createdAt,value
2019-03-12T00:01:26.161Z,46.47
2019-03-12T00:04:33.615Z,37.60
2019-03-12T00:07:41.983Z,33.63
2019-03-12T00:10:50.473Z,33.20
2019-03-12T00:13:58.085Z,36.10
2019-03-12T00:17:05.552Z,35.40
2019-03-12T00:20:12.978Z,36.27
2019-03-12T00:23:20.409Z,34.30
2019-03-12T00:26:27.880Z,34.67
2019-03-12T00:29:35.311Z,31.57
2019-03-12T00:32:43.065Z,34.07
2019-03-12T00:35:50.619Z,42.97
2019-03-12T00:38:58.001Z,40.43
2019-03-12T00:42:05.471Z,35.83
2019-03-12T00:45:13.375Z,34.03
2019-03-12T00:48:21.169Z,35.70
2019-03-12T00:51:28.587Z,43.33
2019-03-12T00:54:36.993Z,44.67
2019-03-12T00:57:44.412Z,50.03
2019-03-12T01:00:51.871Z,48.50
2019-03-12T01:03:59.307Z,59.87
2019-03-12T01:07:06.735Z,42.87
2019-03-12T01:10:15.202Z,42.67
2019-03-12T01:13:24.195Z,45.20
2019-03-12T01:16:31.711Z,52.67
2019-03-12T01:19:39.267Z,43.97
2019-03-12T01:22:46.690Z,43.73
2019-03-12T01:25:54.169Z,43.33
2019-03-12T01:29:02.689Z,41.17
2019-03-12T01:32:10.127Z,47.10
2019-03-12T01:35:17.889Z,45.30
2019-03-12T01:38:25.365Z,50.73
2019-03-12T01:41:32.916Z,45.87
2019-03-12T01:44:40.382Z,50.13
2019-03-12T01:47:47.803Z,42.00
2019-03-12T01:50:56.335Z,44.53
2019-03-12T01:54:03.783Z,45.97
2019-03-12T01:57:11.217Z,40.03
2019-03-12T02:00:18.714Z,40.07
2019-03-12T02:03:26.165Z,48.90
2019-03-12T02:06:33.669Z,47.40
2019-03-12T02:09:41.091Z,40.63
2019-03-12T02:12:48.510Z,46.57
2019-03-12T02:15:55.949Z,43.43
2019-03-12T02:19:03.550Z,46.80
2019-03-12T02:22:11.156Z,48.87
2019-03-12T02:25:18.648Z,55.93
2019-03-12T02:28:27.121Z,51.43
2019-03-12T02:31:34.565Z,36.77
2019-03-12T02:34:42.067Z,40.23
2019-03-12T02:37:49.503Z,55.00
2019-03-12T02:40:56.952Z,44.97
2019-03-12T02:44:04.475Z,51.63
2019-03-12T02:47:11.899Z,47.43
2019-03-12T02:50:19.347Z,48.13
2019-03-12T02:53:26.949Z,38.17
2019-03-12T02:56:34.579Z,44.37
2019-03-12T02:59:42.988Z,41.77
2019-03-12T03:02:50.437Z,47.97
2019-03-12T03:06:08.878Z,45.30
2019-03-12T03:09:16.469Z,47.10
2019-03-12T03:12:24.244Z,44.47
2019-03-12T03:15:43.156Z,45.07
2019-03-12T03:18:50.704Z,47.17
2019-03-12T03:21:58.139Z,47.00
2019-03-12T03:25:06.059Z,47.90
2019-03-12T03:28:13.560Z,47.57
2019-03-12T03:31:20.973Z,52.10
2019-03-12T03:34:29.025Z,47.80
2019-03-12T03:37:36.711Z,46.90
2019-03-12T03:40:44.287Z,48.23
2019-03-12T03:43:51.737Z,53.53
2019-03-12T03:46:59.190Z,48.23
2019-03-12T03:50:06.742Z,53.53
2019-03-12T03:53:14.238Z,43.87
2019-03-12T03:56:21.656Z,45.77
2019-03-12T03:59:29.139Z,48.63
2019-03-12T04:02:36.680Z,42.90
2019-03-12T04:05:44.692Z,47.83
2019-03-12T04:08:53.286Z,34.40
2019-03-12T04:12:00.742Z,40.80
2019-03-12T04:15:09.274Z,36.67
2019-03-12T04:18:16.720Z,42.27
2019-03-12T04:21:24.207Z,41.07
2019-03-12T04:24:31.649Z,41.17
2019-03-12T04:27:39.214Z,40.90
2019-03-12T04:30:46.657Z,49.27
2019-03-12T04:34:23.230Z,51.67
2019-03-12T04:37:30.691Z,108.00
2019-03-12T04:40:38.200Z,99.33
2019-03-12T04:43:45.638Z,53.70
2019-03-12T04:46:53.087Z,49.70
2019-03-12T04:50:00.523Z,55.60
2019-03-12T04:53:07.923Z,41.57
2019-03-12T04:56:15.407Z,67.40
2019-03-12T04:59:22.841Z,46.23
2019-03-12T05:02:30.310Z,60.67
2019-03-12T05:05:37.801Z,57.27
2019-03-12T05:08:45.252Z,107.23
2019-03-12T05:11:52.776Z,66.80
2019-03-12T05:15:00.303Z,56.63
2019-03-12T05:18:07.796Z,51.47
2019-03-12T05:21:15.236Z,56.07
2019-03-12T05:24:22.718Z,60.43
2019-03-12T05:27:30.152Z,53.90
2019-03-12T05:30:37.974Z,50.57
2019-03-12T05:33:45.528Z,49.43
2019-03-12T05:36:53.085Z,67.03
2019-03-12T05:40:00.510Z,75.07
2019-03-12T05:43:08.012Z,59.47
2019-03-12T05:46:15.487Z,61.10
2019-03-12T05:49:23.062Z,74.03
2019-03-12T05:52:30.616Z,82.80
2019-03-12T05:55:38.019Z,67.60
2019-03-12T05:58:45.530Z,73.07
2019-03-12T06:01:53.042Z,92.13
2019-03-12T06:05:03.505Z,61.93
2019-03-12T06:08:10.954Z,80.27
2019-03-12T06:11:18.403Z,62.87
2019-03-12T06:14:25.898Z,52.70
2019-03-12T06:17:34.914Z,52.77
2019-03-12T06:20:42.470Z,45.37
2019-03-12T06:23:49.970Z,73.70
2019-03-12T06:26:57.521Z,60.53
2019-03-12T06:30:05.505Z,75.73
2019-03-12T06:33:17.824Z,80.17
2019-03-12T06:36:34.002Z,126.30
2019-03-12T06:39:54.688Z,94.00
2019-03-12T06:43:21.049Z,114.67
2019-03-12T06:46:48.334Z,54.63
2019-03-12T06:50:33.142Z,115.57
2019-03-12T06:53:58.136Z,78.20
2019-03-12T06:57:36.604Z,37.73
2019-03-12T07:01:08.046Z,65.43
2019-03-12T07:04:36.628Z,41.97
2019-03-12T07:08:07.233Z,44.90
2019-03-12T07:11:32.337Z,44.40
2019-03-12T07:15:07.749Z,47.33
2019-03-12T07:18:35.670Z,44.80
2019-03-12T07:22:08.136Z,49.07
2019-03-12T07:25:27.740Z,43.80
2019-03-12T07:29:02.842Z,31.90
2019-03-12T07:32:18.024Z,33.30
2019-03-12T07:35:35.992Z,31.60
2019-03-12T07:39:08.131Z,35.13
2019-03-12T07:42:33.212Z,32.67
2019-03-12T07:46:05.051Z,28.23
2019-03-12T07:49:38.242Z,29.77
2019-03-12T07:53:19.825Z,33.17
2019-03-12T07:56:44.882Z,27.13
2019-03-12T08:00:11.134Z,21.40
2019-03-12T08:03:43.886Z,29.43
2019-03-12T08:07:05.741Z,23.73
2019-03-12T08:10:24.057Z,24.30
2019-03-12T08:13:42.190Z,28.47
2019-03-12T08:17:07.101Z,23.00
2019-03-12T08:20:33.456Z,22.50
2019-03-12T08:23:47.106Z,29.30
2019-03-12T08:27:03.821Z,28.10
2019-03-12T08:30:39.111Z,30.80
2019-03-12T08:33:59.386Z,18.43
2019-03-12T08:37:31.385Z,22.50
2019-03-12T08:40:52.666Z,21.70
2019-03-12T08:44:03.900Z,50.47
2019-03-12T08:47:22.206Z,26.20
2019-03-12T08:50:57.872Z,20.77
2019-03-12T08:54:23.039Z,20.90
2019-03-12T08:57:55.654Z,20.70
2019-03-12T09:01:14.074Z,15.63
2019-03-12T09:04:44.984Z,15.23
2019-03-12T09:08:10.154Z,13.90
2019-03-12T09:11:29.172Z,25.00
2019-03-12T09:14:52.410Z,23.93
2019-03-12T09:18:28.064Z,15.67
2019-03-12T09:22:01.452Z,14.50
2019-03-12T09:25:39.832Z,19.43
2019-03-12T09:28:56.962Z,19.87
2019-03-12T09:32:32.464Z,19.23
2019-03-12T09:36:03.592Z,28.80
2019-03-12T09:39:28.694Z,24.57
2019-03-12T09:43:00.941Z,15.13
2019-03-12T09:46:21.557Z,17.50
2019-03-12T09:49:40.000Z,15.80
2019-03-12T09:52:57.529Z,15.80
2019-03-12T09:56:33.033Z,15.90
2019-03-12T09:59:53.610Z,13.43
2019-03-12T10:03:12.029Z,31.90
2019-03-12T10:06:30.405Z,15.77
2019-03-12T10:10:08.905Z,18.70
2019-03-12T10:13:26.019Z,13.63
2019-03-12T10:17:04.385Z,11.90
2019-03-12T10:20:28.904Z,9.83
2019-03-12T10:23:58.037Z,13.37
2019-03-12T10:27:24.703Z,13.27
2019-03-12T10:30:57.223Z,14.40
2019-03-12T10:34:29.680Z,9.37
2019-03-12T10:37:56.334Z,17.70
2019-03-12T10:41:30.308Z,7.60
2019-03-12T10:45:02.552Z,9.60
2019-03-12T10:48:11.326Z,14.17
2019-03-12T10:51:18.880Z,15.27
2019-03-12T10:54:26.714Z,16.67
2019-03-12T10:57:34.219Z,13.03
2019-03-12T11:00:42.272Z,15.53
2019-03-12T11:03:49.743Z,22.23
2019-03-12T11:06:57.242Z,18.83
2019-03-12T11:10:05.340Z,15.33
2019-03-12T11:13:14.721Z,11.77
2019-03-12T11:16:22.107Z,20.67
2019-03-12T11:19:29.662Z,18.37
2019-03-12T11:22:37.139Z,15.70
2019-03-12T11:25:44.716Z,13.83
2019-03-12T11:28:52.203Z,17.57
2019-03-12T11:31:59.643Z,12.00
2019-03-12T11:35:07.771Z,18.63
2019-03-12T11:38:15.369Z,12.73
2019-03-12T11:41:23.564Z,10.90
2019-03-12T11:44:31.002Z,18.37
2019-03-12T11:47:38.597Z,22.40
2019-03-12T11:50:46.177Z,31.10
2019-03-12T11:53:53.742Z,17.20
2019-03-12T11:57:01.670Z,32.47
2019-03-12T12:00:11.321Z,28.77
2019-03-12T12:03:18.817Z,26.70
2019-03-12T12:06:26.321Z,15.53
2019-03-12T12:09:33.745Z,9.60
2019-03-12T12:12:41.209Z,11.37
2019-03-12T12:15:48.673Z,20.57
2019-03-12T12:18:56.145Z,20.80
2019-03-12T12:22:03.615Z,16.03
2019-03-12T12:25:12.499Z,13.87
2019-03-12T12:28:23.583Z,11.17
2019-03-12T12:31:31.109Z,12.30
2019-03-12T12:34:38.664Z,18.30
2019-03-12T12:37:46.363Z,14.77
2019-03-12T12:40:53.869Z,15.70
2019-03-12T12:44:01.400Z,17.77
2019-03-12T12:47:09.005Z,21.00
2019-03-12T12:50:16.765Z,12.43
2019-03-12T12:53:24.293Z,15.10
2019-03-12T12:56:31.854Z,15.50
2019-03-12T12:59:39.379Z,19.20
2019-03-12T13:02:46.947Z,11.23
2019-03-12T13:05:55.776Z,18.77
2019-03-12T13:09:05.664Z,14.83
2019-03-12T13:12:14.761Z,15.20
2019-03-12T13:15:22.269Z,15.90
2019-03-12T13:18:29.724Z,15.77
2019-03-12T13:21:37.150Z,13.93
2019-03-12T13:24:44.610Z,20.47
2019-03-12T13:27:52.112Z,17.20
2019-03-12T13:30:59.569Z,21.80
2019-03-12T13:34:07.186Z,37.63
2019-03-12T13:37:14.619Z,100.13
2019-03-12T13:40:22.585Z,67.03
2019-03-12T13:43:30.271Z,19.80
2019-03-12T13:46:39.221Z,14.67
2019-03-12T13:49:46.761Z,15.20
2019-03-12T13:52:54.579Z,68.63
2019-03-12T13:56:04.321Z,38.07
2019-03-12T13:59:11.805Z,30.63
2019-03-12T14:02:20.183Z,15.10
2019-03-12T14:05:27.788Z,21.73
2019-03-12T14:08:35.232Z,11.80
2019-03-12T14:11:52.953Z,31.70
2019-03-12T14:15:07.032Z,18.70
2019-03-12T14:18:20.262Z,23.33
2019-03-12T14:21:27.936Z,13.87
2019-03-12T14:24:35.843Z,16.73
2019-03-12T14:27:43.419Z,13.47
2019-03-12T14:30:51.073Z,13.80
2019-03-12T14:33:58.590Z,14.40
2019-03-12T14:37:06.017Z,18.10
2019-03-12T14:40:13.503Z,16.67
2019-03-12T14:43:21.021Z,22.23
2019-03-12T14:46:29.766Z,12.23
2019-03-12T14:49:37.170Z,15.50
2019-03-12T14:52:48.849Z,21.90
2019-03-12T14:55:56.468Z,16.33
2019-03-12T14:59:04.750Z,33.50
2019-03-12T15:02:12.220Z,13.77
2019-03-12T15:05:19.655Z,13.00
2019-03-12T15:08:27.265Z,11.60
2019-03-12T15:11:34.767Z,9.73
2019-03-12T15:14:42.287Z,17.50
2019-03-12T15:17:49.799Z,11.87
2019-03-12T15:20:57.355Z,21.30
2019-03-12T15:24:04.878Z,23.33
2019-03-12T15:27:12.372Z,58.50
2019-03-12T15:30:20.608Z,124.37
2019-03-12T15:33:28.061Z,40.40
2019-03-12T15:36:35.559Z,55.37
2019-03-12T15:39:43.129Z,33.87
2019-03-12T15:42:50.560Z,72.57
2019-03-12T15:45:58.007Z,32.30
2019-03-12T15:49:05.470Z,45.37
2019-03-12T15:52:12.951Z,30.97
2019-03-12T15:55:20.439Z,48.90
2019-03-12T15:58:28.006Z,70.27
2019-03-12T16:01:35.459Z,76.77
2019-03-12T16:04:42.882Z,58.70
2019-03-12T16:07:50.299Z,66.63
2019-03-12T16:10:58.686Z,61.33
2019-03-12T16:14:06.408Z,74.97
2019-03-12T16:17:13.801Z,100.20
2019-03-12T16:20:22.368Z,114.77
2019-03-12T16:23:29.829Z,133.93
2019-03-12T16:26:37.382Z,128.13
2019-03-12T16:29:45.115Z,131.80
2019-03-12T16:32:52.625Z,142.23
2019-03-12T16:36:00.122Z,137.50
2019-03-12T16:39:08.010Z,161.77
2019-03-12T16:42:16.010Z,172.67
2019-03-12T16:45:23.433Z,141.67
2019-03-12T16:48:30.935Z,142.50
2019-03-12T16:51:38.387Z,147.17
2019-03-12T16:54:45.824Z,332.63
2019-03-12T16:57:53.301Z,174.30
2019-03-12T17:01:00.706Z,155.33
2019-03-12T17:04:08.508Z,165.17
2019-03-12T17:07:16.051Z,166.77
2019-03-12T17:10:24.003Z,190.37
2019-03-12T17:13:33.091Z,150.60
2019-03-12T17:16:43.397Z,210.60
2019-03-12T17:19:51.877Z,249.43
2019-03-12T17:22:59.383Z,373.53
2019-03-12T17:26:09.862Z,756.37
2019-03-12T17:29:18.003Z,1050.40
2019-03-12T17:32:27.968Z,575.93
2019-03-12T17:35:35.501Z,773.90
2019-03-12T17:38:47.082Z,630.87
2019-03-12T17:41:52.360Z,541.33
2019-03-12T17:44:59.900Z,428.00
2019-03-12T17:48:07.474Z,346.57
2019-03-12T17:51:15.133Z,277.47
2019-03-12T17:54:22.770Z,311.40
2019-03-12T17:57:30.254Z,385.13
2019-03-12T18:00:40.683Z,290.33
2019-03-12T18:03:48.568Z,394.97
2019-03-12T18:06:56.020Z,350.10
2019-03-12T18:10:04.158Z,217.37
2019-03-12T18:13:12.210Z,215.33
2019-03-12T18:16:19.676Z,175.30
2019-03-12T18:19:27.593Z,201.53
2019-03-12T18:22:38.680Z,169.37
2019-03-12T18:25:44.623Z,165.13
2019-03-12T18:28:52.249Z,180.67
2019-03-12T18:32:00.613Z,207.33
2019-03-12T18:35:08.348Z,230.40
2019-03-12T18:38:15.986Z,259.90
2019-03-12T18:41:24.455Z,194.73
2019-03-12T18:44:32.150Z,243.43
2019-03-12T18:47:39.678Z,239.37
2019-03-12T18:50:47.657Z,229.57
2019-03-12T18:53:55.226Z,218.90
2019-03-12T18:57:02.729Z,191.43
2019-03-12T19:00:12.675Z,211.50
2019-03-12T19:03:21.921Z,174.43
2019-03-12T19:06:30.495Z,226.17
2019-03-12T19:09:38.165Z,285.57
2019-03-12T19:12:47.331Z,217.50
2019-03-12T19:15:55.083Z,169.23
2019-03-12T19:19:04.443Z,155.37
2019-03-12T19:22:11.997Z,179.23
2019-03-12T19:25:19.756Z,206.37
2019-03-12T19:28:27.265Z,201.17
2019-03-12T19:31:56.621Z,246.20
2019-03-12T19:35:05.235Z,257.13
2019-03-12T19:38:12.840Z,208.47
2019-03-12T19:41:20.429Z,220.83
2019-03-12T19:44:28.049Z,299.47
2019-03-12T19:47:35.497Z,319.33
2019-03-12T19:50:43.061Z,242.10
2019-03-12T19:53:50.610Z,288.30
2019-03-12T19:56:58.274Z,365.87
2019-03-12T20:00:06.354Z,332.50
2019-03-12T20:03:15.358Z,361.63
2019-03-12T20:06:25.513Z,257.03
2019-03-12T20:10:13.513Z,315.27
2019-03-12T20:13:56.491Z,313.97
2019-03-12T20:17:57.286Z,200.20
2019-03-12T20:21:42.413Z,228.03
2019-03-12T20:25:43.043Z,253.70
2019-03-12T20:29:36.626Z,220.33
2019-03-12T20:33:30.182Z,209.80
2019-03-12T20:37:23.508Z,253.70
2019-03-12T20:41:15.802Z,232.23
2019-03-12T20:45:04.732Z,138.30
2019-03-12T20:48:51.746Z,117.60
2019-03-12T20:52:41.924Z,143.33
2019-03-12T20:56:32.953Z,122.90
2019-03-12T21:00:40.734Z,145.00
2019-03-12T21:04:27.275Z,125.53
2019-03-12T21:08:12.188Z,122.47
2019-03-12T21:12:18.899Z,128.77
2019-03-12T21:16:10.478Z,147.33
2019-03-12T21:20:09.620Z,151.83
2019-03-12T21:24:00.996Z,175.70
2019-03-12T21:28:12.535Z,155.17
2019-03-12T21:31:20.125Z,168.50
2019-03-12T21:34:27.667Z,156.80
2019-03-12T21:37:35.867Z,173.97
2019-03-12T21:40:43.633Z,135.33
2019-03-12T21:43:51.316Z,146.87
2019-03-12T21:47:02.839Z,123.20
2019-03-12T21:50:11.525Z,132.10
2019-03-12T21:53:19.073Z,149.83
2019-03-12T21:56:26.581Z,106.70
2019-03-12T21:59:34.269Z,83.30
2019-03-12T22:02:41.971Z,98.50
2019-03-12T22:05:49.485Z,117.47
2019-03-12T22:08:57.079Z,95.97
2019-03-12T22:12:04.569Z,95.53
2019-03-12T22:15:12.148Z,124.90
2019-03-12T22:18:21.419Z,136.80
2019-03-12T22:21:36.770Z,134.83
2019-03-12T22:24:44.418Z,103.30
2019-03-12T22:27:52.429Z,132.17
2019-03-12T22:31:00.058Z,115.33
2019-03-12T22:34:07.604Z,112.67
2019-03-12T22:37:15.158Z,127.70
2019-03-12T22:40:22.679Z,132.13
2019-03-12T22:43:30.335Z,118.90
2019-03-12T22:46:37.930Z,129.50
2019-03-12T22:49:45.525Z,98.70
2019-03-12T22:52:53.075Z,113.57
2019-03-12T22:56:00.632Z,122.07
2019-03-12T22:59:08.370Z,140.87
2019-03-12T23:02:34.025Z,156.20
2019-03-12T23:05:59.569Z,139.63
2019-03-12T23:09:25.152Z,112.30
2019-03-12T23:12:35.269Z,142.37
2019-03-12T23:15:43.643Z,105.43
2019-03-12T23:18:51.345Z,127.10
2019-03-12T23:22:00.778Z,148.03
2019-03-12T23:25:08.955Z,168.93
2019-03-12T23:28:18.114Z,166.33
2019-03-12T23:31:25.726Z,174.23
2019-03-12T23:34:34.488Z,166.47
2019-03-12T23:37:42.052Z,122.43
2019-03-12T23:40:49.715Z,112.40
2019-03-12T23:43:57.389Z,85.87
2019-03-12T23:47:05.090Z,125.93
2019-03-12T23:50:13.634Z,79.17
2019-03-12T23:53:21.221Z,54.77
2019-03-12T23:56:28.935Z,60.27
2019-03-12T23:59:36.535Z,60.03
