createdAt,value
2023-02-04T00:01:32.190Z,99644.00
2023-02-04T00:02:42.591Z,99639.05
2023-02-04T00:03:51.940Z,99644.34
2023-02-04T00:05:03.632Z,99646.07
2023-02-04T00:06:14.505Z,99643.76
2023-02-04T00:08:38.773Z,99629.16
2023-02-04T00:11:05.271Z,99642.27
2023-02-04T00:12:16.814Z,99634.70
2023-02-04T00:13:25.391Z,99636.41
2023-02-04T00:14:34.883Z,99632.78
2023-02-04T00:15:43.795Z,99638.01
2023-02-04T00:18:11.628Z,99633.29
2023-02-04T00:19:20.861Z,99624.84
2023-02-04T00:20:30.256Z,99627.42
2023-02-04T00:21:39.635Z,99623.87
2023-02-04T00:22:50.652Z,99626.58
2023-02-04T00:24:02.561Z,99625.69
2023-02-04T00:25:12.602Z,99633.60
2023-02-04T00:27:37.106Z,99632.31
2023-02-04T00:28:45.933Z,99625.75
2023-02-04T00:29:55.016Z,99631.23
2023-02-04T00:31:05.286Z,99626.19
2023-02-04T00:32:15.982Z,99641.11
2023-02-04T00:33:25.106Z,99636.00
2023-02-04T00:35:49.933Z,99630.26
2023-02-04T00:36:59.159Z,99631.48
2023-02-04T00:38:08.170Z,99630.47
2023-02-04T00:39:19.999Z,99634.84
2023-02-04T00:40:29.397Z,99632.20
2023-02-04T00:41:40.058Z,99632.14
2023-02-04T00:42:49.638Z,99629.50
2023-02-04T00:43:59.603Z,99634.84
2023-02-04T00:45:10.255Z,99635.73
2023-02-04T00:47:36.696Z,99619.86
2023-02-04T00:48:46.126Z,99623.23
2023-02-04T00:49:55.904Z,99621.56
2023-02-04T00:51:06.004Z,99619.88
2023-02-04T00:52:15.128Z,99625.47
2023-02-04T00:53:23.654Z,99631.73
2023-02-04T00:54:33.166Z,99627.20
2023-02-04T00:55:43.600Z,99628.91
2023-02-04T00:58:14.814Z,99625.76
2023-02-04T00:59:24.861Z,99622.71
2023-02-04T01:00:33.585Z,99626.44
2023-02-04T01:01:42.817Z,99630.23
2023-02-04T01:02:51.605Z,99625.86
2023-02-04T01:04:02.006Z,99629.34
2023-02-04T01:05:11.089Z,99630.17
2023-02-04T01:06:20.968Z,99629.27
2023-02-04T01:07:30.649Z,99630.97
2023-02-04T01:08:40.716Z,99631.84
2023-02-04T01:09:57.054Z,99631.79
2023-02-04T01:12:22.925Z,99624.38
2023-02-04T01:13:32.969Z,99624.65
2023-02-04T01:14:42.604Z,99628.05
2023-02-04T01:15:58.761Z,99630.00
2023-02-04T01:17:07.916Z,99627.30
2023-02-04T01:18:17.014Z,99616.62
2023-02-04T01:19:25.880Z,99625.30
2023-02-04T01:20:35.433Z,99618.24
2023-02-04T01:21:44.722Z,99626.05
2023-02-04T01:22:53.707Z,99625.17
2023-02-04T01:24:03.576Z,99629.61
2023-02-04T01:25:12.357Z,99628.77
2023-02-04T01:27:40.844Z,99624.60
2023-02-04T01:28:50.580Z,99619.80
2023-02-04T01:30:00.204Z,99617.16
2023-02-04T01:31:09.815Z,99623.30
2023-02-04T01:32:18.726Z,99620.59
2023-02-04T01:33:29.699Z,99616.27
2023-02-04T01:35:54.002Z,99619.44
2023-02-04T01:37:03.951Z,99616.45
2023-02-04T01:38:13.026Z,99620.91
2023-02-04T01:39:22.909Z,99621.62
2023-02-04T01:40:32.771Z,99622.38
2023-02-04T01:41:42.577Z,99620.59
2023-02-04T01:42:52.855Z,99628.46
2023-02-04T01:44:03.684Z,99617.83
2023-02-04T01:45:13.084Z,99624.91
2023-02-04T01:47:38.523Z,99621.29
2023-02-04T01:48:47.638Z,99630.46
2023-02-04T01:49:57.248Z,99618.19
2023-02-04T01:51:08.566Z,99618.24
2023-02-04T01:52:18.217Z,99618.27
2023-02-04T01:53:27.206Z,99625.23
2023-02-04T01:55:52.328Z,99632.54
2023-02-04T01:57:02.172Z,99629.38
2023-02-04T01:58:12.685Z,99624.91
2023-02-04T01:59:22.106Z,99619.68
2023-02-04T02:00:33.808Z,99625.76
2023-02-04T02:01:46.715Z,99625.67
2023-02-04T02:02:57.065Z,99619.37
2023-02-04T02:04:06.159Z,99625.55
2023-02-04T02:05:21.301Z,99625.61
2023-02-04T02:06:31.515Z,99622.97
2023-02-04T02:07:41.272Z,99625.55
2023-02-04T02:10:08.241Z,99620.71
2023-02-04T02:11:18.563Z,99621.29
2023-02-04T02:12:29.831Z,99622.20
2023-02-04T02:13:38.352Z,99631.88
2023-02-04T02:14:47.453Z,99626.58
2023-02-04T02:16:02.345Z,99624.84
2023-02-04T02:17:11.888Z,99624.91
2023-02-04T02:19:44.914Z,99620.53
2023-02-04T02:22:17.682Z,99634.45
2023-02-04T02:23:46.814Z,99625.53
2023-02-04T02:24:57.943Z,99634.31
2023-02-04T02:26:09.058Z,99635.89
2023-02-04T02:27:19.234Z,99630.29
2023-02-04T02:28:31.019Z,99640.92
2023-02-04T02:29:44.330Z,99640.04
2023-02-04T02:30:54.833Z,99638.30
2023-02-04T02:32:07.459Z,99644.41
2023-02-04T02:33:18.438Z,99630.49
2023-02-04T02:35:50.455Z,99631.84
2023-02-04T02:37:01.829Z,99636.86
2023-02-04T02:38:15.553Z,99636.66
2023-02-04T02:39:25.934Z,99634.87
2023-02-04T02:40:36.388Z,99639.98
2023-02-04T02:41:46.882Z,99631.99
2023-02-04T02:42:56.675Z,99631.08
2023-02-04T02:44:05.889Z,99630.34
2023-02-04T03:02:24.699Z,99631.49
2023-02-04T03:03:39.001Z,99632.50
2023-02-04T03:04:52.935Z,99634.20
2023-02-04T03:06:10.242Z,99638.58
2023-02-04T03:07:22.329Z,99631.55
2023-02-04T03:08:31.080Z,99646.62
2023-02-04T03:09:41.987Z,99636.91
2023-02-04T03:10:51.974Z,99639.42
2023-02-04T03:13:18.751Z,99628.46
2023-02-04T03:14:27.978Z,99644.69
2023-02-04T03:15:38.117Z,99634.11
2023-02-04T03:16:49.003Z,99631.41
2023-02-04T03:18:00.118Z,99646.33
2023-02-04T03:19:09.812Z,99638.69
2023-02-04T03:20:20.194Z,99635.98
2023-02-04T03:21:29.790Z,99639.42
2023-02-04T03:22:39.162Z,99635.87
2023-02-04T03:23:48.690Z,99633.23
2023-02-04T03:24:59.072Z,99637.08
2023-02-04T03:26:09.837Z,99643.16
2023-02-04T03:28:42.926Z,99645.06
2023-02-04T03:29:51.943Z,99647.06
2023-02-04T03:32:21.035Z,99647.48
2023-02-04T03:33:31.472Z,99647.80
2023-02-04T03:35:57.510Z,99648.98
2023-02-04T03:37:06.250Z,99650.13
2023-02-04T03:38:15.859Z,99652.70
2023-02-04T03:39:26.484Z,99650.95
2023-02-04T03:40:35.506Z,99649.03
2023-02-04T03:41:46.430Z,99656.82
2023-02-04T03:42:54.879Z,99648.13
2023-02-04T03:45:27.077Z,99645.03
2023-02-04T03:46:36.134Z,99647.09
2023-02-04T03:48:59.679Z,99651.81
2023-02-04T03:50:10.853Z,99657.55
2023-02-04T03:51:20.136Z,99652.32
2023-02-04T03:52:29.167Z,99656.77
2023-02-04T03:53:39.621Z,99654.17
2023-02-04T03:54:49.462Z,99661.23
2023-02-04T03:55:57.963Z,99662.05
2023-02-04T03:57:07.036Z,99657.67
2023-02-04T03:58:16.494Z,99653.23
2023-02-04T03:59:25.709Z,99658.52
2023-02-04T04:01:52.143Z,99656.34
2023-02-04T04:03:02.124Z,99655.94
2023-02-04T04:04:11.615Z,99657.73
2023-02-04T04:05:20.711Z,99656.84
2023-02-04T04:06:31.113Z,99661.28
2023-02-04T04:07:40.123Z,99658.87
2023-02-04T04:08:49.638Z,99661.46
2023-02-04T04:09:58.969Z,99666.58
2023-02-04T04:11:07.986Z,99666.58
2023-02-04T04:12:17.817Z,99663.81
2023-02-04T04:13:26.355Z,99672.45
2023-02-04T04:14:36.188Z,99670.78
2023-02-04T04:15:45.851Z,99669.87
2023-02-04T04:16:55.390Z,99665.37
2023-02-04T04:18:04.648Z,99666.25
2023-02-04T04:19:14.397Z,99674.25
2023-02-04T04:20:26.258Z,99673.42
2023-02-04T04:22:52.965Z,99666.98
2023-02-04T04:25:18.608Z,99678.45
2023-02-04T04:27:44.243Z,99679.23
2023-02-04T04:28:54.568Z,99690.11
2023-02-04T04:30:04.854Z,99694.52
2023-02-04T04:31:15.058Z,99693.73
2023-02-04T04:33:42.650Z,99686.33
2023-02-04T04:34:52.148Z,99687.00
2023-02-04T04:36:01.671Z,99691.63
2023-02-04T04:37:10.189Z,99695.19
2023-02-04T04:38:19.369Z,99692.54
2023-02-04T04:39:28.298Z,99692.48
2023-02-04T04:40:37.007Z,99688.11
2023-02-04T04:43:01.448Z,99693.88
2023-02-04T04:44:10.542Z,99688.05
2023-02-04T04:45:19.443Z,99687.20
2023-02-04T04:46:28.289Z,99692.37
2023-02-04T04:47:39.626Z,99700.22
2023-02-04T04:48:49.092Z,99694.95
2023-02-04T04:49:58.635Z,99695.95
2023-02-04T04:52:22.628Z,99689.41
2023-02-04T04:54:46.831Z,99692.84
2023-02-04T04:57:11.456Z,99697.23
2023-02-04T04:58:21.167Z,99697.52
2023-02-04T04:59:31.883Z,99700.10
2023-02-04T05:00:41.992Z,99706.19
2023-02-04T05:01:51.695Z,99706.13
2023-02-04T05:03:02.013Z,99706.19
2023-02-04T05:04:11.483Z,99704.42
2023-02-04T05:05:21.104Z,99706.06
2023-02-04T05:06:30.125Z,99703.66
2023-02-04T05:07:39.517Z,99716.02
2023-02-04T05:08:49.087Z,99705.51
2023-02-04T05:11:13.298Z,99702.40
2023-02-04T05:12:22.260Z,99712.55
2023-02-04T05:13:31.909Z,99716.99
2023-02-04T05:15:56.302Z,99708.03
2023-02-04T05:17:06.537Z,99709.25
2023-02-04T05:18:15.453Z,99707.69
2023-02-04T05:19:24.011Z,99713.81
2023-02-04T05:20:34.918Z,99705.82
2023-02-04T05:21:44.667Z,99714.55
2023-02-04T05:22:55.374Z,99717.19
2023-02-04T05:24:07.125Z,99720.66
2023-02-04T05:26:33.955Z,99718.38
2023-02-04T05:27:44.957Z,99721.38
2023-02-04T05:30:11.867Z,99721.03
2023-02-04T05:31:21.037Z,99725.83
2023-02-04T05:33:44.690Z,99735.02
2023-02-04T05:34:53.205Z,99738.94
2023-02-04T05:36:02.762Z,99738.14
2023-02-04T05:37:11.957Z,99744.34
2023-02-04T05:38:20.674Z,99741.92
2023-02-04T05:39:29.727Z,99752.45
2023-02-04T05:40:40.958Z,99748.02
2023-02-04T05:41:50.212Z,99747.23
2023-02-04T05:42:59.522Z,99749.94
2023-02-04T05:44:09.501Z,99744.59
2023-02-04T05:45:19.842Z,99752.53
2023-02-04T05:47:43.864Z,99740.73
2023-02-04T05:48:53.430Z,99751.67
2023-02-04T05:50:03.367Z,99755.17
2023-02-04T05:51:12.455Z,99755.17
2023-02-04T05:52:20.975Z,99762.20
2023-02-04T05:53:30.849Z,99762.14
2023-02-04T05:54:39.365Z,99762.91
2023-02-04T05:55:49.065Z,99767.23
2023-02-04T05:56:57.977Z,99765.44
2023-02-04T05:58:06.490Z,99767.23
2023-02-04T05:59:15.408Z,99771.64
2023-02-04T06:00:24.626Z,99774.27
2023-02-04T06:01:41.355Z,99774.15
2023-02-04T06:02:50.523Z,99783.78
2023-02-04T06:04:00.164Z,99779.37
2023-02-04T06:05:09.295Z,99782.82
2023-02-04T06:06:18.709Z,99787.26
2023-02-04T06:07:29.373Z,99786.35
2023-02-04T06:08:37.920Z,99784.50
2023-02-04T06:09:46.954Z,99786.18
2023-02-04T06:10:56.571Z,99783.59
2023-02-04T06:12:05.875Z,99792.38
2023-02-04T06:13:16.150Z,99791.47
2023-02-04T06:14:24.946Z,99784.50
2023-02-04T06:16:48.658Z,99786.35
2023-02-04T06:17:59.157Z,99786.71
2023-02-04T06:19:07.829Z,99784.25
2023-02-04T06:20:17.889Z,99789.81
2023-02-04T06:21:26.519Z,99787.84
2023-02-04T06:22:35.074Z,99792.16
2023-02-04T06:23:44.429Z,99800.09
2023-02-04T06:24:52.946Z,99796.56
2023-02-04T06:26:03.308Z,99793.92
2023-02-04T06:27:12.264Z,99790.48
2023-02-04T06:28:20.902Z,99795.00
2023-02-04T06:29:29.854Z,99793.20
2023-02-04T06:30:44.977Z,99799.38
2023-02-04T06:31:54.136Z,99794.94
2023-02-04T06:33:04.980Z,99795.84
2023-02-04T06:34:13.498Z,99800.28
2023-02-04T06:35:22.568Z,99796.67
2023-02-04T06:36:35.361Z,99795.66
2023-02-04T06:39:00.013Z,99804.75
2023-02-04T06:41:24.905Z,99800.37
2023-02-04T06:42:33.458Z,99811.23
2023-02-04T06:43:45.742Z,99808.52
2023-02-04T06:44:54.386Z,99812.13
2023-02-04T06:46:04.162Z,99813.92
2023-02-04T06:47:13.275Z,99816.57
2023-02-04T06:48:22.367Z,99813.81
2023-02-04T06:49:30.926Z,99820.78
2023-02-04T06:50:39.766Z,99821.42
2023-02-04T06:51:48.914Z,99821.42
2023-02-04T06:52:57.537Z,99818.03
2023-02-04T06:54:06.313Z,99822.60
2023-02-04T06:55:17.286Z,99823.45
2023-02-04T06:56:27.835Z,99831.83
2023-02-04T06:57:36.480Z,99817.66
2023-02-04T06:58:46.842Z,99825.70
2023-02-04T06:59:55.681Z,99826.56
2023-02-04T07:01:06.337Z,99827.55
2023-02-04T07:02:15.201Z,99824.98
2023-02-04T07:03:24.814Z,99833.85
2023-02-04T07:04:34.972Z,99828.51
2023-02-04T07:05:44.289Z,99835.42
2023-02-04T07:06:53.407Z,99832.78
2023-02-04T07:08:02.057Z,99833.58
2023-02-04T07:09:10.810Z,99833.53
2023-02-04T07:10:20.560Z,99831.72
2023-02-04T07:11:30.020Z,99834.25
2023-02-04T07:12:39.631Z,99835.88
2023-02-04T07:13:50.242Z,99835.77
2023-02-04T07:14:59.920Z,99828.67
2023-02-04T07:16:08.526Z,99841.72
2023-02-04T07:17:17.346Z,99837.51
2023-02-04T07:18:26.092Z,99835.66
2023-02-04T07:19:36.910Z,99834.64
2023-02-04T07:20:46.852Z,99838.06
2023-02-04T07:21:56.273Z,99834.51
2023-02-04T07:23:04.821Z,99837.16
2023-02-04T07:24:13.695Z,99846.91
2023-02-04T07:25:23.317Z,99849.90
2023-02-04T07:26:33.861Z,99847.47
2023-02-04T07:28:58.317Z,99845.94
2023-02-04T07:31:24.411Z,99845.89
2023-02-04T07:32:34.349Z,99840.05
2023-02-04T07:33:43.613Z,99843.41
2023-02-04T07:34:52.960Z,99845.14
2023-02-04T07:36:01.953Z,99845.33
2023-02-04T07:37:10.491Z,99847.07
2023-02-04T07:39:35.272Z,99836.48
2023-02-04T07:42:01.270Z,99846.11
2023-02-04T07:43:12.030Z,99849.21
2023-02-04T07:44:21.781Z,99850.06
2023-02-04T07:45:30.631Z,99847.36
2023-02-04T07:46:40.938Z,99848.09
2023-02-04T07:47:50.085Z,99847.18
2023-02-04T07:48:59.061Z,99850.78
2023-02-04T07:50:09.636Z,99851.64
2023-02-04T07:51:18.655Z,99853.32
2023-02-04T07:52:27.643Z,99855.80
2023-02-04T07:53:36.149Z,99856.63
2023-02-04T07:54:44.907Z,99858.45
2023-02-04T07:55:53.880Z,99865.53
2023-02-04T07:58:18.410Z,99860.80
2023-02-04T07:59:26.910Z,99869.03
2023-02-04T08:00:35.544Z,99862.99
2023-02-04T08:01:45.598Z,99857.65
2023-02-04T08:02:54.497Z,99859.62
2023-02-04T08:04:03.901Z,99854.45
2023-02-04T08:05:12.727Z,99868.58
2023-02-04T08:06:23.805Z,99862.38
2023-02-04T08:07:32.772Z,99867.77
2023-02-04T08:08:42.809Z,99874.75
2023-02-04T08:09:52.447Z,99861.47
2023-02-04T08:11:02.190Z,99864.12
2023-02-04T08:12:11.301Z,99868.52
2023-02-04T08:13:19.949Z,99876.40
2023-02-04T08:14:28.941Z,99876.34
2023-02-04T08:15:39.421Z,99871.83
2023-02-04T08:16:48.054Z,99867.32
2023-02-04T08:17:56.631Z,99867.45
2023-02-04T08:19:05.182Z,99867.51
2023-02-04T08:20:17.194Z,99869.19
2023-02-04T08:21:26.822Z,99873.52
2023-02-04T08:22:35.437Z,99877.34
2023-02-04T08:23:44.550Z,99871.94
2023-02-04T08:24:53.470Z,99882.41
2023-02-04T08:26:02.288Z,99874.30
2023-02-04T08:28:27.891Z,99871.81
2023-02-04T08:30:52.352Z,99877.94
2023-02-04T08:32:02.308Z,99883.58
2023-02-04T08:33:11.327Z,99886.17
2023-02-04T08:34:20.573Z,99887.01
2023-02-04T08:35:29.270Z,99881.61
2023-02-04T08:36:38.428Z,99887.97
2023-02-04T08:37:48.008Z,99885.38
2023-02-04T08:38:56.633Z,99889.89
2023-02-04T08:40:06.845Z,99891.69
2023-02-04T08:41:15.538Z,99889.84
2023-02-04T08:42:25.172Z,99895.08
2023-02-04T08:43:33.703Z,99889.70
2023-02-04T08:44:43.123Z,99897.48
2023-02-04T08:45:54.002Z,99907.84
2023-02-04T08:47:03.423Z,99906.98
2023-02-04T08:48:13.193Z,99897.18
2023-02-04T08:49:22.940Z,99904.28
2023-02-04T08:50:31.963Z,99907.16
2023-02-04T08:51:40.682Z,99908.46
2023-02-04T08:52:49.235Z,99910.39
2023-02-04T08:53:59.316Z,99912.98
2023-02-04T08:55:09.478Z,99912.02
2023-02-04T08:56:21.086Z,99906.62
2023-02-04T08:57:29.626Z,99913.54
2023-02-04T08:58:39.184Z,99906.44
2023-02-04T08:59:48.094Z,99908.23
2023-02-04T09:00:57.387Z,99907.34
2023-02-04T09:02:07.186Z,99919.66
2023-02-04T09:03:15.942Z,99904.64
2023-02-04T09:04:26.112Z,99913.35
2023-02-04T09:05:35.246Z,99909.69
2023-02-04T09:06:45.220Z,99909.75
2023-02-04T09:07:53.771Z,99914.88
2023-02-04T09:10:17.946Z,99909.17
2023-02-04T09:11:26.463Z,99907.84
2023-02-04T09:12:35.103Z,99907.95
2023-02-04T09:13:44.036Z,99903.52
2023-02-04T09:14:53.160Z,99909.58
2023-02-04T09:16:02.852Z,99913.85
2023-02-04T09:17:12.878Z,99910.25
2023-02-04T09:18:22.734Z,99914.52
2023-02-04T09:19:32.477Z,99904.78
2023-02-04T09:20:43.440Z,99912.67
2023-02-04T09:21:53.231Z,99912.53
2023-02-04T09:23:01.779Z,99901.23
2023-02-04T09:24:12.373Z,99900.63
2023-02-04T09:25:21.928Z,99904.13
2023-02-04T09:27:46.433Z,99899.72
2023-02-04T09:28:55.619Z,99896.57
2023-02-04T09:30:05.331Z,99898.33
2023-02-04T09:31:14.653Z,99900.07
2023-02-04T09:32:24.653Z,99896.52
2023-02-04T09:33:34.298Z,99897.26
2023-02-04T09:34:43.181Z,99911.31
2023-02-04T09:35:52.209Z,99902.47
2023-02-04T09:37:00.736Z,99902.41
2023-02-04T09:38:10.654Z,99907.70
2023-02-04T09:39:21.201Z,99905.97
2023-02-04T09:40:39.427Z,99906.94
2023-02-04T09:41:48.366Z,99900.73
2023-02-04T09:42:58.279Z,99906.14
2023-02-04T09:44:16.894Z,99912.34
2023-02-04T09:47:03.539Z,99903.88
2023-02-04T09:48:14.070Z,99906.03
2023-02-04T09:49:23.629Z,99905.20
2023-02-04T09:50:33.223Z,99903.44
2023-02-04T09:51:44.287Z,99909.58
2023-02-04T09:52:56.400Z,99903.38
2023-02-04T09:55:37.654Z,99897.56
2023-02-04T09:56:47.684Z,99905.91
2023-02-04T09:57:57.257Z,99901.59
2023-02-04T12:03:29.991Z,100025.45
2023-02-04T12:05:55.241Z,100033.87
2023-02-04T12:07:04.184Z,100040.06
2023-02-04T12:08:25.575Z,100039.67
2023-02-04T12:09:34.171Z,100036.78
2023-02-04T12:12:03.685Z,100045.95
2023-02-04T12:14:36.368Z,100036.27
2023-02-04T12:16:03.133Z,100048.85
2023-02-04T12:17:20.098Z,100042.11
2023-02-04T12:18:29.907Z,100047.40
2023-02-04T12:19:39.656Z,100052.45
2023-02-04T12:20:48.764Z,100050.20
2023-02-04T12:21:58.044Z,100052.09
2023-02-04T12:23:08.264Z,100047.80
2023-02-04T12:24:17.714Z,100053.70
2023-02-04T12:25:26.729Z,100054.63
2023-02-04T12:26:36.775Z,100063.37
2023-02-04T12:27:45.611Z,100064.16
2023-02-04T12:28:54.115Z,100070.25
2023-02-04T12:30:03.038Z,100063.91
2023-02-04T12:31:11.750Z,100066.66
2023-02-04T12:32:20.287Z,100061.33
2023-02-04T12:33:29.729Z,100063.02
2023-02-04T12:34:39.311Z,100063.27
2023-02-04T12:35:48.799Z,100070.25
2023-02-04T12:36:57.711Z,100066.56
2023-02-04T12:38:09.828Z,100073.50
2023-02-04T12:39:18.329Z,100074.50
2023-02-04T12:40:28.412Z,100071.91
2023-02-04T12:41:37.275Z,100075.30
2023-02-04T12:42:45.871Z,100069.91
2023-02-04T12:43:55.190Z,100066.66
2023-02-04T12:45:04.706Z,100075.73
2023-02-04T12:46:14.838Z,100070.39
2023-02-04T12:47:23.926Z,100081.11
2023-02-04T12:48:32.631Z,100079.52
2023-02-04T12:49:41.393Z,100077.34
2023-02-04T12:50:50.095Z,100077.34
2023-02-04T12:52:00.984Z,100077.02
2023-02-04T12:53:09.454Z,100081.26
2023-02-04T12:54:18.106Z,100077.91
2023-02-04T12:55:29.836Z,100087.63
2023-02-04T12:57:55.666Z,100081.06
2023-02-04T12:59:05.285Z,100076.25
2023-02-04T13:00:17.516Z,100087.45
2023-02-04T13:01:28.333Z,100088.24
2023-02-04T13:02:36.988Z,100089.09
2023-02-04T13:03:47.547Z,100094.33
2023-02-04T13:04:57.106Z,100093.00
2023-02-04T13:06:06.424Z,100091.08
2023-02-04T13:07:14.952Z,100096.27
2023-02-04T13:09:38.849Z,100087.11
2023-02-04T13:10:49.643Z,100091.73
2023-02-04T13:11:59.150Z,100093.34
2023-02-04T13:13:07.640Z,100094.33
2023-02-04T13:14:17.525Z,100107.30
2023-02-04T13:15:27.380Z,100101.38
2023-02-04T13:16:37.216Z,100096.68
2023-02-04T13:17:46.929Z,100100.09
2023-02-04T13:18:55.590Z,100098.24
2023-02-04T13:20:05.940Z,100107.44
2023-02-04T13:21:14.509Z,100100.31
2023-02-04T13:22:23.321Z,100107.34
2023-02-04T13:23:32.562Z,100111.82
2023-02-04T13:24:43.790Z,100113.48
2023-02-04T13:25:53.319Z,100116.08
2023-02-04T13:27:02.183Z,100117.86
2023-02-04T13:28:10.727Z,100117.25
2023-02-04T13:29:19.775Z,100115.31
2023-02-04T13:30:28.804Z,100125.08
2023-02-04T13:31:37.436Z,100125.16
2023-02-04T13:32:46.799Z,100121.34
2023-02-04T13:33:55.593Z,100131.65
2023-02-04T13:35:06.601Z,100120.48
2023-02-04T13:36:17.240Z,100127.56
2023-02-04T13:37:25.937Z,100135.01
2023-02-04T13:38:35.354Z,100130.55
2023-02-04T13:39:45.027Z,100130.62
2023-02-04T13:40:53.668Z,100140.20
2023-02-04T13:42:04.613Z,100140.94
2023-02-04T13:43:14.574Z,100139.88
2023-02-04T13:44:23.642Z,100141.66
2023-02-04T13:45:32.647Z,100139.83
2023-02-04T13:46:41.751Z,100134.59
2023-02-04T13:47:51.774Z,100140.85
2023-02-04T13:49:00.505Z,100145.96
2023-02-04T13:50:09.781Z,100145.84
2023-02-04T13:51:18.968Z,100152.95
2023-02-04T13:52:27.527Z,100154.99
2023-02-04T13:54:50.827Z,100154.22
2023-02-04T13:56:03.009Z,100152.56
2023-02-04T13:57:12.073Z,100161.57
2023-02-04T13:58:21.196Z,100169.48
2023-02-04T13:59:30.243Z,100156.29
2023-02-04T14:00:39.383Z,100167.58
2023-02-04T14:01:48.545Z,100168.35
2023-02-04T14:02:57.945Z,100159.55
2023-02-04T14:04:06.578Z,100163.84
2023-02-04T14:05:17.027Z,100169.29
2023-02-04T14:06:28.740Z,100170.30
2023-02-04T14:07:37.360Z,100169.64
2023-02-04T14:08:46.867Z,100173.02
2023-02-04T14:09:55.889Z,100167.78
2023-02-04T14:11:06.041Z,100169.02
2023-02-04T14:12:16.273Z,100157.58
2023-02-04T14:13:26.891Z,100169.77
2023-02-04T14:14:36.561Z,100169.69
2023-02-04T14:15:45.415Z,100165.10
2023-02-04T14:16:54.160Z,100170.38
2023-02-04T14:18:04.176Z,100165.84
2023-02-04T14:19:13.590Z,100165.80
2023-02-04T14:20:22.610Z,100168.44
2023-02-04T14:21:31.225Z,100179.84
2023-02-04T14:22:40.260Z,100175.62
2023-02-04T14:23:48.869Z,100182.61
2023-02-04T14:24:57.888Z,100176.32
2023-02-04T14:26:09.468Z,100175.38
2023-02-04T14:27:19.098Z,100184.16
2023-02-04T14:28:28.326Z,100180.58
2023-02-04T14:29:37.677Z,100182.28
2023-02-04T14:30:47.699Z,100186.75
2023-02-04T14:31:57.250Z,100193.09
2023-02-04T14:34:23.847Z,100188.73
2023-02-04T14:35:34.201Z,100195.03
2023-02-04T14:36:43.332Z,100198.56
2023-02-04T14:37:52.846Z,100195.92
2023-02-04T14:39:01.868Z,100193.44
2023-02-04T14:40:13.678Z,100200.58
2023-02-04T14:41:23.490Z,100206.71
2023-02-04T14:42:32.205Z,100205.78
2023-02-04T14:43:41.183Z,100216.53
2023-02-04T14:44:50.094Z,100203.41
2023-02-04T14:45:58.666Z,100208.61
2023-02-04T14:47:07.539Z,100212.22
2023-02-04T14:48:16.138Z,100215.81
2023-02-04T14:49:25.251Z,100218.49
2023-02-04T14:50:36.182Z,100218.06
2023-02-04T14:51:44.554Z,100221.41
2023-02-04T14:52:54.641Z,100223.98
2023-02-04T14:54:03.897Z,100220.45
2023-02-04T14:56:28.945Z,100222.80
2023-02-04T14:57:37.465Z,100214.02
2023-02-04T14:58:46.922Z,100224.50
2023-02-04T14:59:57.773Z,100220.80
2023-02-04T15:01:06.524Z,100218.02
2023-02-04T15:02:15.821Z,100226.66
2023-02-04T15:03:24.625Z,100225.70
