createdAt,value
2018-05-08T00:01:31.541Z,3.40
2018-05-08T00:03:57.747Z,2.90
2018-05-08T00:06:23.989Z,4.03
2018-05-08T00:08:50.404Z,3.50
2018-05-08T00:11:16.473Z,3.47
2018-05-08T00:13:42.693Z,3.10
2018-05-08T00:16:08.940Z,3.00
2018-05-08T00:18:35.130Z,3.00
2018-05-08T00:21:01.397Z,3.50
2018-05-08T00:23:27.626Z,3.13
2018-05-08T00:25:53.892Z,3.67
2018-05-08T00:28:20.118Z,3.30
2018-05-08T00:30:46.286Z,3.37
2018-05-08T00:33:12.513Z,3.13
2018-05-08T00:35:38.735Z,3.10
2018-05-08T00:38:04.942Z,3.40
2018-05-08T00:40:31.198Z,3.47
2018-05-08T00:42:57.445Z,4.10
2018-05-08T00:45:23.643Z,3.20
2018-05-08T00:47:49.867Z,3.20
2018-05-08T00:50:16.083Z,3.97
2018-05-08T00:52:42.991Z,3.63
2018-05-08T00:55:09.207Z,3.67
2018-05-08T00:57:35.466Z,3.60
2018-05-08T01:00:01.755Z,3.30
2018-05-08T01:02:27.948Z,3.40
2018-05-08T01:04:54.222Z,3.90
2018-05-08T01:07:20.423Z,3.37
2018-05-08T01:09:46.651Z,2.87
2018-05-08T01:12:12.898Z,3.40
2018-05-08T01:14:39.098Z,3.80
2018-05-08T01:17:05.410Z,2.90
2018-05-08T01:19:31.538Z,3.50
2018-05-08T01:21:57.743Z,3.40
2018-05-08T01:24:23.976Z,3.33
2018-05-08T01:26:50.219Z,3.40
2018-05-08T01:29:16.468Z,3.80
2018-05-08T01:31:42.762Z,3.83
2018-05-08T01:34:08.874Z,3.57
2018-05-08T01:36:35.092Z,3.40
2018-05-08T01:39:01.301Z,3.10
2018-05-08T01:41:27.540Z,3.13
2018-05-08T01:43:53.802Z,3.90
2018-05-08T01:46:20.090Z,3.77
2018-05-08T01:48:46.311Z,3.57
2018-05-08T01:51:12.551Z,3.27
2018-05-08T01:53:38.762Z,4.07
2018-05-08T01:56:04.974Z,3.10
2018-05-08T01:58:31.232Z,4.10
2018-05-08T02:00:57.488Z,3.07
2018-05-08T02:03:24.471Z,3.53
2018-05-08T02:05:50.649Z,2.70
2018-05-08T02:08:16.902Z,3.33
2018-05-08T02:10:43.166Z,3.50
2018-05-08T02:13:09.363Z,3.60
2018-05-08T02:15:35.677Z,3.87
2018-05-08T02:18:02.640Z,3.27
2018-05-08T02:20:28.851Z,3.50
2018-05-08T02:22:55.046Z,3.73
2018-05-08T02:25:21.309Z,3.60
2018-05-08T02:27:47.427Z,3.77
2018-05-08T02:30:13.640Z,3.60
2018-05-08T02:32:39.898Z,3.20
2018-05-08T02:35:06.109Z,3.27
2018-05-08T02:37:32.292Z,3.70
2018-05-08T02:39:58.480Z,3.57
2018-05-08T02:42:24.685Z,3.97
2018-05-08T02:44:50.874Z,3.20
2018-05-08T02:47:17.101Z,3.50
2018-05-08T02:49:43.307Z,3.53
2018-05-08T02:52:09.551Z,3.40
2018-05-08T02:54:35.755Z,3.43
2018-05-08T02:57:01.977Z,3.23
2018-05-08T02:59:28.200Z,3.40
2018-05-08T03:01:54.437Z,3.10
2018-05-08T03:04:20.688Z,3.13
2018-05-08T03:06:46.943Z,2.77
2018-05-08T03:09:13.237Z,3.67
2018-05-08T03:11:39.431Z,2.83
2018-05-08T03:14:06.399Z,3.47
2018-05-08T03:16:32.622Z,3.40
2018-05-08T03:18:58.854Z,3.37
2018-05-08T03:21:25.044Z,3.50
2018-05-08T03:23:51.273Z,3.20
2018-05-08T03:26:17.523Z,3.47
2018-05-08T03:28:43.723Z,2.73
2018-05-08T03:31:10.068Z,2.73
2018-05-08T03:33:37.009Z,3.27
2018-05-08T03:36:03.283Z,3.47
2018-05-08T03:38:29.492Z,3.10
2018-05-08T03:40:55.687Z,3.00
2018-05-08T03:43:21.880Z,3.47
2018-05-08T03:45:48.136Z,3.67
2018-05-08T03:48:14.354Z,3.40
2018-05-08T03:50:40.600Z,3.80
2018-05-08T03:53:06.828Z,3.77
2018-05-08T03:55:33.046Z,3.50
2018-05-08T03:57:59.274Z,4.90
2018-05-08T04:00:37.816Z,4.77
2018-05-08T04:03:16.157Z,4.40
2018-05-08T04:05:54.646Z,4.53
2018-05-08T04:08:31.964Z,4.00
2018-05-08T04:10:58.154Z,3.80
2018-05-08T04:13:25.136Z,4.20
2018-05-08T04:15:51.373Z,3.70
2018-05-08T04:18:17.591Z,3.83
2018-05-08T04:20:43.818Z,4.00
2018-05-08T04:23:10.068Z,4.50
2018-05-08T04:25:36.325Z,4.53
2018-05-08T04:28:02.567Z,4.10
2018-05-08T04:30:29.498Z,4.63
2018-05-08T04:32:55.711Z,7.33
2018-05-08T04:35:21.984Z,10.57
2018-05-08T04:37:48.918Z,8.90
2018-05-08T04:40:15.889Z,8.03
2018-05-08T04:42:42.099Z,6.67
2018-05-08T04:45:09.045Z,6.07
2018-05-08T04:47:35.284Z,6.50
2018-05-08T04:50:01.530Z,5.93
2018-05-08T04:52:27.781Z,5.57
2018-05-08T04:54:54.147Z,5.87
2018-05-08T04:57:20.362Z,5.10
2018-05-08T04:59:46.612Z,5.10
2018-05-08T05:02:13.584Z,4.10
2018-05-08T05:04:39.792Z,5.27
2018-05-08T05:07:06.731Z,4.80
2018-05-08T05:09:33.709Z,4.20
2018-05-08T05:11:59.928Z,5.07
2018-05-08T05:14:26.140Z,5.27
2018-05-08T05:16:52.374Z,4.83
2018-05-08T05:19:18.578Z,5.30
2018-05-08T05:21:45.612Z,5.27
2018-05-08T05:24:11.814Z,4.97
2018-05-08T05:26:38.042Z,5.00
2018-05-08T05:29:04.290Z,5.67
2018-05-08T05:31:30.564Z,7.27
2018-05-08T05:33:56.696Z,6.97
2018-05-08T05:36:22.924Z,6.10
2018-05-08T05:38:49.176Z,5.87
2018-05-08T05:41:15.416Z,6.27
2018-05-08T05:43:41.637Z,6.00
2018-05-08T05:46:07.879Z,7.87
2018-05-08T05:48:34.082Z,9.00
2018-05-08T05:51:00.345Z,8.10
2018-05-08T05:53:26.552Z,8.40
2018-05-08T05:55:52.765Z,8.20
2018-05-08T05:58:18.951Z,8.47
2018-05-08T06:00:45.958Z,9.00
2018-05-08T06:03:12.212Z,9.27
2018-05-08T06:05:38.410Z,8.60
2018-05-08T06:08:04.677Z,8.00
2018-05-08T06:10:30.935Z,7.60
2018-05-08T06:12:57.159Z,7.10
2018-05-08T06:15:23.376Z,7.47
2018-05-08T06:17:51.314Z,7.17
2018-05-08T06:20:17.666Z,7.23
2018-05-08T06:22:44.620Z,6.50
2018-05-08T06:25:10.856Z,7.30
2018-05-08T06:27:37.115Z,8.30
2018-05-08T06:30:03.345Z,7.17
2018-05-08T06:32:29.615Z,7.23
2018-05-08T06:34:55.829Z,8.47
2018-05-08T06:37:22.031Z,8.77
2018-05-08T06:39:48.250Z,7.90
2018-05-08T06:42:14.488Z,7.90
2018-05-08T06:44:40.720Z,8.83
2018-05-08T06:47:06.972Z,9.27
2018-05-08T06:49:33.175Z,9.20
2018-05-08T06:51:59.434Z,9.90
2018-05-08T06:54:25.664Z,9.03
2018-05-08T06:56:52.656Z,7.50
2018-05-08T06:59:18.852Z,7.73
2018-05-08T07:01:45.788Z,8.07
2018-05-08T07:04:12.032Z,7.90
2018-05-08T07:06:39.051Z,7.60
2018-05-08T07:09:05.260Z,8.00
2018-05-08T07:11:31.548Z,7.43
2018-05-08T07:13:57.766Z,8.10
2018-05-08T07:16:24.732Z,8.20
2018-05-08T07:18:50.953Z,8.97
2018-05-08T07:21:17.224Z,7.83
2018-05-08T07:23:43.422Z,7.93
2018-05-08T07:26:09.648Z,7.47
2018-05-08T07:28:35.871Z,7.67
2018-05-08T07:31:02.105Z,6.87
2018-05-08T07:33:28.332Z,8.40
2018-05-08T07:35:54.615Z,7.57
2018-05-08T07:38:20.917Z,6.87
2018-05-08T07:40:47.049Z,6.93
2018-05-08T07:43:13.255Z,7.37
2018-05-08T07:45:39.435Z,7.73
2018-05-08T07:48:06.376Z,5.87
2018-05-08T07:50:32.575Z,6.70
2018-05-08T07:52:58.776Z,6.63
2018-05-08T07:55:25.063Z,5.47
2018-05-08T07:57:51.994Z,6.60
2018-05-08T08:00:18.989Z,5.07
2018-05-08T08:02:45.199Z,5.33
2018-05-08T08:05:11.419Z,6.17
2018-05-08T08:07:38.341Z,6.17
2018-05-08T08:10:04.530Z,5.37
2018-05-08T08:12:30.799Z,7.70
2018-05-08T08:14:57.015Z,5.80
2018-05-08T08:17:23.193Z,7.33
2018-05-08T08:19:49.462Z,7.40
2018-05-08T08:22:16.445Z,7.20
2018-05-08T08:24:44.734Z,8.97
2018-05-08T08:27:12.031Z,6.20
2018-05-08T08:29:38.310Z,6.67
2018-05-08T08:32:04.463Z,5.63
2018-05-08T08:34:30.695Z,5.70
2018-05-08T08:36:56.948Z,6.40
2018-05-08T08:39:23.130Z,5.50
2018-05-08T08:41:49.327Z,5.07
2018-05-08T08:44:15.561Z,4.60
2018-05-08T08:46:42.605Z,5.30
2018-05-08T08:49:09.551Z,4.00
2018-05-08T08:51:35.769Z,4.60
2018-05-08T08:54:02.041Z,4.00
2018-05-08T08:56:28.297Z,4.57
2018-05-08T08:58:54.532Z,4.07
2018-05-08T09:01:20.780Z,4.37
2018-05-08T09:03:47.015Z,4.60
2018-05-08T09:06:13.253Z,4.33
2018-05-08T09:08:40.201Z,3.40
2018-05-08T09:11:07.199Z,3.37
2018-05-08T09:13:34.157Z,4.13
2018-05-08T09:16:00.363Z,3.63
2018-05-08T09:18:26.580Z,3.70
2018-05-08T09:20:52.835Z,3.70
2018-05-08T09:23:19.039Z,3.77
2018-05-08T09:25:45.244Z,4.20
2018-05-08T09:28:12.192Z,4.10
2018-05-08T09:30:38.400Z,3.00
2018-05-08T09:33:05.384Z,3.63
2018-05-08T09:35:31.561Z,4.60
2018-05-08T09:37:57.772Z,3.27
2018-05-08T09:40:23.979Z,3.33
2018-05-08T09:42:50.195Z,3.60
2018-05-08T09:45:16.442Z,2.90
2018-05-08T09:47:42.688Z,3.27
2018-05-08T09:50:08.949Z,4.10
2018-05-08T09:52:35.954Z,3.13
2018-05-08T09:55:02.221Z,2.97
2018-05-08T09:57:29.193Z,3.33
2018-05-08T09:59:55.456Z,3.30
2018-05-08T10:02:21.704Z,3.10
2018-05-08T10:04:47.916Z,3.07
2018-05-08T10:07:14.130Z,2.70
2018-05-08T10:09:40.373Z,3.20
2018-05-08T10:12:06.560Z,3.10
2018-05-08T10:14:32.787Z,3.47
2018-05-08T10:16:59.070Z,3.77
2018-05-08T10:19:25.240Z,3.17
2018-05-08T10:21:51.500Z,2.77
2018-05-08T10:24:17.728Z,3.13
2018-05-08T10:26:43.994Z,3.93
2018-05-08T10:29:10.200Z,3.40
2018-05-08T10:31:36.386Z,3.17
2018-05-08T10:34:02.691Z,2.70
2018-05-08T10:36:28.916Z,3.10
2018-05-08T10:38:55.869Z,3.30
2018-05-08T10:41:22.836Z,2.43
2018-05-08T10:43:49.025Z,2.87
2018-05-08T10:46:15.246Z,2.50
2018-05-08T10:48:41.428Z,3.03
2018-05-08T10:51:07.695Z,2.67
2018-05-08T10:53:33.934Z,2.43
2018-05-08T10:56:00.132Z,2.90
2018-05-08T10:58:26.361Z,3.07
2018-05-08T11:00:52.583Z,2.50
2018-05-08T11:03:18.780Z,2.90
2018-05-08T11:05:44.997Z,3.33
2018-05-08T11:08:11.269Z,3.10
2018-05-08T11:10:37.479Z,2.93
2018-05-08T11:13:03.750Z,2.80
2018-05-08T11:15:29.936Z,3.27
2018-05-08T11:17:56.150Z,2.33
2018-05-08T11:20:22.355Z,3.30
2018-05-08T11:22:48.621Z,2.80
2018-05-08T11:25:14.830Z,3.00
2018-05-08T11:27:41.048Z,3.50
2018-05-08T11:30:07.987Z,2.90
2018-05-08T11:32:34.971Z,2.50
2018-05-08T11:35:01.192Z,3.10
2018-05-08T11:37:27.436Z,3.53
2018-05-08T11:39:53.664Z,3.13
2018-05-08T11:42:19.866Z,3.33
2018-05-08T11:44:46.114Z,2.97
2018-05-08T11:47:12.296Z,2.90
2018-05-08T11:49:39.278Z,2.43
2018-05-08T11:52:05.490Z,3.10
2018-05-08T11:54:31.699Z,3.10
2018-05-08T11:56:58.660Z,2.60
2018-05-08T11:59:24.845Z,2.50
2018-05-08T12:01:51.090Z,3.10
2018-05-08T12:04:17.303Z,2.77
2018-05-08T12:06:43.515Z,3.10
2018-05-08T12:09:09.755Z,2.70
2018-05-08T12:11:35.977Z,3.10
2018-05-08T12:14:02.221Z,2.87
2018-05-08T12:16:28.438Z,2.17
2018-05-08T12:18:54.663Z,3.23
2018-05-08T12:21:20.859Z,2.83
2018-05-08T12:23:47.087Z,2.67
2018-05-08T12:26:13.278Z,3.03
2018-05-08T12:28:40.233Z,2.30
2018-05-08T12:31:06.476Z,2.03
2018-05-08T12:33:32.682Z,2.77
2018-05-08T12:35:59.628Z,2.43
2018-05-08T12:38:25.812Z,2.27
2018-05-08T12:40:52.008Z,2.80
2018-05-08T12:43:18.266Z,2.50
2018-05-08T12:45:44.456Z,2.67
2018-05-08T12:48:10.696Z,2.90
2018-05-08T12:50:36.883Z,2.43
2018-05-08T12:53:03.076Z,2.30
2018-05-08T12:55:29.328Z,2.93
2018-05-08T12:57:55.532Z,2.30
2018-05-08T13:00:21.760Z,2.20
2018-05-08T13:02:47.994Z,2.80
2018-05-08T13:05:14.289Z,2.87
2018-05-08T13:07:40.463Z,3.00
2018-05-08T13:10:06.692Z,2.63
2018-05-08T13:12:32.952Z,2.23
2018-05-08T13:14:59.902Z,2.27
2018-05-08T13:17:26.128Z,2.53
2018-05-08T13:19:52.343Z,3.07
2018-05-08T13:22:19.524Z,2.10
2018-05-08T13:24:45.597Z,2.57
2018-05-08T13:27:12.575Z,2.50
2018-05-08T13:29:38.808Z,2.57
2018-05-08T13:32:04.990Z,2.10
2018-05-08T13:34:31.221Z,2.20
2018-05-08T13:36:57.429Z,2.33
2018-05-08T13:39:23.682Z,2.53
2018-05-08T13:41:50.017Z,2.93
2018-05-08T13:44:16.940Z,2.50
2018-05-08T13:46:43.202Z,2.27
2018-05-08T13:49:10.135Z,2.50
2018-05-08T13:51:37.075Z,3.07
2018-05-08T13:54:04.026Z,1.90
2018-05-08T13:56:30.230Z,2.07
2018-05-08T13:58:56.447Z,1.90
2018-05-08T14:01:22.646Z,1.93
2018-05-08T14:03:48.916Z,1.77
2018-05-08T14:06:15.163Z,2.47
2018-05-08T14:08:41.370Z,2.27
2018-05-08T14:11:07.592Z,2.23
2018-05-08T14:13:33.797Z,1.97
2018-05-08T14:16:00.044Z,2.33
2018-05-08T14:18:26.231Z,1.90
2018-05-08T14:20:52.487Z,2.17
2018-05-08T14:23:18.672Z,2.43
2018-05-08T14:25:45.660Z,2.53
2018-05-08T14:28:11.859Z,1.93
2018-05-08T14:30:38.099Z,2.20
2018-05-08T14:33:04.369Z,2.17
2018-05-08T14:35:30.591Z,2.03
2018-05-08T14:37:56.876Z,1.83
2018-05-08T14:40:23.175Z,2.10
2018-05-08T14:42:50.152Z,2.27
2018-05-08T14:45:16.397Z,2.23
2018-05-08T14:47:42.642Z,2.17
2018-05-08T14:50:08.843Z,2.37
2018-05-08T14:52:35.030Z,2.00
2018-05-08T14:55:01.292Z,1.80
2018-05-08T14:57:27.563Z,2.03
2018-05-08T14:59:53.802Z,2.67
2018-05-08T15:02:20.106Z,1.90
2018-05-08T15:04:46.311Z,2.10
2018-05-08T15:07:12.515Z,2.13
2018-05-08T15:09:39.529Z,1.93
2018-05-08T15:12:05.797Z,2.00
2018-05-08T15:14:32.778Z,1.90
2018-05-08T15:16:58.971Z,2.40
2018-05-08T15:19:25.194Z,2.33
2018-05-08T15:21:52.223Z,2.30
2018-05-08T15:24:18.340Z,2.23
2018-05-08T15:26:44.551Z,2.13
2018-05-08T15:29:10.838Z,2.13
2018-05-08T15:31:37.754Z,1.93
2018-05-08T15:34:03.997Z,2.07
2018-05-08T15:36:30.267Z,1.73
2018-05-08T15:38:56.508Z,1.53
2018-05-08T15:41:22.721Z,1.77
2018-05-08T15:43:48.985Z,1.50
2018-05-08T15:46:15.175Z,1.63
2018-05-08T15:48:41.355Z,2.00
2018-05-08T15:51:08.310Z,1.30
2018-05-08T15:53:35.262Z,1.70
2018-05-08T15:56:01.522Z,1.27
2018-05-08T15:58:27.739Z,2.37
2018-05-08T16:00:53.975Z,1.87
2018-05-08T16:03:20.186Z,1.70
2018-05-08T16:05:46.462Z,1.93
2018-05-08T16:08:12.672Z,1.80
2018-05-08T16:10:38.844Z,1.67
2018-05-08T16:13:05.807Z,1.70
2018-05-08T16:15:31.979Z,1.77
2018-05-08T16:17:58.224Z,1.60
2018-05-08T16:20:24.534Z,1.90
2018-05-08T16:22:50.817Z,1.77
2018-05-08T16:25:17.050Z,1.57
2018-05-08T16:27:43.330Z,1.47
2018-05-08T16:30:09.583Z,1.53
2018-05-08T16:32:35.819Z,1.80
2018-05-08T16:35:02.809Z,1.73
2018-05-08T16:37:29.032Z,2.17
2018-05-08T16:39:55.270Z,2.00
2018-05-08T16:42:21.508Z,1.83
2018-05-08T16:44:47.749Z,1.23
2018-05-08T16:47:13.965Z,1.53
2018-05-08T16:49:40.195Z,1.40
2018-05-08T16:52:06.405Z,2.17
2018-05-08T16:54:32.587Z,1.83
2018-05-08T16:56:59.579Z,1.70
2018-05-08T16:59:25.851Z,1.70
2018-05-08T17:01:52.107Z,1.40
2018-05-08T17:04:19.095Z,1.90
2018-05-08T17:06:45.324Z,1.90
2018-05-08T17:11:37.294Z,1.30
2018-05-08T17:14:03.511Z,1.67
2018-05-08T17:16:29.687Z,1.40
2018-05-08T17:18:55.871Z,1.47
2018-05-08T17:21:22.111Z,2.00
2018-05-08T17:23:48.315Z,1.90
2018-05-08T17:26:14.536Z,2.10
2018-05-08T17:28:40.767Z,2.93
2018-05-08T17:31:07.011Z,1.53
2018-05-08T17:33:33.297Z,1.90
2018-05-08T17:35:59.491Z,2.10
2018-05-08T17:38:26.464Z,1.97
2018-05-08T17:40:52.679Z,2.73
2018-05-08T17:43:18.873Z,2.10
2018-05-08T17:45:45.097Z,1.93
2018-05-08T17:48:11.393Z,2.03
2018-05-08T17:50:37.611Z,1.90
2018-05-08T17:53:03.883Z,1.50
2018-05-08T17:55:30.098Z,2.10
2018-05-08T17:57:56.300Z,1.97
2018-05-08T18:00:22.511Z,1.47
2018-05-08T18:02:48.790Z,1.60
2018-05-08T18:05:15.127Z,2.17
2018-05-08T18:07:41.328Z,1.80
2018-05-08T18:10:07.528Z,1.70
2018-05-08T18:12:33.753Z,1.70
2018-05-08T18:14:59.982Z,1.53
2018-05-08T18:17:26.211Z,1.70
2018-05-08T18:19:52.498Z,1.80
2018-05-08T18:22:18.682Z,1.60
2018-05-08T18:24:44.940Z,1.80
2018-05-08T18:27:11.217Z,2.13
2018-05-08T18:29:37.432Z,1.93
2018-05-08T18:32:04.471Z,1.63
2018-05-08T18:34:30.694Z,1.60
2018-05-08T18:36:56.895Z,2.53
2018-05-08T18:39:23.103Z,1.40
2018-05-08T18:41:49.335Z,1.77
2018-05-08T18:44:15.575Z,2.10
2018-05-08T18:46:41.823Z,2.20
2018-05-08T18:49:08.105Z,2.23
2018-05-08T18:51:34.348Z,1.90
2018-05-08T18:54:00.562Z,1.53
2018-05-08T18:56:26.753Z,1.80
2018-05-08T18:58:53.703Z,1.77
2018-05-08T19:01:19.913Z,2.10
2018-05-08T19:03:46.120Z,1.90
2018-05-08T19:06:12.359Z,1.53
2018-05-08T19:08:38.592Z,2.00
2018-05-08T19:11:11.561Z,1.63
2018-05-08T19:13:37.752Z,1.93
2018-05-08T19:16:05.058Z,2.10
2018-05-08T19:18:37.409Z,2.20
2018-05-08T19:21:03.607Z,1.70
2018-05-08T19:23:29.896Z,1.97
2018-05-08T19:25:56.143Z,1.90
2018-05-08T19:28:29.164Z,2.07
2018-05-08T19:30:55.418Z,1.67
2018-05-08T19:33:21.673Z,2.13
2018-05-08T19:38:57.442Z,1.53
2018-05-08T19:41:24.516Z,1.70
2018-05-08T19:43:50.845Z,2.07
2018-05-08T19:46:17.065Z,1.77
2018-05-08T19:48:44.074Z,1.60
2018-05-08T19:51:10.282Z,1.50
2018-05-08T19:53:36.472Z,1.50
2018-05-08T19:56:02.712Z,1.73
2018-05-08T19:58:32.503Z,2.20
2018-05-08T20:00:59.500Z,1.40
2018-05-08T20:03:25.743Z,1.97
2018-05-08T20:05:52.037Z,2.73
2018-05-08T20:08:18.326Z,1.83
2018-05-08T20:10:44.577Z,1.40
2018-05-08T20:13:10.874Z,1.97
2018-05-08T20:15:37.842Z,1.60
2018-05-08T20:18:04.892Z,1.50
2018-05-08T20:20:31.123Z,1.47
2018-05-08T20:22:57.355Z,1.67
2018-05-08T20:25:23.527Z,2.03
2018-05-08T20:27:49.742Z,2.43
2018-05-08T20:30:17.000Z,1.97
2018-05-08T20:32:43.219Z,1.90
2018-05-08T20:35:09.444Z,1.90
2018-05-08T20:37:35.630Z,2.63
2018-05-08T20:40:02.616Z,2.67
2018-05-08T20:42:28.860Z,1.80
2018-05-08T20:44:55.144Z,2.37
2018-05-08T20:47:21.392Z,2.13
2018-05-08T20:49:47.602Z,2.53
2018-05-08T20:52:13.808Z,2.97
2018-05-08T20:54:40.727Z,2.80
2018-05-08T20:57:06.952Z,2.50
2018-05-08T20:59:33.199Z,2.20
2018-05-08T21:01:59.401Z,2.03
2018-05-08T21:04:25.675Z,2.50
2018-05-08T21:06:52.625Z,2.37
2018-05-08T21:09:18.942Z,2.03
2018-05-08T21:11:45.088Z,2.40
2018-05-08T21:14:11.320Z,2.50
2018-05-08T21:16:37.523Z,2.40
2018-05-08T21:19:03.720Z,2.00
2018-05-08T21:21:29.931Z,2.80
2018-05-08T21:23:56.149Z,2.50
2018-05-08T21:26:22.364Z,1.90
2018-05-08T21:28:54.492Z,2.03
2018-05-08T21:31:21.523Z,3.10
2018-05-08T21:33:47.735Z,2.30
2018-05-08T21:36:13.989Z,2.80
2018-05-08T21:38:40.182Z,2.27
2018-05-08T21:41:06.386Z,1.73
2018-05-08T21:43:32.636Z,2.67
2018-05-08T21:45:58.862Z,2.17
2018-05-08T21:48:25.064Z,2.43
2018-05-08T21:50:52.043Z,2.00
2018-05-08T21:53:18.270Z,2.10
2018-05-08T21:55:44.533Z,2.43
2018-05-08T21:58:10.788Z,2.43
2018-05-08T22:00:37.837Z,1.83
2018-05-08T22:03:04.088Z,1.80
2018-05-08T22:05:30.325Z,1.73
2018-05-08T22:07:56.575Z,1.97
2018-05-08T22:10:22.783Z,2.20
2018-05-08T22:12:49.029Z,2.47
2018-05-08T22:15:15.229Z,2.70
2018-05-08T22:17:41.443Z,2.67
2018-05-08T22:20:07.823Z,2.00
2018-05-08T22:22:34.153Z,2.30
2018-05-08T22:25:00.409Z,2.40
2018-05-08T22:27:26.652Z,2.20
2018-05-08T22:29:52.869Z,2.13
2018-05-08T22:32:19.141Z,2.67
2018-05-08T22:34:45.404Z,1.93
2018-05-08T22:37:11.681Z,2.53
2018-05-08T22:39:37.977Z,2.10
2018-05-08T22:42:04.985Z,2.07
2018-05-08T22:44:31.193Z,2.53
2018-05-08T22:46:57.391Z,2.90
2018-05-08T22:49:24.332Z,2.20
2018-05-08T22:51:50.529Z,2.47
2018-05-08T22:54:16.714Z,2.53
2018-05-08T22:56:42.971Z,2.57
2018-05-08T22:59:13.727Z,2.40
2018-05-08T23:01:39.951Z,2.40
2018-05-08T23:04:06.157Z,2.37
2018-05-08T23:06:32.399Z,2.87
2018-05-08T23:08:58.679Z,2.47
2018-05-08T23:11:24.932Z,2.10
2018-05-08T23:13:51.140Z,2.07
2018-05-08T23:16:17.386Z,2.23
2018-05-08T23:18:43.578Z,2.30
2018-05-08T23:21:10.520Z,2.30
2018-05-08T23:23:37.462Z,2.47
2018-05-08T23:26:19.775Z,2.00
2018-05-08T23:28:46.729Z,3.10
2018-05-08T23:31:12.972Z,2.57
2018-05-08T23:33:39.200Z,2.67
2018-05-08T23:36:05.392Z,2.63
2018-05-08T23:38:31.641Z,1.80
2018-05-08T23:40:57.831Z,2.13
2018-05-08T23:43:24.020Z,2.53
2018-05-08T23:45:50.263Z,2.03
2018-05-08T23:48:16.481Z,3.10
2018-05-08T23:50:42.718Z,2.23
2018-05-08T23:53:08.959Z,3.10
2018-05-08T23:55:35.197Z,2.40
2018-05-08T23:58:01.440Z,2.70
