createdAt,value
2022-11-29T00:01:42.731Z,7.00
2022-11-29T00:04:12.904Z,6.90
2022-11-29T00:06:41.514Z,6.90
2022-11-29T00:09:14.020Z,7.00
2022-11-29T00:12:00.837Z,6.90
2022-11-29T00:14:30.326Z,6.90
2022-11-29T00:17:02.141Z,6.90
2022-11-29T00:19:33.250Z,6.90
2022-11-29T00:22:02.892Z,7.00
2022-11-29T00:24:32.608Z,8.30
2022-11-29T00:29:31.268Z,7.00
2022-11-29T00:36:58.549Z,7.00
2022-11-29T00:54:21.412Z,7.00
2022-11-29T01:11:42.923Z,7.00
2022-11-29T01:14:13.256Z,7.00
2022-11-29T01:21:39.191Z,7.00
2022-11-29T01:26:36.289Z,7.00
2022-11-29T01:29:05.868Z,7.00
2022-11-29T01:31:36.429Z,7.10
2022-11-29T01:34:07.374Z,7.10
2022-11-29T01:36:36.307Z,7.10
2022-11-29T01:39:07.542Z,7.10
2022-11-29T01:41:37.772Z,7.10
2022-11-29T01:44:47.047Z,7.10
2022-11-29T01:49:48.802Z,7.10
2022-11-29T01:52:22.350Z,7.10
2022-11-29T01:54:53.668Z,7.10
2022-11-29T01:57:22.874Z,7.00
2022-11-29T01:59:58.043Z,7.00
2022-11-29T02:02:34.947Z,7.10
2022-11-29T02:05:05.971Z,7.00
2022-11-29T02:10:04.451Z,7.10
2022-11-29T02:12:48.682Z,7.00
2022-11-29T02:15:33.462Z,7.00
2022-11-29T02:18:09.228Z,7.00
2022-11-29T02:21:35.464Z,7.00
2022-11-29T02:24:50.563Z,7.00
2022-11-29T02:28:26.098Z,7.00
2022-11-29T02:31:46.479Z,7.00
2022-11-29T02:35:02.202Z,7.00
2022-11-29T02:38:04.184Z,7.00
2022-11-29T02:40:55.977Z,7.00
2022-11-29T02:43:48.051Z,7.00
2022-11-29T02:46:40.383Z,7.00
2022-11-29T02:49:22.480Z,7.00
2022-11-29T02:51:59.835Z,7.00
2022-11-29T02:54:37.084Z,7.00
2022-11-29T02:57:19.074Z,7.00
2022-11-29T02:59:58.155Z,7.00
2022-11-29T03:02:36.783Z,7.00
2022-11-29T03:05:18.510Z,7.00
2022-11-29T03:07:57.109Z,7.00
2022-11-29T03:10:36.355Z,7.00
2022-11-29T03:13:15.501Z,7.00
2022-11-29T03:15:53.848Z,7.00
2022-11-29T03:18:35.736Z,7.00
2022-11-29T03:21:19.549Z,7.00
2022-11-29T03:23:52.394Z,7.00
2022-11-29T03:26:27.794Z,6.90
2022-11-29T03:29:07.144Z,6.90
2022-11-29T03:31:40.370Z,6.90
2022-11-29T03:34:20.424Z,6.90
2022-11-29T03:36:59.394Z,6.90
2022-11-29T03:39:42.246Z,6.90
2022-11-29T03:42:17.183Z,6.90
2022-11-29T03:44:56.042Z,6.90
2022-11-29T03:47:31.752Z,6.90
2022-11-29T03:50:07.280Z,6.90
2022-11-29T03:52:43.790Z,6.90
2022-11-29T03:55:32.540Z,7.00
2022-11-29T03:58:23.479Z,6.90
2022-11-29T04:01:31.012Z,6.90
2022-11-29T04:05:01.112Z,6.90
2022-11-29T04:07:46.200Z,6.90
2022-11-29T04:11:00.717Z,7.00
2022-11-29T04:14:02.136Z,6.90
2022-11-29T04:17:35.000Z,6.90
2022-11-29T04:20:55.303Z,6.90
2022-11-29T04:24:32.180Z,6.90
2022-11-29T04:27:31.874Z,6.90
2022-11-29T04:30:14.802Z,6.90
2022-11-29T04:33:33.247Z,6.90
2022-11-29T04:36:35.553Z,6.90
2022-11-29T04:39:33.187Z,6.90
2022-11-29T04:42:47.643Z,6.90
2022-11-29T04:45:52.568Z,6.90
2022-11-29T04:49:13.299Z,6.90
2022-11-29T04:52:02.531Z,6.90
2022-11-29T04:54:40.335Z,6.90
2022-11-29T04:57:17.444Z,6.90
2022-11-29T04:59:58.144Z,6.90
2022-11-29T05:02:37.976Z,6.90
2022-11-29T05:05:22.715Z,6.90
2022-11-29T05:08:02.559Z,6.90
2022-11-29T05:10:45.906Z,6.90
2022-11-29T05:13:25.683Z,6.90
2022-11-29T05:16:32.111Z,6.90
2022-11-29T05:19:40.597Z,6.80
2022-11-29T05:22:25.661Z,7.00
2022-11-29T05:24:59.529Z,6.90
2022-11-29T05:27:42.588Z,6.90
2022-11-29T05:30:15.896Z,6.90
2022-11-29T05:32:58.439Z,6.90
2022-11-29T05:35:53.282Z,6.90
2022-11-29T05:38:53.511Z,6.90
2022-11-29T05:41:47.292Z,6.90
2022-11-29T05:44:22.957Z,6.90
2022-11-29T05:46:58.784Z,6.90
2022-11-29T05:49:40.694Z,6.90
2022-11-29T05:52:25.284Z,6.90
2022-11-29T05:55:23.859Z,6.90
2022-11-29T05:58:00.105Z,6.90
2022-11-29T06:00:33.798Z,6.90
2022-11-29T06:03:16.232Z,6.90
2022-11-29T06:05:54.354Z,6.90
2022-11-29T06:08:36.223Z,6.90
2022-11-29T06:11:14.643Z,6.90
2022-11-29T06:14:01.465Z,6.90
2022-11-29T06:17:18.831Z,6.90
2022-11-29T06:20:29.571Z,6.90
2022-11-29T06:23:37.529Z,6.80
2022-11-29T06:26:24.063Z,6.90
2022-11-29T06:29:06.780Z,6.90
2022-11-29T06:31:40.520Z,6.90
2022-11-29T06:34:17.607Z,6.90
2022-11-29T06:36:52.942Z,6.80
2022-11-29T06:39:23.555Z,6.90
2022-11-29T06:41:51.762Z,6.90
2022-11-29T06:46:56.321Z,6.90
2022-11-29T06:49:28.654Z,6.90
2022-11-29T06:52:11.852Z,6.90
2022-11-29T06:55:09.340Z,6.90
2022-11-29T06:57:57.129Z,6.90
2022-11-29T07:00:29.344Z,6.80
2022-11-29T07:03:25.428Z,5.70
2022-11-29T07:05:54.526Z,6.90
2022-11-29T07:08:25.416Z,6.90
2022-11-29T07:10:56.632Z,6.90
2022-11-29T07:16:03.043Z,6.90
2022-11-29T07:18:41.403Z,6.90
2022-11-29T07:21:25.133Z,6.90
2022-11-29T07:24:03.637Z,6.90
2022-11-29T07:26:41.979Z,6.90
2022-11-29T07:29:25.394Z,6.90
2022-11-29T07:32:09.071Z,6.90
2022-11-29T07:34:47.547Z,6.90
2022-11-29T07:37:25.365Z,6.90
2022-11-29T07:40:03.927Z,7.00
2022-11-29T07:42:55.387Z,7.00
2022-11-29T07:45:29.244Z,7.00
2022-11-29T07:50:27.718Z,7.00
2022-11-29T07:55:29.591Z,7.00
2022-11-29T07:57:59.257Z,7.10
2022-11-29T08:12:52.554Z,7.20
2022-11-29T08:15:25.098Z,7.20
2022-11-29T08:17:54.172Z,7.30
2022-11-29T08:22:58.890Z,7.30
2022-11-29T08:27:57.898Z,7.30
2022-11-29T08:30:27.555Z,7.40
2022-11-29T08:32:55.864Z,7.40
2022-11-29T08:35:25.318Z,7.40
2022-11-29T08:37:55.360Z,7.40
2022-11-29T08:40:24.124Z,7.40
2022-11-29T08:47:51.063Z,7.50
2022-11-29T08:50:19.746Z,7.60
2022-11-29T08:53:07.774Z,7.60
2022-11-29T08:55:39.806Z,7.60
2022-11-29T08:58:10.520Z,7.60
2022-11-29T09:00:40.452Z,7.60
2022-11-29T09:03:27.518Z,7.70
2022-11-29T09:18:22.683Z,7.80
2022-11-29T09:20:50.878Z,7.80
2022-11-29T09:25:50.407Z,7.80
2022-11-29T09:35:45.843Z,7.90
2022-11-29T09:40:52.430Z,7.90
2022-11-29T09:43:31.786Z,7.90
2022-11-29T09:46:08.554Z,8.00
2022-11-29T09:48:56.004Z,8.00
2022-11-29T09:51:32.395Z,8.00
2022-11-29T09:54:23.556Z,7.90
2022-11-29T09:56:54.438Z,8.00
2022-11-29T09:59:28.885Z,8.00
2022-11-29T10:02:04.946Z,8.00
2022-11-29T10:04:42.039Z,8.00
2022-11-29T10:07:21.738Z,8.10
2022-11-29T10:09:56.333Z,8.10
2022-11-29T10:12:32.729Z,8.10
2022-11-29T10:15:08.409Z,8.10
2022-11-29T10:17:44.445Z,8.20
2022-11-29T10:20:18.127Z,8.10
2022-11-29T10:22:55.464Z,8.20
2022-11-29T10:25:27.167Z,8.20
2022-11-29T10:32:59.224Z,8.10
2022-11-29T10:40:57.108Z,8.30
2022-11-29T10:43:26.275Z,8.30
2022-11-29T10:45:56.976Z,8.30
2022-11-29T10:48:31.644Z,8.30
2022-11-29T10:51:01.663Z,8.30
2022-11-29T10:53:36.790Z,8.50
2022-11-29T10:56:10.535Z,8.30
2022-11-29T10:58:56.913Z,8.40
2022-11-29T11:04:00.159Z,8.40
2022-11-29T11:06:43.065Z,8.40
2022-11-29T11:09:22.342Z,8.40
2022-11-29T11:11:56.060Z,8.40
2022-11-29T11:14:27.953Z,8.40
2022-11-29T11:19:31.920Z,8.50
2022-11-29T11:22:02.840Z,8.40
2022-11-29T11:24:37.036Z,8.50
2022-11-29T11:27:05.578Z,8.40
2022-11-29T11:29:38.741Z,8.40
2022-11-29T11:32:17.502Z,8.50
2022-11-29T11:34:53.363Z,8.50
2022-11-29T11:37:26.143Z,8.50
2022-11-29T11:39:58.721Z,8.50
2022-11-29T11:42:38.582Z,8.50
2022-11-29T11:45:33.586Z,8.50
2022-11-29T11:48:06.551Z,8.50
2022-11-29T11:50:38.724Z,8.60
2022-11-29T11:53:18.900Z,8.60
2022-11-29T11:55:59.136Z,8.60
2022-11-29T12:01:05.024Z,8.60
2022-11-29T12:03:50.950Z,8.70
2022-11-29T12:06:29.597Z,8.70
2022-11-29T12:09:06.272Z,8.70
2022-11-29T12:11:45.151Z,8.70
2022-11-29T12:14:22.746Z,8.70
2022-11-29T12:16:56.316Z,8.80
2022-11-29T12:19:31.682Z,8.80
2022-11-29T12:22:07.767Z,8.80
2022-11-29T12:24:45.316Z,8.80
2022-11-29T12:27:16.081Z,8.90
2022-11-29T12:32:34.229Z,8.80
2022-11-29T12:35:39.783Z,8.80
2022-11-29T12:38:24.396Z,8.80
2022-11-29T12:41:07.713Z,8.90
2022-11-29T12:43:50.694Z,8.80
2022-11-29T12:46:25.890Z,8.80
2022-11-29T12:49:04.504Z,8.80
2022-11-29T12:51:43.299Z,8.80
2022-11-29T12:54:48.859Z,8.80
2022-11-29T12:57:24.636Z,8.80
2022-11-29T13:00:08.063Z,8.80
2022-11-29T13:02:59.340Z,8.80
2022-11-29T13:05:42.295Z,8.80
2022-11-29T13:08:47.416Z,8.90
2022-11-29T13:11:22.587Z,8.90
2022-11-29T13:14:08.313Z,8.90
2022-11-29T13:16:56.161Z,8.90
2022-11-29T13:19:34.445Z,8.90
2022-11-29T13:22:13.344Z,8.90
2022-11-29T13:24:46.960Z,8.90
2022-11-29T13:27:23.923Z,8.90
2022-11-29T13:29:52.763Z,8.90
2022-11-29T13:32:35.815Z,8.90
2022-11-29T13:35:12.814Z,8.90
2022-11-29T13:37:54.791Z,8.90
2022-11-29T13:40:37.047Z,8.90
2022-11-29T13:43:16.714Z,8.90
2022-11-29T13:45:52.740Z,8.90
2022-11-29T13:48:36.332Z,8.90
2022-11-29T13:51:32.115Z,9.00
2022-11-29T13:54:03.685Z,9.00
2022-11-29T13:56:43.002Z,8.90
2022-11-29T13:59:22.368Z,9.00
2022-11-29T14:01:53.806Z,9.00
2022-11-29T14:04:41.542Z,9.00
2022-11-29T14:07:14.571Z,9.00
2022-11-29T14:09:59.386Z,9.00
2022-11-29T14:12:39.555Z,9.00
2022-11-29T14:15:23.738Z,9.00
2022-11-29T14:17:56.314Z,9.00
2022-11-29T14:20:58.272Z,7.00
2022-11-29T14:23:37.124Z,8.90
2022-11-29T14:26:31.034Z,9.00
2022-11-29T14:29:00.614Z,8.90
2022-11-29T14:31:56.262Z,8.90
2022-11-29T14:34:47.809Z,8.90
2022-11-29T14:37:32.655Z,8.90
2022-11-29T14:40:13.337Z,8.80
2022-11-29T14:42:48.575Z,8.80
2022-11-29T14:45:27.316Z,8.80
2022-11-29T14:50:35.646Z,8.80
2022-11-29T14:53:07.293Z,8.70
2022-11-29T14:55:39.045Z,8.70
2022-11-29T14:58:20.513Z,8.70
2022-11-29T15:01:10.681Z,8.70
2022-11-29T15:03:49.868Z,8.70
2022-11-29T15:06:27.890Z,8.60
2022-11-29T15:09:04.797Z,8.70
2022-11-29T15:11:50.278Z,8.70
2022-11-29T15:14:28.513Z,8.70
2022-11-29T15:17:17.222Z,8.70
2022-11-29T15:20:03.941Z,8.70
2022-11-29T15:22:47.148Z,8.60
2022-11-29T15:25:19.950Z,8.60
2022-11-29T15:27:54.161Z,8.60
2022-11-29T15:30:35.910Z,8.60
2022-11-29T15:33:07.739Z,8.60
2022-11-29T15:35:37.713Z,8.60
2022-11-29T15:40:37.182Z,8.60
2022-11-29T15:43:18.029Z,8.60
2022-11-29T15:45:51.166Z,8.50
2022-11-29T15:48:24.723Z,8.50
2022-11-29T15:51:04.063Z,8.50
2022-11-29T15:53:40.065Z,8.50
2022-11-29T15:56:16.239Z,8.50
2022-11-29T15:58:46.091Z,8.50
2022-11-29T16:01:21.824Z,8.50
2022-11-29T16:03:53.677Z,8.50
2022-11-29T16:06:30.263Z,9.60
2022-11-29T16:11:31.604Z,8.40
2022-11-29T16:14:13.800Z,8.40
2022-11-29T16:16:45.988Z,8.50
2022-11-29T16:19:26.710Z,8.50
2022-11-29T16:22:18.675Z,8.40
2022-11-29T16:25:03.701Z,8.40
2022-11-29T16:27:35.006Z,8.50
2022-11-29T16:30:05.423Z,8.40
2022-11-29T16:32:37.393Z,8.40
2022-11-29T16:35:16.359Z,8.40
2022-11-29T16:37:46.410Z,8.40
2022-11-29T16:40:24.474Z,8.40
2022-11-29T16:43:23.753Z,8.40
2022-11-29T16:46:34.186Z,8.40
2022-11-29T16:49:25.413Z,8.40
2022-11-29T16:54:25.815Z,8.40
2022-11-29T16:56:56.827Z,8.40
2022-11-29T16:59:28.590Z,8.30
2022-11-29T17:06:56.167Z,8.30
2022-11-29T17:09:27.427Z,8.40
2022-11-29T17:16:55.060Z,8.30
2022-11-29T17:19:23.981Z,8.30
2022-11-29T17:21:53.051Z,8.30
2022-11-29T17:24:25.317Z,8.30
2022-11-29T17:31:53.216Z,8.30
2022-11-29T17:49:18.586Z,8.10
2022-11-29T17:59:18.833Z,8.10
2022-11-29T18:04:18.001Z,8.10
2022-11-29T18:09:20.181Z,8.00
2022-11-29T18:11:50.866Z,8.10
2022-11-29T18:14:22.721Z,8.10
2022-11-29T18:19:24.407Z,8.10
2022-11-29T18:29:18.730Z,8.20
2022-11-29T18:31:48.003Z,8.20
2022-11-29T18:36:48.407Z,8.20
2022-11-29T18:39:19.246Z,8.10
2022-11-29T18:41:50.054Z,8.10
2022-11-29T18:44:21.483Z,8.10
2022-11-29T18:46:50.015Z,8.10
2022-11-29T18:49:20.467Z,8.10
2022-11-29T18:51:51.500Z,8.00
2022-11-29T18:54:20.487Z,8.00
2022-11-29T18:56:51.658Z,8.00
2022-11-29T18:59:19.942Z,8.00
2022-11-29T19:01:48.918Z,8.00
2022-11-29T19:04:20.154Z,8.00
2022-11-29T19:06:50.262Z,8.00
2022-11-29T19:09:21.920Z,8.00
2022-11-29T19:14:20.110Z,8.00
2022-11-29T19:16:50.061Z,8.00
2022-11-29T19:24:19.309Z,8.00
2022-11-29T19:26:50.436Z,8.00
2022-11-29T19:39:17.764Z,8.00
2022-11-29T19:41:47.668Z,7.90
2022-11-29T19:46:48.468Z,7.90
2022-11-29T19:54:15.707Z,7.90
2022-11-29T20:04:13.987Z,7.90
2022-11-29T20:11:41.443Z,7.90
2022-11-29T20:14:12.683Z,7.90
2022-11-29T20:19:12.912Z,7.80
2022-11-29T20:21:44.589Z,7.80
2022-11-29T20:24:14.318Z,7.80
2022-11-29T20:26:46.576Z,7.80
2022-11-29T20:29:16.124Z,7.80
2022-11-29T20:31:50.185Z,7.80
2022-11-29T20:34:20.681Z,7.80
2022-11-29T20:37:30.105Z,7.80
2022-11-29T20:40:03.534Z,7.80
2022-11-29T20:42:59.103Z,7.70
2022-11-29T20:45:28.484Z,7.70
2022-11-29T20:48:03.599Z,7.70
2022-11-29T20:50:33.919Z,7.70
2022-11-29T20:53:19.513Z,7.70
2022-11-29T20:55:49.776Z,7.70
2022-11-29T20:58:19.753Z,7.60
2022-11-29T21:00:48.561Z,7.60
2022-11-29T21:03:18.562Z,7.60
2022-11-29T21:05:47.504Z,7.60
2022-11-29T21:08:18.903Z,7.60
2022-11-29T21:13:19.531Z,7.50
2022-11-29T21:15:49.135Z,7.50
2022-11-29T21:18:24.330Z,7.50
2022-11-29T21:21:09.663Z,7.40
2022-11-29T21:23:51.952Z,7.40
2022-11-29T21:26:26.816Z,7.40
2022-11-29T21:29:13.000Z,7.30
2022-11-29T21:31:42.138Z,7.40
2022-11-29T21:36:41.046Z,7.30
2022-11-29T21:39:14.160Z,7.30
2022-11-29T21:44:12.306Z,7.30
2022-11-29T21:46:40.665Z,7.30
2022-11-29T22:01:33.983Z,7.40
2022-11-29T22:06:31.842Z,7.40
2022-11-29T22:11:31.864Z,7.40
2022-11-29T22:14:17.984Z,7.40
2022-11-29T22:16:50.004Z,7.40
2022-11-29T22:19:20.168Z,7.40
2022-11-29T22:21:51.909Z,7.40
2022-11-29T22:24:22.732Z,7.40
2022-11-29T22:26:52.710Z,7.40
2022-11-29T22:29:21.411Z,7.40
2022-11-29T22:31:54.103Z,7.40
2022-11-29T22:34:25.048Z,7.40
2022-11-29T22:36:53.808Z,7.40
2022-11-29T22:46:53.703Z,7.40
2022-11-29T23:01:46.911Z,7.30
2022-11-29T23:04:16.643Z,7.30
2022-11-29T23:06:46.723Z,7.30
2022-11-29T23:09:19.864Z,7.30
2022-11-29T23:11:52.030Z,7.20
2022-11-29T23:14:22.007Z,7.20
2022-11-29T23:16:50.581Z,7.20
2022-11-29T23:19:20.396Z,7.20
2022-11-29T23:26:47.974Z,7.10
2022-11-29T23:29:19.543Z,7.00
2022-11-29T23:31:50.116Z,7.10
2022-11-29T23:34:19.946Z,7.10
2022-11-29T23:39:21.558Z,7.10
2022-11-29T23:51:45.265Z,7.00
2022-11-29T23:59:10.572Z,7.00
