createdAt,value
2019-03-10T00:01:27.230Z,1.80
2019-03-10T00:03:56.094Z,1.90
2019-03-10T00:06:25.108Z,2.10
2019-03-10T00:08:54.124Z,2.10
2019-03-10T00:11:23.151Z,2.00
2019-03-10T00:13:52.166Z,1.90
2019-03-10T00:16:21.471Z,1.80
2019-03-10T00:18:50.435Z,2.10
2019-03-10T00:21:19.430Z,1.90
2019-03-10T00:23:48.386Z,2.20
2019-03-10T00:26:17.380Z,2.00
2019-03-10T00:28:46.986Z,2.17
2019-03-10T00:31:16.058Z,1.90
2019-03-10T00:33:45.073Z,2.43
2019-03-10T00:36:14.400Z,2.47
2019-03-10T00:39:03.975Z,1.93
2019-03-10T00:42:09.650Z,1.77
2019-03-10T00:45:14.485Z,3.30
2019-03-10T00:48:05.236Z,2.83
2019-03-10T00:51:27.923Z,2.80
2019-03-10T00:53:57.217Z,1.93
2019-03-10T00:56:26.231Z,2.37
2019-03-10T00:58:55.309Z,2.27
2019-03-10T01:01:24.243Z,3.30
2019-03-10T01:03:53.662Z,3.83
2019-03-10T01:06:22.692Z,3.07
2019-03-10T01:08:51.975Z,2.10
2019-03-10T01:11:20.956Z,2.70
2019-03-10T01:13:50.042Z,2.30
2019-03-10T01:16:19.229Z,2.30
2019-03-10T01:18:49.411Z,3.00
2019-03-10T01:21:19.650Z,2.40
2019-03-10T01:23:48.677Z,2.53
2019-03-10T01:26:17.705Z,1.80
2019-03-10T01:28:46.818Z,2.10
2019-03-10T01:31:21.722Z,2.10
2019-03-10T01:34:41.416Z,1.40
2019-03-10T01:37:10.331Z,1.70
2019-03-10T01:39:39.223Z,1.50
2019-03-10T01:42:08.444Z,1.93
2019-03-10T01:44:37.425Z,1.90
2019-03-10T01:47:06.412Z,1.80
2019-03-10T01:49:35.378Z,1.70
2019-03-10T01:52:04.386Z,1.90
2019-03-10T01:54:33.402Z,1.43
2019-03-10T01:57:02.372Z,1.83
2019-03-10T01:59:31.312Z,1.63
2019-03-10T02:02:00.676Z,1.80
2019-03-10T02:04:29.614Z,1.63
2019-03-10T02:06:58.571Z,1.90
2019-03-10T02:09:28.197Z,1.60
2019-03-10T02:11:57.383Z,2.17
2019-03-10T02:14:26.347Z,1.63
2019-03-10T02:16:55.274Z,2.03
2019-03-10T02:19:24.250Z,2.00
2019-03-10T02:21:53.194Z,1.60
2019-03-10T02:24:24.018Z,2.00
2019-03-10T02:26:53.584Z,1.57
2019-03-10T02:29:22.571Z,1.77
2019-03-10T02:31:51.541Z,1.63
2019-03-10T02:34:21.081Z,1.60
2019-03-10T02:36:50.012Z,1.80
2019-03-10T02:39:18.923Z,1.50
2019-03-10T02:41:47.898Z,2.00
2019-03-10T02:44:18.679Z,1.80
2019-03-10T02:46:47.639Z,1.80
2019-03-10T02:49:16.556Z,1.60
2019-03-10T02:51:45.552Z,1.40
2019-03-10T02:54:14.617Z,1.67
2019-03-10T02:56:43.557Z,1.43
2019-03-10T02:59:12.877Z,1.40
2019-03-10T03:01:42.175Z,1.60
2019-03-10T03:04:11.110Z,1.93
2019-03-10T03:06:40.145Z,2.40
2019-03-10T03:09:09.423Z,1.90
2019-03-10T03:11:39.791Z,1.60
2019-03-10T03:14:08.738Z,1.93
2019-03-10T03:16:38.147Z,1.80
2019-03-10T03:19:07.202Z,1.67
2019-03-10T03:21:43.251Z,1.93
2019-03-10T03:24:07.576Z,1.93
2019-03-10T03:26:36.925Z,1.80
2019-03-10T03:29:06.178Z,2.33
2019-03-10T03:31:35.216Z,2.37
2019-03-10T03:34:04.676Z,1.90
2019-03-10T03:36:35.767Z,1.90
2019-03-10T03:39:11.902Z,2.20
2019-03-10T03:41:41.196Z,2.03
2019-03-10T03:44:10.127Z,2.10
2019-03-10T03:46:39.383Z,2.50
2019-03-10T03:49:08.320Z,2.47
2019-03-10T03:51:37.386Z,2.30
2019-03-10T03:54:06.348Z,2.20
2019-03-10T03:56:35.328Z,2.87
2019-03-10T03:59:04.404Z,2.47
2019-03-10T04:01:58.296Z,2.73
2019-03-10T04:04:27.202Z,2.13
2019-03-10T04:06:56.215Z,2.50
2019-03-10T04:09:25.383Z,2.93
2019-03-10T04:11:54.318Z,2.77
2019-03-10T04:14:23.247Z,2.90
2019-03-10T04:16:52.226Z,2.97
2019-03-10T04:19:21.177Z,2.90
2019-03-10T04:21:50.327Z,3.40
2019-03-10T04:24:19.329Z,3.30
2019-03-10T04:26:48.548Z,3.20
2019-03-10T04:29:21.593Z,3.03
2019-03-10T04:31:49.879Z,3.07
2019-03-10T04:34:18.795Z,3.50
2019-03-10T04:36:47.739Z,3.30
2019-03-10T04:39:16.768Z,2.90
2019-03-10T04:41:45.825Z,3.27
2019-03-10T04:44:14.838Z,3.37
2019-03-10T04:46:44.547Z,3.00
2019-03-10T04:49:13.513Z,3.30
2019-03-10T04:51:42.681Z,3.27
2019-03-10T04:54:11.561Z,3.37
2019-03-10T04:56:45.284Z,3.23
2019-03-10T04:59:14.325Z,3.67
2019-03-10T05:01:43.238Z,3.47
2019-03-10T05:04:12.263Z,3.80
2019-03-10T05:06:41.916Z,3.60
2019-03-10T05:09:11.275Z,3.50
2019-03-10T05:11:40.107Z,3.33
2019-03-10T05:14:09.048Z,3.60
2019-03-10T05:16:38.056Z,3.57
2019-03-10T05:19:07.315Z,3.57
2019-03-10T05:21:36.563Z,3.27
2019-03-10T05:24:12.690Z,3.83
2019-03-10T05:26:41.624Z,3.57
2019-03-10T05:29:13.504Z,3.20
2019-03-10T05:31:42.451Z,3.83
2019-03-10T05:34:11.575Z,4.57
2019-03-10T05:36:40.507Z,4.27
2019-03-10T05:39:09.780Z,3.77
2019-03-10T05:41:39.139Z,4.17
2019-03-10T05:44:08.231Z,4.57
2019-03-10T05:46:37.162Z,4.20
2019-03-10T05:49:06.178Z,4.37
2019-03-10T05:51:35.131Z,4.57
2019-03-10T05:54:04.399Z,4.37
2019-03-10T05:56:33.625Z,4.53
2019-03-10T05:59:02.892Z,4.23
2019-03-10T06:01:33.703Z,4.40
2019-03-10T06:04:02.655Z,4.20
2019-03-10T06:06:31.687Z,4.60
2019-03-10T06:09:00.647Z,4.50
2019-03-10T06:11:29.833Z,4.10
2019-03-10T06:13:59.062Z,4.20
2019-03-10T06:16:28.295Z,4.60
2019-03-10T06:18:57.267Z,4.40
2019-03-10T06:21:26.235Z,4.30
2019-03-10T06:23:55.601Z,4.30
2019-03-10T06:26:26.296Z,4.87
2019-03-10T06:28:55.249Z,4.63
2019-03-10T06:31:24.599Z,4.60
2019-03-10T06:33:55.396Z,4.27
2019-03-10T06:36:24.641Z,4.67
2019-03-10T06:38:55.244Z,4.50
2019-03-10T06:41:24.152Z,4.50
2019-03-10T06:43:53.186Z,4.67
2019-03-10T06:46:22.105Z,4.17
2019-03-10T06:48:51.038Z,5.03
2019-03-10T06:51:19.917Z,4.53
2019-03-10T06:53:48.870Z,4.63
2019-03-10T06:56:17.862Z,4.43
2019-03-10T06:58:46.890Z,4.03
2019-03-10T07:01:15.828Z,4.00
2019-03-10T07:03:45.038Z,4.53
2019-03-10T07:06:14.062Z,4.40
2019-03-10T07:08:43.299Z,4.30
2019-03-10T07:11:15.134Z,4.87
2019-03-10T07:13:44.080Z,4.50
2019-03-10T07:16:13.043Z,5.23
2019-03-10T07:18:42.024Z,4.47
2019-03-10T07:21:13.811Z,4.40
2019-03-10T07:23:43.030Z,4.80
2019-03-10T07:26:11.928Z,4.60
2019-03-10T07:28:49.641Z,4.53
2019-03-10T07:31:27.927Z,4.33
2019-03-10T07:34:12.391Z,4.60
2019-03-10T07:37:07.437Z,4.33
2019-03-10T07:39:44.347Z,4.53
2019-03-10T07:42:22.746Z,4.00
2019-03-10T07:45:14.477Z,4.53
2019-03-10T07:48:02.715Z,4.83
2019-03-10T07:50:47.296Z,4.13
2019-03-10T07:53:53.403Z,4.53
2019-03-10T07:56:47.678Z,5.13
2019-03-10T07:59:29.711Z,4.23
2019-03-10T08:02:09.379Z,3.80
2019-03-10T08:05:00.541Z,7.33
2019-03-10T08:07:51.418Z,7.20
2019-03-10T08:10:48.389Z,6.83
2019-03-10T08:13:26.940Z,3.20
2019-03-10T08:16:05.476Z,3.43
2019-03-10T08:19:05.577Z,4.17
2019-03-10T08:21:44.403Z,3.83
2019-03-10T08:24:35.227Z,3.77
2019-03-10T08:27:22.670Z,4.23
2019-03-10T08:30:11.974Z,3.40
2019-03-10T08:33:02.962Z,3.57
2019-03-10T08:35:51.008Z,4.00
2019-03-10T08:38:45.185Z,3.97
2019-03-10T08:41:20.982Z,3.80
2019-03-10T08:44:09.096Z,3.57
2019-03-10T08:46:45.877Z,3.67
2019-03-10T08:49:45.205Z,3.40
2019-03-10T08:52:35.542Z,3.90
2019-03-10T08:55:10.874Z,2.83
2019-03-10T08:57:59.198Z,3.30
2019-03-10T09:00:38.591Z,3.50
2019-03-10T09:03:18.061Z,3.00
2019-03-10T09:05:53.794Z,3.27
2019-03-10T09:08:31.804Z,2.90
2019-03-10T09:11:18.813Z,2.87
2019-03-10T09:14:02.084Z,3.73
2019-03-10T09:16:42.669Z,3.37
2019-03-10T09:19:29.312Z,3.50
2019-03-10T09:22:05.517Z,3.40
2019-03-10T09:24:52.472Z,3.40
2019-03-10T09:27:35.416Z,3.20
2019-03-10T09:30:38.918Z,3.10
2019-03-10T09:33:33.186Z,3.80
2019-03-10T09:36:15.776Z,4.10
2019-03-10T09:38:58.915Z,3.80
2019-03-10T09:41:46.918Z,4.97
2019-03-10T09:44:44.531Z,4.10
2019-03-10T09:47:38.576Z,4.80
2019-03-10T09:50:28.492Z,4.90
2019-03-10T09:53:12.827Z,4.90
2019-03-10T09:55:48.872Z,4.70
2019-03-10T09:58:22.790Z,4.43
2019-03-10T10:01:07.683Z,4.43
2019-03-10T10:04:04.891Z,5.00
2019-03-10T10:06:41.358Z,4.13
2019-03-10T10:09:27.665Z,4.53
2019-03-10T10:12:18.757Z,4.87
2019-03-10T10:15:19.497Z,4.63
2019-03-10T10:18:05.409Z,4.27
2019-03-10T10:20:59.402Z,4.50
2019-03-10T10:23:46.693Z,4.17
2019-03-10T10:26:37.941Z,4.80
2019-03-10T10:29:19.714Z,5.13
2019-03-10T10:31:56.965Z,4.60
2019-03-10T10:34:43.486Z,4.77
2019-03-10T10:37:19.787Z,4.70
2019-03-10T10:40:08.251Z,5.27
2019-03-10T10:43:05.322Z,4.20
2019-03-10T10:45:56.247Z,4.00
2019-03-10T10:48:59.740Z,4.17
2019-03-10T10:51:47.823Z,3.67
2019-03-10T10:54:40.093Z,3.57
2019-03-10T10:57:25.931Z,3.70
2019-03-10T11:00:06.798Z,3.27
2019-03-10T11:02:53.890Z,3.30
2019-03-10T11:05:36.575Z,3.37
2019-03-10T11:08:14.502Z,2.83
2019-03-10T11:11:08.782Z,3.23
2019-03-10T11:14:02.879Z,3.50
2019-03-10T11:16:49.771Z,2.93
2019-03-10T11:19:25.886Z,2.67
2019-03-10T11:22:03.118Z,2.43
2019-03-10T11:24:41.398Z,2.97
2019-03-10T11:27:31.101Z,2.20
2019-03-10T11:30:11.586Z,2.40
2019-03-10T11:32:58.379Z,2.93
2019-03-10T11:35:36.516Z,2.77
2019-03-10T11:38:23.335Z,2.77
2019-03-10T11:41:17.862Z,2.37
2019-03-10T11:44:02.022Z,2.17
2019-03-10T11:46:41.487Z,2.23
2019-03-10T11:49:20.686Z,2.07
2019-03-10T11:52:02.111Z,2.20
2019-03-10T11:54:40.597Z,2.20
2019-03-10T11:57:31.893Z,2.07
2019-03-10T12:00:20.237Z,2.23
2019-03-10T12:03:17.784Z,2.10
2019-03-10T12:06:31.012Z,2.40
2019-03-10T12:09:07.108Z,1.93
2019-03-10T12:11:36.092Z,1.97
2019-03-10T12:14:05.212Z,2.23
2019-03-10T12:16:34.609Z,2.60
2019-03-10T12:19:03.918Z,3.27
2019-03-10T12:21:33.025Z,2.47
2019-03-10T12:24:02.748Z,2.17
2019-03-10T12:26:34.032Z,2.30
2019-03-10T12:29:03.636Z,5.70
2019-03-10T12:31:32.843Z,3.23
2019-03-10T12:34:01.763Z,4.07
2019-03-10T12:36:30.845Z,4.07
2019-03-10T12:38:59.758Z,3.43
2019-03-10T12:41:28.718Z,5.27
2019-03-10T12:43:57.604Z,3.40
2019-03-10T12:46:26.567Z,2.67
2019-03-10T12:48:56.082Z,3.30
2019-03-10T12:51:25.015Z,2.83
2019-03-10T12:53:54.010Z,3.33
2019-03-10T12:56:23.082Z,3.80
2019-03-10T12:58:52.047Z,3.27
2019-03-10T13:01:21.331Z,3.33
2019-03-10T13:03:58.465Z,2.87
2019-03-10T13:06:20.979Z,2.70
2019-03-10T13:08:50.055Z,2.87
2019-03-10T13:11:19.350Z,8.70
2019-03-10T13:13:48.973Z,2.40
2019-03-10T13:16:17.906Z,12.00
2019-03-10T13:18:48.409Z,5.33
2019-03-10T13:21:17.633Z,5.33
2019-03-10T13:23:53.731Z,3.50
2019-03-10T13:26:22.949Z,2.00
2019-03-10T13:28:51.996Z,2.03
2019-03-10T13:31:20.964Z,1.90
2019-03-10T13:33:51.012Z,2.03
2019-03-10T13:36:20.090Z,2.27
2019-03-10T13:38:49.053Z,2.10
2019-03-10T13:41:18.216Z,1.90
2019-03-10T13:43:49.237Z,3.40
2019-03-10T13:46:18.407Z,4.90
2019-03-10T13:48:47.451Z,2.40
2019-03-10T13:51:16.500Z,1.90
2019-03-10T13:53:45.437Z,2.20
2019-03-10T13:56:14.416Z,2.10
2019-03-10T13:58:43.883Z,1.70
2019-03-10T14:01:12.973Z,2.00
2019-03-10T14:03:42.021Z,1.70
2019-03-10T14:06:11.212Z,2.20
2019-03-10T14:08:40.455Z,2.20
2019-03-10T14:11:09.398Z,2.20
2019-03-10T14:13:38.421Z,1.93
2019-03-10T14:16:07.704Z,3.13
2019-03-10T14:18:37.018Z,23.33
2019-03-10T14:21:06.034Z,3.50
2019-03-10T14:23:34.889Z,2.07
2019-03-10T14:26:04.321Z,2.53
2019-03-10T14:28:33.334Z,1.80
2019-03-10T14:31:02.352Z,2.50
2019-03-10T14:33:31.356Z,2.00
2019-03-10T14:36:00.769Z,1.90
2019-03-10T14:38:29.703Z,2.13
2019-03-10T14:40:58.887Z,2.23
2019-03-10T14:43:27.870Z,1.93
2019-03-10T14:45:56.808Z,1.70
2019-03-10T14:48:25.934Z,2.10
2019-03-10T14:50:55.648Z,3.30
2019-03-10T14:53:24.754Z,2.00
2019-03-10T14:55:53.945Z,1.77
2019-03-10T14:58:23.232Z,1.80
2019-03-10T15:00:52.562Z,1.87
2019-03-10T15:03:21.505Z,1.80
2019-03-10T15:05:50.476Z,1.87
2019-03-10T15:08:19.762Z,1.63
2019-03-10T15:10:48.816Z,1.90
2019-03-10T15:13:17.779Z,1.80
2019-03-10T15:15:46.703Z,2.50
2019-03-10T15:18:15.730Z,2.33
2019-03-10T15:20:44.630Z,2.83
2019-03-10T15:23:13.676Z,3.37
2019-03-10T15:25:42.693Z,3.20
2019-03-10T15:28:11.882Z,3.00
2019-03-10T15:30:40.812Z,2.80
2019-03-10T15:33:10.016Z,2.90
2019-03-10T15:35:39.266Z,2.93
2019-03-10T15:38:08.248Z,3.57
2019-03-10T15:40:37.534Z,3.47
2019-03-10T15:43:07.069Z,4.20
2019-03-10T15:45:35.949Z,3.73
2019-03-10T15:48:05.023Z,3.63
2019-03-10T15:50:34.036Z,3.13
2019-03-10T15:53:03.036Z,3.27
2019-03-10T15:55:32.134Z,3.27
2019-03-10T15:58:00.965Z,2.70
2019-03-10T16:00:30.035Z,3.30
2019-03-10T16:02:59.099Z,3.30
2019-03-10T16:05:28.611Z,3.33
2019-03-10T16:07:57.734Z,3.27
2019-03-10T16:10:26.768Z,3.90
2019-03-10T16:12:55.731Z,4.00
2019-03-10T16:15:25.039Z,3.30
2019-03-10T16:17:54.029Z,3.87
2019-03-10T16:20:22.988Z,3.57
2019-03-10T16:22:52.040Z,4.70
2019-03-10T16:25:21.316Z,5.90
2019-03-10T16:27:50.630Z,5.93
2019-03-10T16:30:19.575Z,5.80
2019-03-10T16:32:48.839Z,4.80
2019-03-10T16:35:18.589Z,5.13
2019-03-10T16:37:47.498Z,7.00
2019-03-10T16:40:16.717Z,7.27
2019-03-10T16:42:45.817Z,5.90
2019-03-10T16:45:16.830Z,3.80
2019-03-10T16:47:45.857Z,2.83
2019-03-10T16:50:15.974Z,3.20
2019-03-10T16:52:44.939Z,2.90
2019-03-10T16:55:14.057Z,2.83
2019-03-10T16:57:43.141Z,3.17
2019-03-10T17:00:12.853Z,3.83
2019-03-10T17:02:43.182Z,4.70
2019-03-10T17:05:15.438Z,4.37
2019-03-10T17:07:43.627Z,4.20
2019-03-10T17:10:13.382Z,4.70
2019-03-10T17:12:42.408Z,4.20
2019-03-10T17:15:13.056Z,4.50
2019-03-10T17:17:42.052Z,3.23
2019-03-10T17:20:12.250Z,4.00
2019-03-10T17:22:41.322Z,3.67
2019-03-10T17:25:10.636Z,3.57
2019-03-10T17:27:39.660Z,3.93
2019-03-10T17:30:11.931Z,4.17
2019-03-10T17:32:40.962Z,3.90
2019-03-10T17:35:10.185Z,6.10
2019-03-10T17:37:39.266Z,6.00
2019-03-10T17:40:11.067Z,5.20
2019-03-10T17:42:40.025Z,4.67
2019-03-10T17:45:09.826Z,6.27
2019-03-10T17:47:38.750Z,5.50
2019-03-10T17:50:07.896Z,5.40
2019-03-10T17:52:36.992Z,5.47
2019-03-10T17:55:06.209Z,5.43
2019-03-10T17:57:35.157Z,6.13
2019-03-10T18:00:04.481Z,6.33
2019-03-10T18:02:33.368Z,5.47
2019-03-10T18:05:02.802Z,4.83
2019-03-10T18:07:31.734Z,5.33
2019-03-10T18:10:01.110Z,5.50
2019-03-10T18:12:30.319Z,5.00
2019-03-10T18:15:08.084Z,5.43
2019-03-10T18:17:30.247Z,5.53
2019-03-10T18:19:59.567Z,5.13
2019-03-10T18:22:28.813Z,5.23
2019-03-10T18:24:58.094Z,5.60
2019-03-10T18:27:26.956Z,5.03
2019-03-10T18:29:55.899Z,5.37
2019-03-10T18:32:25.103Z,5.67
2019-03-10T18:34:54.316Z,6.17
2019-03-10T18:37:23.802Z,5.87
2019-03-10T18:39:52.683Z,6.30
2019-03-10T18:42:21.716Z,6.73
2019-03-10T18:44:50.720Z,6.87
2019-03-10T18:47:20.010Z,6.83
2019-03-10T18:49:51.454Z,6.67
2019-03-10T18:52:20.321Z,4.90
2019-03-10T18:54:49.603Z,3.87
2019-03-10T18:57:18.808Z,3.90
2019-03-10T18:59:47.736Z,2.93
2019-03-10T19:02:17.281Z,1.73
2019-03-10T19:04:46.268Z,1.90
2019-03-10T19:07:15.257Z,1.93
2019-03-10T19:09:44.117Z,2.07
2019-03-10T19:12:13.324Z,2.20
2019-03-10T19:14:42.258Z,2.10
2019-03-10T19:17:11.913Z,2.07
2019-03-10T19:19:41.099Z,1.63
2019-03-10T19:22:10.076Z,1.73
2019-03-10T19:24:39.039Z,2.10
2019-03-10T19:27:08.239Z,2.20
2019-03-10T19:29:37.178Z,2.43
2019-03-10T19:32:06.213Z,2.50
2019-03-10T19:34:35.394Z,2.57
2019-03-10T19:37:04.787Z,2.97
2019-03-10T19:39:34.085Z,3.13
2019-03-10T19:42:03.039Z,3.43
2019-03-10T19:44:31.990Z,3.23
2019-03-10T19:47:00.837Z,3.80
2019-03-10T19:49:30.055Z,4.30
2019-03-10T19:51:58.967Z,4.73
2019-03-10T19:54:27.988Z,4.30
2019-03-10T19:56:57.004Z,4.57
2019-03-10T19:59:26.039Z,4.87
2019-03-10T20:01:55.431Z,5.50
2019-03-10T20:04:24.380Z,5.13
2019-03-10T20:06:53.456Z,5.97
2019-03-10T20:09:24.539Z,6.50
2019-03-10T20:11:53.777Z,7.17
2019-03-10T20:14:22.746Z,7.23
2019-03-10T20:16:51.724Z,7.70
2019-03-10T20:19:20.700Z,7.80
2019-03-10T20:21:49.645Z,6.73
2019-03-10T20:24:18.532Z,7.10
2019-03-10T20:26:47.454Z,5.30
2019-03-10T20:29:16.566Z,5.20
2019-03-10T20:31:45.500Z,5.47
2019-03-10T20:34:14.481Z,5.90
2019-03-10T20:36:43.500Z,4.30
2019-03-10T20:39:12.468Z,5.83
2019-03-10T20:41:41.435Z,6.50
2019-03-10T20:44:10.354Z,6.13
2019-03-10T20:46:39.358Z,6.93
2019-03-10T20:49:08.444Z,5.10
2019-03-10T20:51:37.391Z,5.03
2019-03-10T20:54:06.394Z,4.50
2019-03-10T20:56:35.266Z,3.77
2019-03-10T20:59:04.309Z,3.87
2019-03-10T21:01:33.278Z,4.20
2019-03-10T21:04:02.276Z,4.23
2019-03-10T21:06:31.486Z,5.13
2019-03-10T21:09:00.697Z,4.90
2019-03-10T21:11:29.662Z,7.10
2019-03-10T21:13:58.837Z,6.43
2019-03-10T21:16:28.033Z,12.07
2019-03-10T21:18:57.284Z,8.40
2019-03-10T21:21:26.524Z,6.30
2019-03-10T21:23:55.764Z,10.70
2019-03-10T21:26:24.731Z,9.80
2019-03-10T21:28:53.654Z,9.63
2019-03-10T21:31:22.532Z,11.20
2019-03-10T21:33:51.812Z,9.53
2019-03-10T21:36:21.111Z,9.67
2019-03-10T21:38:51.143Z,5.83
2019-03-10T21:41:20.410Z,8.23
2019-03-10T21:43:49.492Z,6.20
2019-03-10T21:46:18.701Z,5.90
2019-03-10T21:48:47.698Z,3.30
2019-03-10T21:51:19.029Z,2.90
2019-03-10T21:53:47.259Z,3.27
2019-03-10T21:56:16.267Z,3.23
2019-03-10T21:58:45.532Z,3.07
2019-03-10T22:01:14.594Z,3.27
2019-03-10T22:03:43.612Z,3.10
2019-03-10T22:06:12.983Z,3.10
2019-03-10T22:08:41.910Z,2.70
2019-03-10T22:11:10.937Z,2.63
2019-03-10T22:13:46.471Z,2.90
2019-03-10T22:16:10.790Z,2.90
2019-03-10T22:18:39.679Z,4.83
2019-03-10T22:21:08.632Z,3.30
2019-03-10T22:23:37.654Z,3.30
2019-03-10T22:26:07.044Z,3.43
2019-03-10T22:28:36.355Z,3.30
2019-03-10T22:31:05.266Z,3.20
2019-03-10T22:33:34.750Z,3.00
2019-03-10T22:36:03.655Z,2.83
2019-03-10T22:38:32.575Z,3.47
2019-03-10T22:41:01.525Z,3.13
2019-03-10T22:43:30.426Z,3.07
2019-03-10T22:45:59.537Z,3.30
2019-03-10T22:48:28.402Z,3.20
2019-03-10T22:50:57.330Z,4.17
2019-03-10T22:53:26.229Z,3.70
2019-03-10T22:55:55.163Z,3.70
2019-03-10T22:58:24.119Z,3.20
2019-03-10T23:00:55.067Z,3.50
2019-03-10T23:03:24.413Z,4.03
2019-03-10T23:05:53.576Z,4.17
2019-03-10T23:08:22.860Z,4.30
2019-03-10T23:10:52.084Z,4.63
2019-03-10T23:13:21.329Z,4.57
2019-03-10T23:15:50.186Z,5.60
2019-03-10T23:18:19.057Z,5.27
2019-03-10T23:20:48.092Z,6.17
2019-03-10T23:23:17.139Z,6.17
2019-03-10T23:25:46.167Z,5.57
2019-03-10T23:28:15.218Z,5.63
2019-03-10T23:30:44.215Z,5.57
2019-03-10T23:33:13.554Z,6.03
2019-03-10T23:35:42.932Z,5.27
2019-03-10T23:38:12.443Z,5.53
2019-03-10T23:40:41.609Z,5.67
2019-03-10T23:43:10.562Z,4.97
2019-03-10T23:45:39.411Z,5.27
2019-03-10T23:48:08.450Z,5.20
2019-03-10T23:50:37.380Z,6.13
2019-03-10T23:53:06.407Z,5.37
2019-03-10T23:55:35.336Z,5.57
2019-03-10T23:58:04.265Z,5.53
