createdAt,value
2023-05-10T00:00:17.839Z,99787.36
2023-05-10T00:02:49.098Z,99788.64
2023-05-10T00:05:22.543Z,99788.66
2023-05-10T00:07:52.958Z,99786.56
2023-05-10T00:10:34.634Z,99790.16
2023-05-10T00:13:05.263Z,99789.47
2023-05-10T00:15:36.481Z,99791.20
2023-05-10T00:18:18.118Z,99794.02
2023-05-10T00:20:49.724Z,99793.29
2023-05-10T00:23:23.041Z,99792.41
2023-05-10T00:26:13.683Z,99796.00
2023-05-10T00:28:45.578Z,99793.75
2023-05-10T00:31:18.416Z,99794.44
2023-05-10T00:33:51.387Z,99799.05
2023-05-10T00:36:21.902Z,99797.00
2023-05-10T00:38:54.996Z,99797.89
2023-05-10T00:41:28.702Z,99796.05
2023-05-10T00:44:03.697Z,99796.85
2023-05-10T00:46:34.877Z,99799.04
2023-05-10T00:49:08.537Z,99800.52
2023-05-10T00:51:38.988Z,99800.48
2023-05-10T00:54:29.818Z,99799.39
2023-05-10T00:57:00.367Z,99796.84
2023-05-10T00:59:32.528Z,99801.23
2023-05-10T01:02:03.601Z,99803.58
2023-05-10T01:04:34.398Z,99805.16
2023-05-10T01:07:05.055Z,99808.00
2023-05-10T01:09:38.681Z,99805.94
2023-05-10T01:12:09.994Z,99810.36
2023-05-10T01:14:43.919Z,99808.04
2023-05-10T01:17:15.814Z,99804.67
2023-05-10T01:19:48.653Z,99805.01
2023-05-10T01:22:51.808Z,99802.68
2023-05-10T01:25:58.667Z,99805.52
2023-05-10T01:29:01.334Z,99810.20
2023-05-10T01:34:50.495Z,99810.66
2023-05-10T01:37:30.351Z,99820.22
2023-05-10T01:40:28.990Z,99820.15
2023-05-10T01:43:04.628Z,99821.46
2023-05-10T01:45:49.195Z,99825.56
2023-05-10T01:48:32.440Z,99823.64
2023-05-10T01:51:06.912Z,99826.65
2023-05-10T01:53:41.347Z,99827.52
2023-05-10T01:56:13.622Z,99828.48
2023-05-10T01:59:08.860Z,99831.88
2023-05-10T02:01:40.647Z,99834.43
2023-05-10T02:04:23.926Z,99838.38
2023-05-10T02:06:55.493Z,99840.74
2023-05-10T02:09:27.537Z,99839.74
2023-05-10T02:12:00.449Z,99841.58
2023-05-10T02:14:32.675Z,99841.45
2023-05-10T02:17:04.392Z,99847.02
2023-05-10T02:19:36.399Z,99847.23
2023-05-10T02:22:09.187Z,99845.05
2023-05-10T02:24:40.511Z,99845.52
2023-05-10T02:27:14.488Z,99848.97
2023-05-10T02:29:46.427Z,99848.67
2023-05-10T02:32:31.721Z,99849.10
2023-05-10T02:35:05.681Z,99851.67
2023-05-10T02:37:57.080Z,99848.55
2023-05-10T02:40:48.677Z,99850.84
2023-05-10T02:43:32.239Z,99851.45
2023-05-10T02:46:13.133Z,99856.41
2023-05-10T02:48:43.728Z,99853.15
2023-05-10T02:51:18.583Z,99855.98
2023-05-10T02:53:55.480Z,99856.02
2023-05-10T02:56:42.842Z,99855.38
2023-05-10T02:59:18.861Z,99857.19
2023-05-10T03:01:59.506Z,99858.83
2023-05-10T03:04:34.597Z,99858.22
2023-05-10T03:07:08.048Z,99860.89
2023-05-10T03:09:39.169Z,99860.05
2023-05-10T03:12:29.091Z,99864.26
2023-05-10T03:15:27.116Z,99864.48
2023-05-10T03:18:09.014Z,99859.20
2023-05-10T03:20:49.279Z,99861.32
2023-05-10T03:23:28.908Z,99863.44
2023-05-10T03:26:26.740Z,99860.74
2023-05-10T03:29:08.733Z,99864.41
2023-05-10T03:31:42.004Z,99859.82
2023-05-10T03:34:28.293Z,99865.17
2023-05-10T03:36:59.330Z,99866.92
2023-05-10T03:39:30.244Z,99866.56
2023-05-10T03:42:21.043Z,99865.52
2023-05-10T03:45:00.979Z,99871.87
2023-05-10T03:47:41.707Z,99872.48
2023-05-10T03:50:15.468Z,99877.98
2023-05-10T03:52:46.405Z,99875.02
2023-05-10T03:55:17.184Z,99873.27
2023-05-10T03:57:58.903Z,99879.48
2023-05-10T04:00:49.718Z,99876.39
2023-05-10T04:03:26.890Z,99882.06
2023-05-10T04:06:17.791Z,99877.83
2023-05-10T04:09:05.122Z,99881.20
2023-05-10T04:11:56.271Z,99889.02
2023-05-10T04:14:26.848Z,99886.75
2023-05-10T04:17:00.589Z,99889.98
2023-05-10T04:19:34.523Z,99893.80
2023-05-10T04:22:25.111Z,99903.27
2023-05-10T04:24:55.496Z,99904.23
2023-05-10T04:27:25.886Z,99909.27
2023-05-10T04:29:58.987Z,99909.65
2023-05-10T04:32:48.324Z,99910.46
2023-05-10T04:35:41.040Z,99911.45
2023-05-10T04:38:13.921Z,99907.80
2023-05-10T04:40:55.853Z,99911.55
2023-05-10T04:43:46.464Z,99910.32
2023-05-10T04:46:18.667Z,99915.60
2023-05-10T04:49:09.562Z,99917.91
2023-05-10T04:51:42.752Z,99920.90
2023-05-10T04:54:23.488Z,99924.27
2023-05-10T04:56:54.229Z,99926.34
2023-05-10T04:59:27.529Z,99932.09
2023-05-10T05:02:08.324Z,99929.74
2023-05-10T05:04:41.275Z,99931.58
2023-05-10T05:07:31.953Z,99934.99
2023-05-10T05:10:23.034Z,99939.52
2023-05-10T05:13:00.860Z,99939.46
2023-05-10T05:15:51.991Z,99942.34
2023-05-10T05:18:42.838Z,99940.42
2023-05-10T05:21:23.618Z,99940.98
2023-05-10T05:23:56.646Z,99943.85
2023-05-10T05:26:38.531Z,99941.58
2023-05-10T05:29:22.083Z,99945.85
2023-05-10T05:31:55.694Z,99947.64
2023-05-10T05:34:45.918Z,99945.27
2023-05-10T05:37:21.021Z,99947.90
2023-05-10T05:39:56.491Z,99951.09
2023-05-10T05:42:37.716Z,99951.25
2023-05-10T05:45:15.602Z,99951.76
2023-05-10T05:48:07.405Z,99957.84
2023-05-10T05:50:47.617Z,99960.71
2023-05-10T05:53:38.282Z,99964.27
2023-05-10T05:56:10.465Z,99967.69
2023-05-10T05:58:50.767Z,99968.58
2023-05-10T06:01:21.216Z,99970.52
2023-05-10T06:03:59.347Z,99968.48
2023-05-10T06:06:30.038Z,99969.90
2023-05-10T06:09:00.507Z,99972.71
2023-05-10T06:11:51.162Z,99978.65
2023-05-10T06:14:24.939Z,99983.53
2023-05-10T06:17:14.062Z,99983.49
2023-05-10T06:19:44.753Z,99988.95
2023-05-10T06:22:25.567Z,99988.90
2023-05-10T06:25:19.232Z,99990.67
2023-05-10T06:28:10.191Z,99988.30
2023-05-10T06:30:53.690Z,99989.27
2023-05-10T06:33:33.274Z,99992.45
2023-05-10T06:36:07.551Z,99993.67
2023-05-10T06:38:38.175Z,99996.37
2023-05-10T06:41:11.323Z,99995.45
2023-05-10T06:43:51.692Z,99996.23
2023-05-10T06:46:26.952Z,99990.03
2023-05-10T06:49:07.088Z,99987.34
2023-05-10T06:51:59.236Z,99991.95
2023-05-10T06:54:29.907Z,99999.14
2023-05-10T06:57:01.847Z,99999.87
2023-05-10T06:59:38.825Z,100004.33
2023-05-10T07:02:12.289Z,100005.49
2023-05-10T07:04:53.528Z,100010.51
2023-05-10T07:07:43.318Z,100009.18
2023-05-10T07:10:21.311Z,100011.15
2023-05-10T07:12:54.067Z,100014.05
2023-05-10T07:15:25.198Z,100011.05
2023-05-10T07:17:56.630Z,100009.81
2023-05-10T07:20:29.698Z,100015.34
2023-05-10T07:23:03.148Z,100017.34
2023-05-10T07:25:33.888Z,100019.47
2023-05-10T07:28:07.258Z,100017.52
2023-05-10T07:30:38.089Z,100016.11
2023-05-10T07:33:12.249Z,100014.02
2023-05-10T07:35:45.811Z,100015.55
2023-05-10T07:38:38.372Z,100012.05
2023-05-10T07:41:10.376Z,100014.89
2023-05-10T07:43:41.183Z,100017.98
2023-05-10T07:46:32.034Z,100019.66
2023-05-10T07:49:02.684Z,100018.35
2023-05-10T07:51:46.262Z,100018.97
2023-05-10T07:54:35.850Z,100014.38
2023-05-10T07:57:07.300Z,100018.98
2023-05-10T07:59:58.211Z,100025.25
2023-05-10T08:02:31.631Z,100022.13
2023-05-10T08:05:06.425Z,100024.92
2023-05-10T08:07:37.102Z,100023.88
2023-05-10T08:10:10.327Z,100023.13
2023-05-10T08:12:40.741Z,100022.41
2023-05-10T08:15:12.940Z,100023.10
2023-05-10T08:17:44.189Z,100025.02
2023-05-10T08:20:17.716Z,100026.36
2023-05-10T08:22:49.996Z,100026.45
2023-05-10T08:25:23.362Z,100023.09
2023-05-10T08:27:53.943Z,100022.59
2023-05-10T08:30:24.491Z,100024.15
2023-05-10T08:33:04.235Z,100028.64
2023-05-10T08:35:35.927Z,100029.36
2023-05-10T08:38:09.599Z,100031.24
2023-05-10T08:40:43.655Z,100033.11
2023-05-10T08:43:16.203Z,100032.52
2023-05-10T08:45:48.103Z,100038.73
2023-05-10T08:48:19.570Z,100040.52
2023-05-10T08:50:49.643Z,100040.12
2023-05-10T08:53:21.307Z,100038.80
2023-05-10T08:56:03.347Z,100044.82
2023-05-10T08:58:34.020Z,100044.35
2023-05-10T09:01:04.752Z,100043.83
2023-05-10T09:03:35.314Z,100039.73
2023-05-10T09:06:06.342Z,100043.19
2023-05-10T09:08:39.701Z,100041.74
2023-05-10T09:11:11.583Z,100042.82
2023-05-10T09:13:42.594Z,100046.65
2023-05-10T09:16:21.933Z,100048.30
2023-05-10T09:18:53.128Z,100047.66
2023-05-10T09:21:24.081Z,100052.96
2023-05-10T09:23:55.385Z,100060.13
2023-05-10T09:26:28.861Z,100060.45
2023-05-10T09:29:09.459Z,100069.46
2023-05-10T09:31:52.436Z,100077.67
2023-05-10T09:34:40.946Z,100080.27
2023-05-10T09:37:11.544Z,100076.29
2023-05-10T09:39:45.281Z,100079.27
2023-05-10T09:42:36.004Z,100078.16
2023-05-10T09:45:10.959Z,100087.42
2023-05-10T09:47:43.929Z,100091.23
2023-05-10T09:50:35.216Z,100096.55
2023-05-10T09:53:07.798Z,100092.33
2023-05-10T09:55:51.473Z,100096.04
2023-05-10T09:58:25.094Z,100092.18
2023-05-10T10:01:04.974Z,100093.64
2023-05-10T10:03:35.804Z,100091.95
2023-05-10T10:06:29.504Z,100092.05
2023-05-10T10:09:12.366Z,100087.42
2023-05-10T10:11:43.468Z,100088.60
2023-05-10T10:14:18.580Z,100091.45
2023-05-10T10:17:08.018Z,100085.40
2023-05-10T10:20:01.510Z,100091.23
2023-05-10T10:22:32.189Z,100104.27
2023-05-10T10:25:06.579Z,100100.58
2023-05-10T10:28:13.137Z,100100.84
2023-05-10T10:30:51.890Z,100114.63
2023-05-10T10:33:41.086Z,100120.10
2023-05-10T10:36:34.239Z,100121.64
2023-05-10T10:39:26.504Z,100127.59
2023-05-10T10:41:58.381Z,100129.34
2023-05-10T10:44:40.258Z,100129.06
2023-05-10T10:47:25.557Z,100128.52
2023-05-10T10:50:17.329Z,100127.78
2023-05-10T10:52:53.075Z,100127.56
2023-05-10T10:55:50.331Z,100121.41
2023-05-10T10:58:34.334Z,100116.33
2023-05-10T11:01:18.255Z,100120.86
2023-05-10T11:04:22.954Z,100117.70
2023-05-10T11:07:13.589Z,100112.77
2023-05-10T11:10:09.663Z,100111.23
2023-05-10T11:13:02.019Z,100111.61
2023-05-10T11:15:33.736Z,100116.73
2023-05-10T11:18:21.825Z,100112.80
2023-05-10T11:20:58.257Z,100115.71
2023-05-10T11:23:49.327Z,100111.35
2023-05-10T11:26:20.144Z,100112.70
2023-05-10T11:29:09.551Z,100113.48
2023-05-10T11:31:47.791Z,100113.89
2023-05-10T11:34:32.284Z,100109.52
2023-05-10T11:37:03.598Z,100109.08
2023-05-10T11:39:34.389Z,100109.23
2023-05-10T11:42:10.243Z,100107.76
2023-05-10T11:44:45.330Z,100103.40
2023-05-10T11:47:16.185Z,100109.46
2023-05-10T11:49:50.499Z,100109.73
2023-05-10T11:52:22.276Z,100113.64
2023-05-10T11:54:57.140Z,100112.73
2023-05-10T11:57:31.579Z,100115.46
2023-05-10T12:00:05.794Z,100117.52
2023-05-10T12:02:38.533Z,100117.89
2023-05-10T12:05:19.788Z,100120.86
2023-05-10T12:07:50.633Z,100120.80
2023-05-10T12:10:28.572Z,100118.52
2023-05-10T12:12:59.949Z,100115.19
2023-05-10T12:15:31.342Z,100113.09
2023-05-10T12:18:02.288Z,100111.15
2023-05-10T12:20:31.572Z,100113.65
2023-05-10T12:23:05.062Z,100118.38
2023-05-10T12:25:38.164Z,100120.64
2023-05-10T12:28:10.612Z,100119.11
2023-05-10T12:30:41.276Z,100119.42
2023-05-10T12:33:14.098Z,100118.74
2023-05-10T12:35:52.621Z,100119.44
2023-05-10T12:38:32.003Z,100115.36
2023-05-10T12:41:04.119Z,100113.13
2023-05-10T12:43:35.645Z,100119.57
2023-05-10T12:46:10.672Z,100117.40
2023-05-10T12:48:43.024Z,100118.31
2023-05-10T12:51:16.843Z,100123.58
2023-05-10T12:53:49.706Z,100123.07
2023-05-10T12:56:20.260Z,100122.70
2023-05-10T12:58:50.718Z,100127.54
2023-05-10T13:01:21.348Z,100127.95
2023-05-10T13:03:51.802Z,100128.09
2023-05-10T13:06:22.405Z,100129.29
2023-05-10T13:08:53.330Z,100130.98
2023-05-10T13:11:23.718Z,100129.73
2023-05-10T13:13:55.059Z,100127.81
2023-05-10T13:16:25.609Z,100126.86
2023-05-10T13:18:56.199Z,100126.59
2023-05-10T13:21:26.786Z,100121.75
2023-05-10T13:23:57.618Z,100127.42
2023-05-10T13:26:29.000Z,100128.75
2023-05-10T13:28:59.526Z,100126.85
2023-05-10T13:31:30.156Z,100124.90
2023-05-10T13:34:00.842Z,100121.43
2023-05-10T13:36:31.401Z,100124.00
2023-05-10T13:39:04.315Z,100121.88
2023-05-10T13:41:35.034Z,100121.09
2023-05-10T13:44:05.564Z,100120.02
2023-05-10T13:46:36.155Z,100120.41
2023-05-10T13:49:06.862Z,100120.98
2023-05-10T13:51:38.710Z,100123.15
2023-05-10T13:54:10.347Z,100120.45
2023-05-10T13:56:41.859Z,100120.17
2023-05-10T13:59:12.461Z,100117.02
2023-05-10T14:01:43.633Z,100121.36
2023-05-10T14:04:14.805Z,100115.27
2023-05-10T14:06:45.272Z,100118.83
2023-05-10T14:09:15.769Z,100113.23
2023-05-10T14:11:46.735Z,100109.13
2023-05-10T14:14:17.162Z,100109.07
2023-05-10T14:16:48.132Z,100108.77
2023-05-10T14:19:18.527Z,100109.60
2023-05-10T14:21:49.000Z,100105.55
2023-05-10T14:24:19.481Z,100103.35
2023-05-10T14:26:50.031Z,100101.67
2023-05-10T14:29:20.473Z,100102.51
2023-05-10T14:31:50.985Z,100096.74
2023-05-10T14:34:21.454Z,100093.75
2023-05-10T14:36:51.780Z,100091.29
2023-05-10T14:39:22.327Z,100093.93
2023-05-10T14:41:53.580Z,100090.58
2023-05-10T14:44:24.694Z,100092.55
2023-05-10T14:46:53.522Z,100093.76
2023-05-10T14:49:26.648Z,100093.81
2023-05-10T14:51:56.945Z,100096.58
2023-05-10T14:54:28.356Z,100094.76
2023-05-10T14:56:59.427Z,100091.98
2023-05-10T14:59:29.888Z,100096.08
2023-05-10T15:01:59.359Z,100094.28
2023-05-10T15:04:30.519Z,100095.63
2023-05-10T15:07:00.613Z,100089.50
2023-05-10T15:09:31.180Z,100089.80
2023-05-10T15:12:01.659Z,100091.73
2023-05-10T15:14:32.362Z,100094.35
2023-05-10T15:17:02.970Z,100096.14
2023-05-10T15:19:34.206Z,100097.82
2023-05-10T15:22:04.586Z,100094.20
2023-05-10T15:24:35.205Z,100095.56
2023-05-10T15:27:05.685Z,100097.11
2023-05-10T15:29:36.914Z,100097.30
2023-05-10T15:32:07.468Z,100097.27
2023-05-10T15:34:38.883Z,100098.09
2023-05-10T15:37:09.354Z,100098.13
2023-05-10T15:39:39.660Z,100099.77
2023-05-10T15:42:10.263Z,100099.20
2023-05-10T15:44:40.612Z,100097.46
2023-05-10T15:47:11.426Z,100095.52
2023-05-10T15:49:41.895Z,100098.96
2023-05-10T15:52:12.410Z,100097.95
2023-05-10T15:54:42.724Z,100092.48
2023-05-10T15:57:13.642Z,100091.54
2023-05-10T15:59:44.057Z,100090.47
2023-05-10T16:02:14.506Z,100091.06
2023-05-10T16:04:45.656Z,100094.69
2023-05-10T16:07:16.000Z,100097.24
2023-05-10T16:09:46.581Z,100094.27
2023-05-10T16:12:16.932Z,100096.33
2023-05-10T16:14:47.677Z,100099.08
2023-05-10T16:17:20.266Z,100097.21
2023-05-10T16:19:50.899Z,100097.66
2023-05-10T16:22:22.240Z,100099.89
2023-05-10T16:24:54.213Z,100100.10
2023-05-10T16:27:24.698Z,100101.55
2023-05-10T16:29:55.359Z,100097.51
2023-05-10T16:32:25.965Z,100095.84
2023-05-10T16:34:56.432Z,100093.95
2023-05-10T16:37:27.403Z,100102.43
2023-05-10T16:39:56.385Z,100101.98
2023-05-10T16:42:28.206Z,100102.40
2023-05-10T16:44:58.623Z,100102.11
2023-05-10T16:47:29.263Z,100106.25
2023-05-10T16:49:59.886Z,100105.98
2023-05-10T16:52:30.243Z,100104.84
2023-05-10T16:55:00.933Z,100105.66
2023-05-10T16:57:33.030Z,100106.94
2023-05-10T17:00:04.440Z,100109.70
2023-05-10T17:02:37.294Z,100111.35
2023-05-10T17:05:08.523Z,100108.80
2023-05-10T17:07:37.594Z,100110.01
2023-05-10T17:10:09.980Z,100113.11
2023-05-10T17:12:43.056Z,100115.35
2023-05-10T17:15:16.515Z,100116.94
2023-05-10T17:17:47.722Z,100117.96
2023-05-10T17:20:18.891Z,100120.66
2023-05-10T17:22:49.536Z,100121.06
2023-05-10T17:25:20.678Z,100120.36
2023-05-10T17:27:51.464Z,100123.21
2023-05-10T17:30:26.293Z,100120.40
2023-05-10T17:32:56.790Z,100123.25
2023-05-10T17:35:27.669Z,100127.13
2023-05-10T17:37:58.529Z,100131.38
2023-05-10T17:40:32.179Z,100128.45
2023-05-10T17:43:03.091Z,100130.84
2023-05-10T17:45:33.506Z,100129.35
2023-05-10T17:48:04.146Z,100127.76
2023-05-10T17:50:45.907Z,100128.77
2023-05-10T17:53:16.434Z,100127.04
2023-05-10T17:55:47.117Z,100128.02
2023-05-10T17:58:17.662Z,100130.37
2023-05-10T18:00:58.607Z,100130.50
2023-05-10T18:03:29.989Z,100133.88
2023-05-10T18:05:58.938Z,100135.98
2023-05-10T18:08:30.479Z,100134.84
2023-05-10T18:11:01.115Z,100137.75
2023-05-10T18:13:32.109Z,100137.56
2023-05-10T18:16:02.615Z,100139.57
2023-05-10T18:18:35.522Z,100137.91
2023-05-10T18:21:06.421Z,100136.27
2023-05-10T18:23:37.020Z,100139.06
2023-05-10T18:26:18.188Z,100136.65
2023-05-10T18:29:09.450Z,100143.20
2023-05-10T18:31:42.762Z,100140.44
2023-05-10T18:34:13.703Z,100141.95
2023-05-10T18:36:44.753Z,100147.00
2023-05-10T18:39:17.963Z,100148.17
2023-05-10T18:41:55.946Z,100150.34
2023-05-10T18:44:27.067Z,100148.96
2023-05-10T18:47:06.733Z,100153.59
2023-05-10T18:49:57.875Z,100152.62
2023-05-10T18:52:36.816Z,100157.72
2023-05-10T18:55:18.871Z,100156.47
2023-05-10T18:57:57.166Z,100164.60
2023-05-10T19:00:31.008Z,100164.21
2023-05-10T19:03:06.566Z,100165.41
2023-05-10T19:05:37.381Z,100166.25
2023-05-10T19:08:21.508Z,100167.05
2023-05-10T19:11:03.280Z,100167.60
2023-05-10T19:13:33.835Z,100175.02
2023-05-10T19:16:06.503Z,100181.38
2023-05-10T19:18:40.718Z,100187.84
2023-05-10T19:21:11.892Z,100184.62
2023-05-10T19:23:43.206Z,100189.46
2023-05-10T19:26:24.720Z,100195.15
2023-05-10T19:29:15.510Z,100193.07
2023-05-10T19:31:46.201Z,100198.88
2023-05-10T19:34:29.391Z,100199.58
2023-05-10T19:36:59.962Z,100199.42
2023-05-10T19:39:33.635Z,100200.89
2023-05-10T19:42:07.255Z,100200.36
2023-05-10T19:44:40.817Z,100202.05
2023-05-10T19:47:12.033Z,100203.10
2023-05-10T19:49:45.771Z,100207.69
2023-05-10T19:52:36.367Z,100208.31
2023-05-10T19:55:08.744Z,100209.58
2023-05-10T19:57:46.125Z,100210.74
2023-05-10T20:00:25.535Z,100213.10
2023-05-10T20:02:57.037Z,100214.98
2023-05-10T20:05:48.131Z,100217.41
2023-05-10T20:08:18.544Z,100220.73
2023-05-10T20:11:09.115Z,100221.92
2023-05-10T20:13:42.363Z,100220.88
2023-05-10T20:16:15.361Z,100219.46
2023-05-10T20:18:46.721Z,100222.70
2023-05-10T20:21:17.374Z,100227.81
2023-05-10T20:23:47.939Z,100229.45
2023-05-10T20:26:18.503Z,100231.16
2023-05-10T20:29:01.756Z,100230.30
2023-05-10T20:31:32.274Z,100234.36
2023-05-10T20:34:05.380Z,100232.80
2023-05-10T20:36:46.147Z,100237.44
2023-05-10T20:39:18.893Z,100233.05
2023-05-10T20:41:49.417Z,100232.05
2023-05-10T20:44:19.895Z,100231.60
2023-05-10T20:46:57.800Z,100234.82
2023-05-10T20:49:40.242Z,100234.02
2023-05-10T20:52:29.709Z,100234.61
2023-05-10T20:55:21.183Z,100232.34
2023-05-10T20:57:53.921Z,100230.98
2023-05-10T21:00:25.034Z,100235.10
2023-05-10T21:03:16.341Z,100233.95
2023-05-10T21:05:46.892Z,100235.71
2023-05-10T21:08:18.254Z,100234.60
2023-05-10T21:10:47.418Z,100236.23
2023-05-10T21:13:38.107Z,100238.94
2023-05-10T21:16:28.861Z,100239.85
2023-05-10T21:19:02.907Z,100242.67
2023-05-10T21:21:44.693Z,100243.86
2023-05-10T21:24:15.308Z,100240.66
2023-05-10T21:27:07.483Z,100241.63
2023-05-10T21:29:38.138Z,100239.98
2023-05-10T21:32:11.199Z,100240.27
2023-05-10T21:35:02.166Z,100241.78
2023-05-10T21:37:32.624Z,100241.27
2023-05-10T21:40:04.742Z,100242.06
2023-05-10T21:42:38.207Z,100238.07
2023-05-10T21:45:10.073Z,100242.16
2023-05-10T21:47:40.414Z,100242.02
2023-05-10T21:50:31.080Z,100238.98
2023-05-10T21:53:04.785Z,100241.02
2023-05-10T21:55:56.256Z,100241.68
2023-05-10T21:58:45.738Z,100243.79
2023-05-10T22:01:36.377Z,100242.70
2023-05-10T22:04:06.758Z,100241.39
2023-05-10T22:06:42.077Z,100241.42
2023-05-10T22:09:12.593Z,100238.55
2023-05-10T22:11:46.357Z,100240.40
2023-05-10T22:14:35.915Z,100241.49
2023-05-10T22:17:06.906Z,100246.18
2023-05-10T22:19:40.671Z,100246.97
2023-05-10T22:22:31.303Z,100249.21
2023-05-10T22:25:04.958Z,100248.16
2023-05-10T22:27:45.578Z,100243.59
2023-05-10T22:30:25.782Z,100248.65
2023-05-10T22:33:01.554Z,100249.88
2023-05-10T22:35:42.906Z,100246.69
2023-05-10T22:38:33.459Z,100245.60
2023-05-10T22:41:07.209Z,100246.37
2023-05-10T22:43:40.545Z,100248.93
2023-05-10T22:46:22.197Z,100251.11
2023-05-10T22:49:13.284Z,100250.61
2023-05-10T22:51:51.121Z,100254.36
2023-05-10T22:54:32.721Z,100255.65
2023-05-10T22:57:13.413Z,100260.89
2023-05-10T23:00:05.331Z,100261.92
2023-05-10T23:02:45.963Z,100263.13
2023-05-10T23:05:17.051Z,100265.02
2023-05-10T23:07:53.006Z,100264.98
2023-05-10T23:10:32.743Z,100269.91
2023-05-10T23:13:03.993Z,100270.92
2023-05-10T23:15:54.534Z,100267.74
2023-05-10T23:18:38.042Z,100268.39
2023-05-10T23:21:22.576Z,100273.10
2023-05-10T23:24:13.669Z,100276.09
2023-05-10T23:26:47.435Z,100276.42
2023-05-10T23:29:28.168Z,100275.14
2023-05-10T23:32:13.058Z,100277.90
2023-05-10T23:35:03.769Z,100274.34
2023-05-10T23:37:44.357Z,100273.17
2023-05-10T23:40:33.392Z,100273.80
2023-05-10T23:43:16.297Z,100278.77
2023-05-10T23:45:55.191Z,100284.29
2023-05-10T23:48:45.780Z,100285.13
2023-05-10T23:51:25.499Z,100280.23
2023-05-10T23:54:16.339Z,100275.20
2023-05-10T23:57:07.119Z,100276.20
2023-05-10T23:59:49.075Z,100277.34
