createdAt,value
2019-06-08T00:02:25.203Z,16.10
2019-06-08T00:04:53.909Z,16.00
2019-06-08T00:07:23.077Z,15.90
2019-06-08T00:09:52.094Z,15.90
2019-06-08T00:12:21.299Z,16.00
2019-06-08T00:14:50.405Z,15.90
2019-06-08T00:17:37.083Z,15.90
2019-06-08T00:19:49.317Z,15.80
2019-06-08T00:22:17.763Z,15.90
2019-06-08T00:24:46.203Z,16.00
2019-06-08T00:27:16.018Z,15.90
2019-06-08T00:29:44.588Z,16.00
2019-06-08T00:32:14.133Z,16.00
2019-06-08T00:34:43.107Z,16.00
2019-06-08T00:37:11.604Z,16.00
2019-06-08T00:39:40.101Z,16.00
2019-06-08T00:42:08.528Z,16.00
2019-06-08T00:44:36.982Z,15.90
2019-06-08T00:47:05.734Z,15.90
2019-06-08T00:49:34.529Z,15.80
2019-06-08T00:52:02.961Z,15.80
2019-06-08T00:54:33.446Z,15.80
2019-06-08T00:57:01.932Z,15.80
2019-06-08T00:59:30.488Z,15.80
2019-06-08T01:01:59.005Z,15.90
2019-06-08T01:04:28.982Z,15.80
2019-06-08T01:06:57.923Z,15.80
2019-06-08T01:09:26.390Z,15.70
2019-06-08T01:11:55.201Z,15.60
2019-06-08T01:14:27.150Z,15.50
2019-06-08T01:16:55.755Z,15.60
2019-06-08T01:19:25.197Z,15.60
2019-06-08T01:21:54.266Z,15.50
2019-06-08T01:24:23.681Z,15.60
2019-06-08T01:26:52.670Z,15.60
2019-06-08T01:29:22.260Z,15.70
2019-06-08T01:31:50.833Z,15.50
2019-06-08T01:34:20.598Z,15.50
2019-06-08T01:36:49.183Z,15.50
2019-06-08T01:39:17.702Z,15.50
2019-06-08T01:41:46.448Z,15.40
2019-06-08T01:44:14.902Z,15.40
2019-06-08T01:46:43.345Z,15.40
2019-06-08T01:49:11.818Z,15.30
2019-06-08T01:51:40.260Z,15.40
2019-06-08T01:54:08.694Z,15.30
2019-06-08T01:56:37.476Z,15.30
2019-06-08T01:59:05.900Z,15.20
2019-06-08T02:01:34.371Z,15.10
2019-06-08T02:04:02.792Z,15.10
2019-06-08T02:06:32.375Z,15.10
2019-06-08T02:09:00.955Z,15.10
2019-06-08T02:11:30.803Z,15.10
2019-06-08T02:13:59.637Z,15.10
2019-06-08T02:16:29.695Z,15.10
2019-06-08T02:18:58.658Z,15.10
2019-06-08T02:21:27.089Z,15.00
2019-06-08T02:23:55.542Z,15.00
2019-06-08T02:26:27.052Z,15.00
2019-06-08T02:28:54.509Z,15.00
2019-06-08T02:31:23.569Z,14.90
2019-06-08T02:33:52.018Z,15.00
2019-06-08T02:36:20.722Z,15.00
2019-06-08T02:38:49.203Z,15.00
2019-06-08T02:41:17.634Z,14.90
2019-06-08T02:43:46.329Z,15.00
2019-06-08T02:46:14.764Z,15.00
2019-06-08T02:49:02.247Z,15.10
2019-06-08T02:51:14.401Z,15.10
2019-06-08T02:53:43.194Z,15.00
2019-06-08T02:56:14.535Z,15.00
2019-06-08T02:58:43.651Z,14.80
2019-06-08T03:01:13.675Z,14.80
2019-06-08T03:03:43.137Z,14.90
2019-06-08T03:06:11.616Z,14.90
2019-06-08T03:08:43.377Z,15.00
2019-06-08T03:11:10.583Z,15.00
2019-06-08T03:13:42.545Z,14.90
2019-06-08T03:16:11.546Z,14.90
2019-06-08T03:18:42.365Z,14.90
2019-06-08T03:21:10.507Z,14.90
2019-06-08T03:23:40.979Z,14.90
2019-06-08T03:26:09.116Z,14.90
2019-06-08T03:28:39.593Z,14.90
2019-06-08T03:31:07.801Z,14.90
2019-06-08T03:33:42.939Z,14.70
2019-06-08T03:36:06.411Z,14.70
2019-06-08T03:38:35.821Z,14.70
2019-06-08T03:41:04.804Z,14.70
2019-06-08T03:43:35.215Z,14.70
2019-06-08T03:46:03.813Z,14.80
2019-06-08T03:48:32.612Z,14.80
2019-06-08T03:51:01.107Z,14.80
2019-06-08T03:53:29.610Z,14.70
2019-06-08T03:55:58.057Z,14.70
2019-06-08T03:58:26.494Z,14.70
2019-06-08T04:00:54.981Z,14.70
2019-06-08T04:03:23.478Z,14.60
2019-06-08T04:05:52.224Z,14.70
2019-06-08T04:08:20.700Z,14.70
2019-06-08T04:10:50.251Z,14.70
2019-06-08T04:13:18.917Z,14.60
2019-06-08T04:15:47.697Z,14.60
2019-06-08T04:18:16.490Z,14.70
2019-06-08T04:20:46.403Z,14.60
2019-06-08T04:23:15.089Z,14.60
2019-06-08T04:25:45.580Z,14.60
2019-06-08T04:28:15.270Z,14.60
2019-06-08T04:30:45.286Z,14.60
2019-06-08T04:33:14.170Z,14.60
2019-06-08T04:35:44.834Z,14.70
2019-06-08T04:38:13.483Z,14.70
2019-06-08T04:40:43.443Z,14.70
2019-06-08T04:43:12.098Z,14.70
2019-06-08T04:45:41.078Z,14.70
2019-06-08T04:48:10.715Z,14.70
2019-06-08T04:50:40.903Z,14.70
2019-06-08T04:53:09.508Z,14.70
2019-06-08T04:55:38.815Z,14.70
2019-06-08T04:58:07.434Z,14.70
2019-06-08T05:00:36.312Z,14.70
2019-06-08T05:03:05.103Z,14.70
2019-06-08T05:05:33.544Z,14.70
2019-06-08T05:08:02.000Z,14.60
2019-06-08T05:10:30.764Z,14.70
2019-06-08T05:12:59.217Z,14.50
2019-06-08T05:15:27.648Z,14.60
2019-06-08T05:17:56.428Z,14.60
2019-06-08T05:20:38.427Z,14.70
2019-06-08T05:22:55.023Z,14.80
2019-06-08T05:25:23.467Z,14.80
2019-06-08T05:27:52.212Z,14.80
2019-06-08T05:30:21.801Z,14.90
2019-06-08T05:32:50.517Z,15.00
2019-06-08T05:35:19.425Z,15.00
2019-06-08T05:37:49.806Z,15.00
2019-06-08T05:40:18.586Z,14.90
2019-06-08T05:42:47.931Z,14.90
2019-06-08T05:45:16.859Z,14.90
2019-06-08T05:47:45.799Z,15.00
2019-06-08T05:50:14.664Z,15.00
2019-06-08T05:52:44.177Z,15.10
2019-06-08T05:55:13.085Z,15.20
2019-06-08T05:57:42.093Z,15.20
2019-06-08T06:00:12.115Z,15.30
2019-06-08T06:02:40.575Z,15.20
2019-06-08T06:05:09.150Z,15.20
2019-06-08T06:07:37.589Z,15.30
2019-06-08T06:10:06.918Z,15.40
2019-06-08T06:12:35.351Z,15.30
2019-06-08T06:15:06.542Z,15.20
2019-06-08T06:17:35.260Z,15.20
2019-06-08T06:20:08.287Z,15.20
2019-06-08T06:22:36.730Z,15.20
2019-06-08T06:25:07.155Z,15.30
2019-06-08T06:27:35.944Z,15.40
2019-06-08T06:30:10.805Z,15.30
2019-06-08T06:32:39.236Z,15.30
2019-06-08T06:35:08.209Z,15.40
2019-06-08T06:37:36.651Z,15.50
2019-06-08T06:40:09.222Z,15.50
2019-06-08T06:42:37.674Z,15.50
2019-06-08T06:45:08.455Z,15.60
2019-06-08T06:47:37.249Z,15.70
2019-06-08T06:50:07.031Z,15.80
2019-06-08T06:52:35.493Z,15.90
2019-06-08T06:55:04.895Z,15.80
2019-06-08T06:57:36.208Z,15.80
2019-06-08T07:00:08.160Z,15.80
2019-06-08T07:02:36.661Z,15.80
2019-06-08T07:05:06.787Z,15.60
2019-06-08T07:07:35.862Z,15.70
2019-06-08T07:10:07.718Z,15.80
2019-06-08T07:12:36.422Z,15.80
2019-06-08T07:15:07.513Z,15.80
2019-06-08T07:17:35.953Z,15.90
2019-06-08T07:20:06.957Z,16.00
2019-06-08T07:22:35.793Z,16.00
2019-06-08T07:25:05.919Z,16.20
2019-06-08T07:27:34.373Z,16.10
2019-06-08T07:30:03.010Z,16.10
2019-06-08T07:32:31.560Z,16.00
2019-06-08T07:34:59.997Z,16.00
2019-06-08T07:37:28.479Z,16.00
2019-06-08T07:39:56.981Z,16.10
2019-06-08T07:42:25.450Z,16.10
2019-06-08T07:44:55.113Z,16.10
2019-06-08T07:47:23.732Z,16.00
2019-06-08T07:49:53.297Z,16.10
2019-06-08T07:52:22.138Z,16.10
2019-06-08T07:54:50.973Z,16.10
2019-06-08T07:57:19.831Z,16.20
2019-06-08T07:59:49.192Z,16.20
2019-06-08T08:02:18.732Z,16.30
2019-06-08T08:04:48.429Z,16.30
2019-06-08T08:07:17.258Z,16.20
2019-06-08T08:09:46.071Z,16.20
2019-06-08T08:12:14.946Z,16.30
2019-06-08T08:14:43.721Z,16.30
2019-06-08T08:17:12.157Z,16.30
2019-06-08T08:19:40.665Z,16.40
2019-06-08T08:22:22.273Z,16.50
2019-06-08T08:24:39.546Z,16.70
2019-06-08T08:27:08.539Z,16.80
2019-06-08T08:29:38.305Z,16.80
2019-06-08T08:32:07.899Z,16.80
2019-06-08T08:34:38.149Z,16.80
2019-06-08T08:37:09.510Z,16.70
2019-06-08T08:39:37.801Z,16.70
2019-06-08T08:42:08.440Z,16.70
2019-06-08T08:44:37.985Z,16.80
2019-06-08T08:47:07.614Z,16.80
2019-06-08T08:49:38.027Z,16.80
2019-06-08T08:52:11.248Z,16.80
2019-06-08T08:54:37.872Z,16.90
2019-06-08T08:57:08.482Z,16.90
2019-06-08T08:59:38.153Z,17.00
2019-06-08T09:02:08.386Z,17.00
2019-06-08T09:04:38.012Z,16.90
2019-06-08T09:07:10.012Z,16.90
2019-06-08T09:09:38.738Z,16.80
2019-06-08T09:12:08.307Z,16.90
2019-06-08T09:14:41.171Z,16.90
2019-06-08T09:17:08.596Z,17.00
2019-06-08T09:19:38.241Z,17.10
2019-06-08T09:22:08.549Z,17.20
2019-06-08T09:24:39.029Z,17.30
2019-06-08T09:27:08.166Z,17.40
2019-06-08T09:29:38.832Z,17.30
2019-06-08T09:32:08.290Z,17.30
2019-06-08T09:34:38.633Z,17.40
2019-06-08T09:37:08.045Z,17.60
2019-06-08T09:39:38.579Z,17.60
2019-06-08T09:42:09.022Z,17.60
2019-06-08T09:44:38.214Z,17.50
2019-06-08T09:47:12.124Z,17.50
2019-06-08T09:49:37.750Z,17.60
2019-06-08T09:52:08.642Z,17.70
2019-06-08T09:54:38.481Z,17.80
2019-06-08T09:57:09.142Z,17.80
2019-06-08T09:59:38.612Z,17.90
2019-06-08T10:02:12.551Z,18.00
2019-06-08T10:04:38.805Z,18.10
2019-06-08T10:07:08.888Z,18.10
2019-06-08T10:09:38.337Z,18.10
2019-06-08T10:12:09.693Z,18.10
2019-06-08T10:14:37.960Z,18.10
2019-06-08T10:17:09.008Z,18.10
2019-06-08T10:19:37.253Z,18.20
2019-06-08T10:22:08.426Z,18.30
2019-06-08T10:24:38.737Z,18.20
2019-06-08T10:27:08.631Z,18.40
2019-06-08T10:29:38.290Z,18.40
2019-06-08T10:32:09.246Z,18.50
2019-06-08T10:34:38.696Z,18.50
2019-06-08T10:37:12.756Z,18.50
2019-06-08T10:39:37.976Z,18.50
2019-06-08T10:42:09.773Z,18.50
2019-06-08T10:44:38.191Z,18.50
2019-06-08T10:47:09.985Z,18.60
2019-06-08T10:49:38.422Z,18.60
2019-06-08T10:52:10.804Z,18.80
2019-06-08T10:54:37.915Z,18.70
2019-06-08T10:57:07.612Z,18.60
2019-06-08T10:59:39.953Z,18.60
2019-06-08T11:02:11.445Z,18.60
2019-06-08T11:04:38.841Z,18.50
2019-06-08T11:07:13.176Z,18.50
2019-06-08T11:09:38.050Z,18.60
2019-06-08T11:12:11.193Z,18.60
2019-06-08T11:14:38.212Z,18.80
2019-06-08T11:17:09.952Z,19.00
2019-06-08T11:19:38.001Z,19.10
2019-06-08T11:22:12.337Z,19.00
2019-06-08T11:24:38.793Z,19.00
2019-06-08T11:27:10.613Z,19.20
2019-06-08T11:29:38.306Z,19.40
2019-06-08T11:32:10.940Z,19.40
2019-06-08T11:34:37.807Z,19.50
2019-06-08T11:37:07.846Z,19.50
2019-06-08T11:39:38.252Z,19.60
2019-06-08T11:42:10.971Z,19.60
2019-06-08T11:44:38.962Z,19.70
2019-06-08T11:47:11.325Z,19.90
2019-06-08T11:49:38.347Z,20.10
2019-06-08T11:52:08.954Z,20.20
2019-06-08T11:54:40.836Z,20.20
2019-06-08T11:57:10.871Z,20.40
2019-06-08T11:59:40.167Z,20.40
2019-06-08T12:02:11.126Z,20.30
2019-06-08T12:04:39.100Z,20.40
2019-06-08T12:07:09.547Z,20.50
2019-06-08T12:09:37.985Z,20.60
2019-06-08T12:12:12.318Z,20.70
2019-06-08T12:14:37.686Z,20.70
2019-06-08T12:17:10.865Z,20.70
2019-06-08T12:19:37.929Z,20.60
2019-06-08T12:22:08.769Z,20.70
2019-06-08T12:24:41.857Z,20.80
2019-06-08T12:27:19.464Z,21.00
2019-06-08T12:29:37.210Z,21.20
2019-06-08T12:32:08.862Z,21.30
2019-06-08T12:34:38.226Z,21.20
2019-06-08T12:37:08.825Z,21.30
2019-06-08T12:39:38.779Z,21.30
2019-06-08T12:42:09.615Z,21.50
2019-06-08T12:44:38.443Z,21.80
2019-06-08T12:47:12.647Z,21.80
2019-06-08T12:49:39.940Z,21.90
2019-06-08T12:52:08.640Z,22.00
2019-06-08T12:54:37.960Z,21.90
2019-06-08T12:57:10.141Z,22.10
2019-06-08T12:59:38.530Z,22.30
2019-06-08T13:02:08.927Z,22.60
2019-06-08T13:04:38.432Z,22.20
2019-06-08T13:07:09.757Z,21.80
2019-06-08T13:09:38.112Z,22.00
2019-06-08T13:12:07.915Z,22.20
2019-06-08T13:14:38.525Z,22.40
2019-06-08T13:17:08.746Z,22.70
2019-06-08T13:19:38.678Z,22.70
2019-06-08T13:22:08.782Z,22.60
2019-06-08T13:24:37.863Z,22.70
2019-06-08T13:27:06.903Z,22.70
2019-06-08T13:29:35.654Z,22.50
2019-06-08T13:32:04.162Z,22.40
2019-06-08T13:34:32.623Z,22.50
2019-06-08T13:37:01.424Z,23.10
2019-06-08T13:39:29.872Z,23.30
2019-06-08T13:41:58.368Z,23.10
2019-06-08T13:44:27.873Z,23.20
2019-06-08T13:46:57.856Z,23.40
2019-06-08T13:49:30.370Z,24.10
2019-06-08T13:51:58.332Z,24.50
2019-06-08T13:54:30.909Z,24.40
2019-06-08T13:56:58.935Z,24.80
2019-06-08T13:59:30.781Z,26.10
2019-06-08T14:01:58.407Z,26.30
2019-06-08T14:04:27.067Z,26.50
2019-06-08T14:06:57.744Z,27.40
2019-06-08T14:09:28.587Z,28.00
2019-06-08T14:11:57.754Z,28.90
2019-06-08T14:14:28.927Z,29.20
2019-06-08T14:16:58.717Z,30.30
2019-06-08T14:19:29.704Z,30.80
2019-06-08T14:21:58.017Z,31.20
2019-06-08T14:24:31.941Z,31.30
2019-06-08T14:26:58.471Z,30.30
2019-06-08T14:29:28.914Z,30.20
2019-06-08T14:31:57.799Z,30.50
2019-06-08T14:34:29.091Z,31.10
2019-06-08T14:36:58.948Z,31.30
2019-06-08T14:39:29.639Z,31.80
2019-06-08T14:41:57.826Z,32.00
2019-06-08T14:44:31.338Z,32.40
2019-06-08T14:46:57.986Z,32.00
2019-06-08T14:49:30.689Z,31.30
2019-06-08T14:51:57.971Z,31.40
2019-06-08T14:54:32.710Z,31.50
2019-06-08T14:56:57.783Z,31.70
2019-06-08T14:59:29.616Z,31.30
2019-06-08T15:01:56.703Z,31.00
2019-06-08T15:04:28.403Z,31.00
2019-06-08T15:06:58.436Z,30.80
2019-06-08T15:09:27.534Z,31.00
2019-06-08T15:11:58.262Z,30.80
2019-06-08T15:14:29.376Z,30.60
2019-06-08T15:16:58.846Z,29.90
2019-06-08T15:19:29.026Z,29.50
2019-06-08T15:21:57.601Z,29.10
2019-06-08T15:24:29.268Z,28.90
2019-06-08T15:26:58.323Z,29.00
2019-06-08T15:29:29.126Z,28.90
2019-06-08T15:31:58.233Z,28.90
2019-06-08T15:34:29.586Z,28.80
2019-06-08T15:36:57.620Z,28.80
2019-06-08T15:39:29.039Z,28.80
2019-06-08T15:41:59.897Z,28.80
2019-06-08T15:44:29.090Z,28.70
2019-06-08T15:46:58.490Z,28.20
2019-06-08T15:49:29.472Z,27.70
2019-06-08T15:51:57.888Z,27.60
2019-06-08T15:54:32.228Z,27.60
2019-06-08T15:56:58.487Z,27.40
2019-06-08T15:59:31.188Z,27.50
2019-06-08T16:01:57.304Z,27.80
2019-06-08T16:04:26.019Z,28.00
2019-06-08T16:06:54.517Z,28.00
2019-06-08T16:09:23.977Z,27.70
2019-06-08T16:11:52.904Z,27.30
2019-06-08T16:14:21.706Z,27.10
2019-06-08T16:16:50.503Z,26.40
2019-06-08T16:19:21.869Z,26.40
2019-06-08T16:21:51.045Z,26.30
2019-06-08T16:24:19.520Z,26.10
2019-06-08T16:26:53.133Z,25.80
2019-06-08T16:29:18.659Z,25.50
2019-06-08T16:31:47.122Z,25.30
2019-06-08T16:34:15.940Z,25.30
2019-06-08T16:36:44.455Z,25.30
2019-06-08T16:39:13.218Z,25.40
2019-06-08T16:41:41.675Z,25.10
2019-06-08T16:44:10.108Z,24.90
2019-06-08T16:46:39.479Z,24.80
2019-06-08T16:49:08.301Z,24.80
2019-06-08T16:51:36.704Z,24.90
2019-06-08T16:54:05.564Z,24.80
2019-06-08T16:56:34.180Z,24.50
2019-06-08T16:59:02.823Z,24.30
2019-06-08T17:01:32.909Z,24.10
2019-06-08T17:04:01.568Z,23.80
2019-06-08T17:06:31.052Z,23.70
2019-06-08T17:08:59.715Z,23.70
2019-06-08T17:11:29.457Z,23.90
2019-06-08T17:13:58.184Z,23.90
2019-06-08T17:16:26.961Z,23.90
2019-06-08T17:18:56.331Z,23.70
2019-06-08T17:21:24.996Z,23.70
2019-06-08T17:23:53.742Z,23.50
2019-06-08T17:26:22.536Z,23.30
2019-06-08T17:28:50.961Z,23.20
2019-06-08T17:31:19.414Z,23.20
2019-06-08T17:33:48.204Z,23.30
2019-06-08T17:36:16.991Z,23.20
2019-06-08T17:38:45.429Z,23.20
2019-06-08T17:41:14.375Z,23.20
2019-06-08T17:43:42.795Z,23.00
2019-06-08T17:46:11.235Z,23.20
2019-06-08T17:48:40.701Z,23.40
2019-06-08T17:51:09.256Z,23.40
2019-06-08T17:53:39.081Z,23.40
2019-06-08T17:56:07.671Z,23.30
2019-06-08T17:58:37.269Z,23.10
2019-06-08T18:01:05.849Z,23.10
2019-06-08T18:03:35.391Z,23.00
2019-06-08T18:06:07.282Z,22.80
2019-06-08T18:08:39.159Z,22.60
2019-06-08T18:11:07.919Z,22.50
2019-06-08T18:13:39.088Z,22.60
2019-06-08T18:16:08.229Z,22.60
2019-06-08T18:18:39.162Z,22.60
2019-06-08T18:21:08.185Z,22.50
2019-06-08T18:23:39.145Z,22.40
2019-06-08T18:26:07.697Z,22.40
2019-06-08T18:28:39.279Z,22.30
2019-06-08T18:31:07.555Z,22.10
2019-06-08T18:33:39.469Z,22.10
2019-06-08T18:36:07.644Z,22.00
2019-06-08T18:38:39.812Z,21.80
2019-06-08T18:41:08.319Z,21.60
2019-06-08T18:43:39.576Z,21.40
2019-06-08T18:46:07.160Z,21.20
2019-06-08T18:48:39.549Z,21.10
2019-06-08T18:51:08.374Z,20.90
2019-06-08T18:53:55.793Z,20.70
2019-06-08T18:56:08.181Z,20.40
2019-06-08T18:58:37.699Z,20.10
2019-06-08T19:01:08.282Z,19.90
2019-06-08T19:03:40.293Z,19.80
2019-06-08T19:06:10.126Z,19.70
2019-06-08T19:08:41.691Z,19.60
2019-06-08T19:11:09.781Z,19.50
2019-06-08T19:13:39.020Z,19.50
2019-06-08T19:16:08.036Z,19.40
2019-06-08T19:18:41.430Z,19.30
2019-06-08T19:21:07.865Z,19.30
2019-06-08T19:23:39.035Z,19.10
2019-06-08T19:26:07.694Z,19.00
2019-06-08T19:28:40.907Z,19.00
2019-06-08T19:31:09.856Z,19.00
2019-06-08T19:33:38.911Z,19.00
2019-06-08T19:36:07.877Z,18.90
2019-06-08T19:38:38.455Z,18.90
2019-06-08T19:41:08.140Z,18.90
2019-06-08T19:43:39.017Z,18.80
2019-06-08T19:46:07.333Z,18.60
2019-06-08T19:48:36.838Z,18.30
2019-06-08T19:51:07.642Z,18.00
2019-06-08T19:53:39.708Z,17.80
2019-06-08T19:56:07.866Z,17.60
2019-06-08T19:58:51.583Z,17.50
2019-06-08T20:01:07.272Z,17.80
2019-06-08T20:03:37.853Z,17.90
2019-06-08T20:06:06.806Z,17.80
2019-06-08T20:08:37.378Z,17.40
2019-06-08T20:11:08.081Z,17.30
2019-06-08T20:13:37.651Z,17.20
2019-06-08T20:16:08.406Z,17.40
2019-06-08T20:18:37.500Z,17.20
2019-06-08T20:21:09.998Z,17.00
2019-06-08T20:23:38.272Z,16.70
2019-06-08T20:26:08.342Z,16.70
2019-06-08T20:28:37.358Z,16.60
2019-06-08T20:31:07.477Z,16.40
2019-06-08T20:33:37.837Z,16.20
2019-06-08T20:36:08.345Z,16.20
2019-06-08T20:38:41.470Z,16.20
2019-06-08T20:41:07.620Z,16.00
2019-06-08T20:43:40.516Z,15.80
2019-06-08T20:46:08.146Z,15.90
2019-06-08T20:48:37.817Z,16.30
2019-06-08T20:51:07.809Z,16.40
2019-06-08T20:53:38.744Z,16.40
2019-06-08T20:56:07.974Z,16.20
2019-06-08T20:58:37.151Z,16.00
2019-06-08T21:01:07.394Z,16.00
2019-06-08T21:03:35.995Z,16.00
2019-06-08T21:06:04.759Z,16.00
2019-06-08T21:08:33.234Z,16.10
2019-06-08T21:11:01.678Z,16.10
2019-06-08T21:13:30.129Z,16.20
2019-06-08T21:16:00.807Z,16.30
2019-06-08T21:18:28.730Z,16.30
2019-06-08T21:20:58.003Z,16.60
2019-06-08T21:23:28.109Z,16.40
2019-06-08T21:25:59.988Z,16.40
2019-06-08T21:28:28.095Z,16.40
2019-06-08T21:31:01.208Z,16.50
2019-06-08T21:33:27.042Z,16.60
2019-06-08T21:36:00.306Z,16.50
2019-06-08T21:38:28.051Z,16.30
2019-06-08T21:41:02.057Z,16.20
2019-06-08T21:43:27.886Z,15.90
2019-06-08T21:45:59.466Z,15.50
2019-06-08T21:48:27.568Z,15.20
2019-06-08T21:51:01.045Z,15.00
2019-06-08T21:53:29.671Z,15.10
2019-06-08T21:55:58.414Z,15.20
2019-06-08T21:58:27.424Z,15.20
2019-06-08T22:00:59.169Z,15.20
2019-06-08T22:03:28.134Z,15.30
2019-06-08T22:05:58.857Z,15.30
2019-06-08T22:08:27.352Z,15.40
2019-06-08T22:10:58.941Z,15.40
2019-06-08T22:13:28.301Z,15.50
2019-06-08T22:15:59.830Z,15.50
2019-06-08T22:18:27.361Z,15.60
2019-06-08T22:20:59.456Z,15.60
2019-06-08T22:23:26.713Z,15.60
2019-06-08T22:25:56.026Z,15.70
2019-06-08T22:28:27.075Z,15.60
2019-06-08T22:30:58.466Z,15.70
2019-06-08T22:33:28.072Z,15.70
2019-06-08T22:35:58.568Z,15.70
2019-06-08T22:38:26.749Z,15.60
2019-06-08T22:40:57.644Z,15.70
2019-06-08T22:43:25.969Z,15.70
2019-06-08T22:45:54.520Z,15.80
2019-06-08T22:48:22.941Z,15.90
2019-06-08T22:50:53.314Z,16.00
2019-06-08T22:53:21.548Z,16.00
2019-06-08T22:55:49.984Z,16.00
2019-06-08T22:58:19.208Z,15.80
2019-06-08T23:00:52.510Z,15.70
2019-06-08T23:03:18.619Z,15.80
2019-06-08T23:05:47.820Z,15.90
2019-06-08T23:08:17.614Z,15.90
2019-06-08T23:10:48.288Z,15.90
2019-06-08T23:13:17.973Z,15.70
2019-06-08T23:15:47.835Z,15.60
2019-06-08T23:18:18.023Z,15.50
2019-06-08T23:20:48.110Z,15.20
2019-06-08T23:23:17.896Z,15.20
2019-06-08T23:25:47.863Z,15.10
2019-06-08T23:28:18.055Z,15.00
2019-06-08T23:30:47.755Z,14.90
2019-06-08T23:33:18.956Z,14.90
2019-06-08T23:36:27.426Z,14.90
2019-06-08T23:38:17.389Z,14.90
2019-06-08T23:40:47.446Z,14.90
2019-06-08T23:43:18.189Z,14.90
2019-06-08T23:45:47.497Z,14.90
2019-06-08T23:48:17.436Z,14.80
2019-06-08T23:50:47.414Z,14.60
2019-06-08T23:53:18.146Z,14.40
2019-06-08T23:55:47.936Z,14.20
2019-06-08T23:58:17.648Z,14.00
