createdAt,value
2018-11-10T00:01:06.284Z,15.50
2018-11-10T00:03:34.556Z,21.40
2018-11-10T00:06:02.979Z,14.77
2018-11-10T00:08:31.261Z,9.10
2018-11-10T00:10:59.524Z,18.80
2018-11-10T00:13:27.792Z,11.80
2018-11-10T00:15:56.069Z,16.67
2018-11-10T00:18:24.295Z,22.80
2018-11-10T00:20:52.544Z,14.33
2018-11-10T00:23:20.845Z,17.83
2018-11-10T00:25:49.107Z,20.03
2018-11-10T00:28:17.428Z,16.57
2018-11-10T00:30:45.683Z,9.90
2018-11-10T00:33:13.944Z,15.10
2018-11-10T00:35:42.223Z,21.07
2018-11-10T00:38:10.486Z,13.07
2018-11-10T00:40:38.725Z,23.60
2018-11-10T00:43:06.962Z,22.80
2018-11-10T00:45:35.260Z,16.43
2018-11-10T00:48:03.555Z,19.10
2018-11-10T00:50:31.807Z,18.97
2018-11-10T00:53:00.084Z,14.50
2018-11-10T00:55:28.412Z,21.10
2018-11-10T00:57:56.705Z,11.50
2018-11-10T01:00:24.974Z,14.70
2018-11-10T01:02:53.255Z,19.07
2018-11-10T01:05:21.508Z,14.90
2018-11-10T01:07:49.742Z,19.40
2018-11-10T01:10:18.081Z,13.37
2018-11-10T01:12:46.354Z,16.17
2018-11-10T01:15:15.644Z,13.17
2018-11-10T01:17:44.428Z,13.20
2018-11-10T01:20:13.323Z,11.20
2018-11-10T01:22:41.654Z,15.70
2018-11-10T01:25:11.101Z,14.80
2018-11-10T01:27:39.397Z,20.97
2018-11-10T01:30:10.088Z,11.60
2018-11-10T01:32:38.347Z,10.83
2018-11-10T01:35:06.651Z,12.50
2018-11-10T01:37:35.005Z,13.73
2018-11-10T01:40:03.275Z,12.20
2018-11-10T01:42:31.526Z,15.60
2018-11-10T01:44:59.770Z,10.70
2018-11-10T01:47:28.052Z,10.10
2018-11-10T01:49:56.308Z,12.60
2018-11-10T01:52:24.591Z,10.17
2018-11-10T01:54:52.991Z,14.90
2018-11-10T01:57:21.248Z,13.63
2018-11-10T01:59:49.526Z,13.90
2018-11-10T02:02:17.800Z,20.23
2018-11-10T02:04:46.082Z,7.20
2018-11-10T02:07:14.349Z,10.97
2018-11-10T02:09:42.630Z,15.40
2018-11-10T02:12:10.982Z,11.30
2018-11-10T02:14:39.217Z,8.03
2018-11-10T02:17:07.464Z,8.77
2018-11-10T02:19:35.741Z,10.90
2018-11-10T02:22:04.022Z,11.20
2018-11-10T02:24:32.398Z,11.37
2018-11-10T02:27:00.764Z,13.43
2018-11-10T02:29:29.052Z,10.70
2018-11-10T02:31:57.316Z,11.43
2018-11-10T02:34:25.567Z,9.60
2018-11-10T02:36:53.808Z,9.97
2018-11-10T02:39:22.044Z,7.23
2018-11-10T02:41:50.294Z,8.83
2018-11-10T02:44:18.610Z,11.93
2018-11-10T02:46:46.990Z,5.70
2018-11-10T02:49:15.274Z,10.33
2018-11-10T02:51:44.634Z,9.40
2018-11-10T02:54:13.887Z,6.67
2018-11-10T02:56:45.418Z,7.37
2018-11-10T02:59:15.434Z,8.73
2018-11-10T03:01:43.853Z,9.97
2018-11-10T03:04:13.012Z,12.10
2018-11-10T03:06:42.688Z,6.13
2018-11-10T03:09:11.219Z,8.17
2018-11-10T03:11:40.807Z,9.27
2018-11-10T03:14:10.140Z,4.20
2018-11-10T03:16:41.270Z,10.00
2018-11-10T03:19:10.925Z,7.13
2018-11-10T03:21:40.587Z,8.50
2018-11-10T03:24:09.616Z,14.80
2018-11-10T03:26:38.430Z,7.17
2018-11-10T03:29:07.384Z,10.20
2018-11-10T03:31:36.319Z,11.17
2018-11-10T03:34:05.941Z,7.70
2018-11-10T03:36:35.494Z,5.90
2018-11-10T03:39:04.814Z,8.23
2018-11-10T03:41:34.994Z,10.57
2018-11-10T03:44:06.111Z,6.63
2018-11-10T03:46:35.667Z,6.10
2018-11-10T03:49:06.102Z,8.57
2018-11-10T03:51:36.219Z,8.30
2018-11-10T03:54:07.954Z,7.30
2018-11-10T03:56:37.575Z,5.30
2018-11-10T03:59:07.293Z,5.47
2018-11-10T04:01:35.560Z,7.73
2018-11-10T04:04:03.989Z,8.00
2018-11-10T04:06:34.410Z,7.73
2018-11-10T04:09:03.548Z,6.70
2018-11-10T04:11:33.275Z,6.40
2018-11-10T04:14:03.865Z,8.90
2018-11-10T04:16:33.648Z,5.90
2018-11-10T04:19:02.705Z,9.93
2018-11-10T04:21:31.618Z,5.13
2018-11-10T04:24:00.632Z,8.03
2018-11-10T04:26:30.144Z,6.10
2018-11-10T04:28:58.576Z,10.60
2018-11-10T04:31:28.783Z,4.93
2018-11-10T04:33:57.939Z,6.53
2018-11-10T04:36:27.726Z,5.77
2018-11-10T04:38:56.674Z,13.57
2018-11-10T04:41:25.756Z,7.83
2018-11-10T04:43:55.024Z,11.83
2018-11-10T04:46:23.976Z,5.10
2018-11-10T04:48:52.917Z,9.27
2018-11-10T04:51:21.696Z,5.27
2018-11-10T04:53:50.730Z,13.00
2018-11-10T04:56:24.235Z,8.60
2018-11-10T04:58:53.370Z,10.23
2018-11-10T05:01:22.941Z,3.57
2018-11-10T05:03:53.526Z,7.37
2018-11-10T05:06:23.180Z,17.80
2018-11-10T05:08:53.298Z,8.50
2018-11-10T05:11:23.244Z,12.40
2018-11-10T05:13:53.546Z,6.53
2018-11-10T05:16:23.792Z,9.00
2018-11-10T05:18:53.563Z,21.17
2018-11-10T05:21:22.673Z,6.83
2018-11-10T05:23:52.960Z,6.00
2018-11-10T05:26:21.544Z,7.10
2018-11-10T05:28:51.529Z,10.37
2018-11-10T05:31:21.178Z,12.30
2018-11-10T05:33:51.322Z,10.10
2018-11-10T05:36:20.940Z,7.03
2018-11-10T05:38:50.592Z,6.93
2018-11-10T05:41:19.200Z,15.83
2018-11-10T05:43:49.157Z,7.53
2018-11-10T05:46:19.775Z,7.90
2018-11-10T05:48:49.679Z,12.23
2018-11-10T05:51:19.921Z,6.93
2018-11-10T05:53:48.648Z,9.53
2018-11-10T05:56:18.616Z,7.47
2018-11-10T05:58:49.314Z,9.20
2018-11-10T06:01:22.986Z,13.23
2018-11-10T06:04:09.045Z,6.67
2018-11-10T06:06:38.790Z,9.40
2018-11-10T06:09:16.067Z,13.00
2018-11-10T06:11:54.385Z,13.77
2018-11-10T06:14:25.924Z,7.30
2018-11-10T06:16:55.518Z,8.10
2018-11-10T06:19:24.257Z,11.93
2018-11-10T06:21:55.913Z,9.37
2018-11-10T06:24:24.843Z,11.87
2018-11-10T06:26:53.747Z,7.27
2018-11-10T06:29:22.008Z,11.00
2018-11-10T06:31:50.392Z,7.20
2018-11-10T06:34:20.695Z,9.50
2018-11-10T06:36:50.938Z,5.53
2018-11-10T06:39:19.276Z,17.27
2018-11-10T06:41:47.700Z,8.03
2018-11-10T06:44:16.047Z,14.53
2018-11-10T06:49:19.241Z,7.23
2018-11-10T06:51:54.091Z,11.03
2018-11-10T06:54:22.778Z,10.77
2018-11-10T06:56:51.071Z,13.47
2018-11-10T06:59:19.701Z,7.53
2018-11-10T07:01:49.605Z,10.20
2018-11-10T07:04:18.122Z,7.17
2018-11-10T07:06:47.795Z,8.20
2018-11-10T07:09:16.179Z,14.07
2018-11-10T07:11:44.515Z,6.60
2018-11-10T07:14:12.854Z,5.97
2018-11-10T07:16:41.231Z,7.57
2018-11-10T07:19:09.682Z,16.03
2018-11-10T07:21:38.632Z,8.27
2018-11-10T07:24:07.598Z,11.43
2018-11-10T07:26:35.985Z,7.10
2018-11-10T07:29:04.743Z,7.07
2018-11-10T07:31:33.047Z,9.23
2018-11-10T07:34:01.593Z,10.73
2018-11-10T07:36:30.323Z,6.60
2018-11-10T07:38:59.048Z,7.90
2018-11-10T07:41:27.398Z,5.90
2018-11-10T07:43:55.734Z,6.37
2018-11-10T07:46:24.140Z,16.63
2018-11-10T07:48:52.486Z,7.87
2018-11-10T07:51:21.454Z,12.70
2018-11-10T07:53:49.983Z,6.40
2018-11-10T07:56:18.679Z,4.87
2018-11-10T07:58:47.157Z,7.60
2018-11-10T08:01:15.619Z,5.70
2018-11-10T08:03:43.944Z,11.20
2018-11-10T08:06:14.030Z,10.10
2018-11-10T08:08:42.652Z,7.17
2018-11-10T08:11:10.989Z,6.37
2018-11-10T08:13:39.344Z,6.60
2018-11-10T08:16:07.727Z,9.07
2018-11-10T08:18:36.335Z,6.83
2018-11-10T08:21:04.913Z,4.40
2018-11-10T08:23:33.247Z,6.93
2018-11-10T08:26:01.689Z,6.70
2018-11-10T08:28:30.264Z,11.73
2018-11-10T08:30:59.162Z,6.20
2018-11-10T08:33:28.568Z,7.57
2018-11-10T08:35:57.682Z,8.23
2018-11-10T08:38:26.510Z,9.13
2018-11-10T08:40:54.913Z,4.10
2018-11-10T08:43:23.472Z,17.77
2018-11-10T08:45:51.856Z,6.80
2018-11-10T08:48:27.068Z,6.40
2018-11-10T08:50:56.646Z,3.33
2018-11-10T08:53:25.759Z,4.73
2018-11-10T08:55:54.765Z,5.30
2018-11-10T08:58:28.368Z,6.07
2018-11-10T09:00:57.189Z,13.73
2018-11-10T09:03:26.373Z,5.20
2018-11-10T09:05:55.991Z,4.37
2018-11-10T09:08:24.376Z,7.47
2018-11-10T09:11:03.131Z,3.97
2018-11-10T09:13:40.489Z,4.03
2018-11-10T09:16:20.177Z,3.57
2018-11-10T09:18:51.520Z,5.03
2018-11-10T09:21:26.472Z,5.93
2018-11-10T09:24:06.632Z,4.37
2018-11-10T09:26:40.874Z,4.60
2018-11-10T09:29:18.594Z,3.40
2018-11-10T09:32:24.432Z,3.80
2018-11-10T09:34:54.267Z,8.73
2018-11-10T09:37:24.633Z,13.30
2018-11-10T09:40:03.811Z,6.97
2018-11-10T09:42:42.808Z,3.47
2018-11-10T09:45:14.990Z,2.73
2018-11-10T09:47:56.755Z,8.30
2018-11-10T09:53:09.909Z,3.10
2018-11-10T09:55:42.492Z,2.80
2018-11-10T09:58:12.949Z,3.10
2018-11-10T10:00:49.332Z,4.20
2018-11-10T10:03:27.498Z,1.43
2018-11-10T10:05:58.508Z,1.50
2018-11-10T10:08:31.805Z,3.67
2018-11-10T10:11:02.557Z,3.40
2018-11-10T10:13:34.191Z,3.07
2018-11-10T10:16:03.725Z,2.60
2018-11-10T10:18:33.215Z,2.43
2018-11-10T10:21:02.647Z,4.03
2018-11-10T10:23:39.867Z,1.90
2018-11-10T10:26:16.378Z,3.87
2018-11-10T10:28:47.787Z,3.37
2018-11-10T10:31:18.894Z,5.20
2018-11-10T10:33:55.789Z,1.43
2018-11-10T10:36:31.193Z,2.37
2018-11-10T10:39:04.846Z,3.40
2018-11-10T10:41:34.289Z,1.77
2018-11-10T10:44:08.470Z,2.20
2018-11-10T10:46:43.458Z,1.53
2018-11-10T10:49:15.965Z,3.60
2018-11-10T10:51:49.106Z,1.20
2018-11-10T10:54:19.135Z,3.47
2018-11-10T10:56:51.928Z,1.70
2018-11-10T10:59:24.165Z,2.77
2018-11-10T11:01:59.094Z,2.93
2018-11-10T11:04:38.654Z,3.13
2018-11-10T11:07:08.309Z,2.47
2018-11-10T11:09:37.854Z,4.83
2018-11-10T11:12:07.847Z,2.77
2018-11-10T11:14:36.224Z,4.00
2018-11-10T11:17:04.833Z,4.63
2018-11-10T11:19:34.962Z,3.43
2018-11-10T11:22:06.513Z,4.47
2018-11-10T11:24:35.561Z,8.40
2018-11-10T11:27:09.160Z,2.43
2018-11-10T11:29:52.682Z,3.37
2018-11-10T11:32:21.254Z,3.47
2018-11-10T11:34:50.259Z,2.70
2018-11-10T11:37:29.968Z,2.70
2018-11-10T11:39:59.565Z,8.03
2018-11-10T11:42:28.798Z,5.40
2018-11-10T11:44:57.272Z,9.83
2018-11-10T11:47:25.921Z,6.27
2018-11-10T11:49:54.712Z,5.90
2018-11-10T11:52:24.151Z,5.20
2018-11-10T11:54:52.899Z,10.27
2018-11-10T11:57:21.209Z,11.03
2018-11-10T11:59:56.989Z,7.13
2018-11-10T12:02:27.889Z,19.03
2018-11-10T12:04:56.247Z,9.93
2018-11-10T12:07:25.913Z,4.07
2018-11-10T12:09:54.197Z,10.10
2018-11-10T12:12:23.439Z,18.03
2018-11-10T12:14:52.011Z,26.50
2018-11-10T12:17:20.849Z,24.67
2018-11-10T12:19:49.131Z,9.73
2018-11-10T12:22:17.883Z,19.03
2018-11-10T12:24:46.648Z,19.13
2018-11-10T12:27:15.830Z,18.63
2018-11-10T12:29:44.640Z,10.57
2018-11-10T12:32:14.763Z,7.53
2018-11-10T12:34:43.127Z,8.63
2018-11-10T12:37:11.752Z,9.10
2018-11-10T12:39:40.519Z,7.30
2018-11-10T12:42:11.379Z,5.43
2018-11-10T12:44:40.165Z,8.70
2018-11-10T12:47:15.424Z,3.20
2018-11-10T12:49:44.165Z,6.70
2018-11-10T12:52:18.301Z,3.03
2018-11-10T12:55:01.641Z,4.63
2018-11-10T12:57:30.059Z,3.10
2018-11-10T13:00:00.066Z,4.73
2018-11-10T13:02:29.222Z,5.53
2018-11-10T13:05:14.716Z,4.03
2018-11-10T13:10:30.242Z,2.63
2018-11-10T13:13:28.417Z,3.37
2018-11-10T13:15:59.110Z,1.50
2018-11-10T13:18:54.160Z,1.83
2018-11-10T13:21:44.779Z,6.43
2018-11-10T13:27:29.104Z,2.70
2018-11-10T13:30:05.714Z,1.63
2018-11-10T13:32:38.426Z,2.20
2018-11-10T13:35:38.451Z,1.53
2018-11-10T13:38:18.205Z,3.67
2018-11-10T13:44:10.413Z,1.20
2018-11-10T14:10:49.343Z,1.40
2018-11-10T14:13:17.655Z,1.83
2018-11-10T14:15:45.889Z,5.77
2018-11-10T14:18:14.140Z,1.50
2018-11-10T14:20:42.508Z,1.43
2018-11-10T14:23:10.787Z,2.07
2018-11-10T14:25:39.045Z,1.90
2018-11-10T14:28:07.380Z,1.93
2018-11-10T14:30:35.636Z,1.60
2018-11-10T14:33:03.878Z,1.37
2018-11-10T14:35:32.167Z,1.30
2018-11-10T14:38:00.399Z,1.10
2018-11-10T14:40:28.751Z,1.60
2018-11-10T14:42:57.062Z,2.03
2018-11-10T14:45:25.482Z,1.83
2018-11-10T14:47:53.822Z,1.67
2018-11-10T14:50:22.115Z,1.80
2018-11-10T14:52:50.638Z,2.27
2018-11-10T14:55:18.772Z,2.00
2018-11-10T14:57:47.004Z,3.80
2018-11-10T15:00:25.525Z,1.13
2018-11-10T15:02:53.918Z,1.53
2018-11-10T15:05:22.187Z,1.30
2018-11-10T15:07:50.382Z,1.30
2018-11-10T15:10:18.858Z,2.10
2018-11-10T15:12:47.474Z,1.33
2018-11-10T15:15:16.685Z,2.53
2018-11-10T15:17:45.352Z,1.77
2018-11-10T15:20:14.968Z,2.13
2018-11-10T15:22:43.298Z,1.73
2018-11-10T15:25:13.082Z,1.73
2018-11-10T15:27:41.582Z,1.03
2018-11-10T15:30:12.687Z,1.53
2018-11-10T15:32:42.280Z,1.30
2018-11-10T15:35:12.434Z,1.67
2018-11-10T15:37:41.331Z,1.97
2018-11-10T15:40:11.025Z,1.83
2018-11-10T15:42:39.265Z,1.17
2018-11-10T15:45:08.296Z,2.93
2018-11-10T15:47:36.567Z,2.13
2018-11-10T15:50:05.979Z,1.00
2018-11-10T15:52:34.297Z,0.90
2018-11-10T15:55:02.663Z,2.23
2018-11-10T15:57:30.964Z,0.80
2018-11-10T15:59:59.203Z,1.27
2018-11-10T16:02:27.440Z,1.43
2018-11-10T16:04:55.820Z,1.00
2018-11-10T16:07:25.620Z,2.50
2018-11-10T16:09:53.839Z,4.57
2018-11-10T16:12:22.178Z,1.37
2018-11-10T16:14:50.506Z,1.53
2018-11-10T16:17:18.752Z,1.00
2018-11-10T16:19:47.026Z,2.87
2018-11-10T16:22:15.449Z,1.57
2018-11-10T16:24:43.704Z,1.80
2018-11-10T16:27:11.912Z,0.90
2018-11-10T16:29:40.181Z,1.93
2018-11-10T16:32:08.696Z,2.20
2018-11-10T16:34:37.088Z,6.47
2018-11-10T16:37:05.739Z,4.37
2018-11-10T16:39:33.991Z,4.10
2018-11-10T16:42:02.307Z,5.50
2018-11-10T16:44:31.007Z,1.17
2018-11-10T16:47:05.866Z,1.73
2018-11-10T16:49:34.164Z,2.80
2018-11-10T16:52:02.471Z,1.43
2018-11-10T16:54:30.860Z,1.57
2018-11-10T16:56:59.360Z,2.60
2018-11-10T16:59:27.735Z,1.63
2018-11-10T17:01:55.985Z,4.23
2018-11-10T17:04:24.458Z,1.53
2018-11-10T17:06:52.724Z,0.90
2018-11-10T17:09:21.084Z,0.73
2018-11-10T17:11:49.691Z,0.80
2018-11-10T17:14:18.422Z,4.00
2018-11-10T17:16:47.010Z,1.07
2018-11-10T17:19:15.705Z,0.83
2018-11-10T17:21:44.166Z,1.53
2018-11-10T17:24:12.583Z,0.93
2018-11-10T17:26:40.907Z,1.10
2018-11-10T17:29:09.209Z,1.47
2018-11-10T17:31:37.479Z,2.93
2018-11-10T17:34:06.032Z,1.03
2018-11-10T17:36:34.325Z,1.20
2018-11-10T17:39:02.737Z,1.10
2018-11-10T17:41:30.875Z,1.37
2018-11-10T17:43:59.137Z,1.27
2018-11-10T17:46:28.285Z,1.40
2018-11-10T17:48:57.540Z,2.87
2018-11-10T17:51:26.073Z,1.33
2018-11-10T17:53:54.398Z,1.77
2018-11-10T17:56:23.023Z,1.47
2018-11-10T17:58:51.462Z,1.23
2018-11-10T18:01:19.802Z,2.13
2018-11-10T18:03:48.380Z,2.03
2018-11-10T18:06:17.644Z,1.13
2018-11-10T18:08:46.068Z,1.07
2018-11-10T18:11:14.715Z,1.07
2018-11-10T18:13:49.006Z,1.47
2018-11-10T18:16:17.685Z,1.30
2018-11-10T18:18:47.679Z,0.90
2018-11-10T18:21:16.281Z,2.97
2018-11-10T18:23:47.393Z,1.37
2018-11-10T18:26:16.936Z,1.50
2018-11-10T18:28:45.977Z,2.00
2018-11-10T18:31:14.689Z,3.17
2018-11-10T18:33:43.257Z,2.53
2018-11-10T18:36:11.527Z,1.17
2018-11-10T18:38:39.851Z,9.20
2018-11-10T18:41:08.212Z,17.40
2018-11-10T18:43:36.929Z,5.37
2018-11-10T18:46:05.781Z,1.97
2018-11-10T18:48:34.340Z,10.20
2018-11-10T18:51:02.637Z,6.13
2018-11-10T18:53:30.876Z,5.80
2018-11-10T18:55:59.439Z,7.63
2018-11-10T18:58:27.762Z,11.47
2018-11-10T19:00:56.350Z,6.57
2018-11-10T19:03:27.131Z,6.03
2018-11-10T19:05:55.404Z,3.80
2018-11-10T19:08:23.711Z,4.83
2018-11-10T19:10:52.043Z,5.83
2018-11-10T19:13:20.430Z,9.83
2018-11-10T19:15:48.722Z,2.77
2018-11-10T19:18:17.020Z,1.97
2018-11-10T19:20:45.274Z,4.13
2018-11-10T19:23:13.584Z,3.17
2018-11-10T19:25:42.612Z,1.77
2018-11-10T19:28:10.920Z,1.73
2018-11-10T19:30:39.167Z,3.87
2018-11-10T19:33:07.473Z,2.00
2018-11-10T19:35:35.854Z,4.00
2018-11-10T19:38:04.113Z,2.03
2018-11-10T19:40:32.544Z,4.70
2018-11-10T19:43:00.817Z,3.37
2018-11-10T19:45:29.122Z,4.57
2018-11-10T19:47:57.437Z,3.10
2018-11-10T19:50:25.846Z,5.00
2018-11-10T19:52:54.051Z,3.53
2018-11-10T19:55:22.326Z,1.43
2018-11-10T19:57:50.549Z,4.63
2018-11-10T20:00:20.990Z,1.80
2018-11-10T20:02:49.394Z,6.03
2018-11-10T20:05:20.699Z,3.60
2018-11-10T20:07:48.982Z,3.63
2018-11-10T20:10:17.271Z,1.47
2018-11-10T20:12:45.650Z,2.30
2018-11-10T20:15:14.831Z,3.03
2018-11-10T20:17:43.419Z,4.87
2018-11-10T20:20:12.928Z,2.70
2018-11-10T20:22:41.552Z,3.63
2018-11-10T20:25:11.790Z,2.90
2018-11-10T20:27:40.338Z,1.93
2018-11-10T20:30:10.547Z,2.43
2018-11-10T20:32:38.863Z,3.67
2018-11-10T20:35:08.247Z,3.23
2018-11-10T20:37:36.577Z,2.33
2018-11-10T20:40:06.345Z,4.30
2018-11-10T20:42:34.603Z,2.73
2018-11-10T20:45:03.097Z,2.93
2018-11-10T20:47:31.236Z,6.47
2018-11-10T20:49:59.613Z,2.47
2018-11-10T20:52:27.868Z,2.70
2018-11-10T20:54:56.140Z,3.80
2018-11-10T20:57:24.424Z,2.90
2018-11-10T20:59:52.711Z,2.30
2018-11-10T21:02:21.011Z,3.60
2018-11-10T21:04:49.235Z,1.50
2018-11-10T21:07:17.497Z,2.63
2018-11-10T21:09:45.912Z,2.00
2018-11-10T21:12:14.171Z,2.23
2018-11-10T21:14:43.660Z,2.93
2018-11-10T21:17:13.805Z,1.70
2018-11-10T21:19:42.072Z,2.93
2018-11-10T21:22:11.872Z,4.13
2018-11-10T21:24:40.186Z,2.30
2018-11-10T21:27:08.465Z,2.30
2018-11-10T21:29:36.789Z,3.00
2018-11-10T21:32:05.255Z,5.00
2018-11-10T21:34:33.504Z,2.60
2018-11-10T21:37:01.808Z,2.70
2018-11-10T21:39:30.058Z,2.60
2018-11-10T21:41:58.594Z,2.23
2018-11-10T21:44:26.958Z,2.40
2018-11-10T21:46:55.183Z,1.60
2018-11-10T21:49:23.960Z,1.90
2018-11-10T21:51:52.182Z,1.27
2018-11-10T21:54:20.522Z,2.37
2018-11-10T21:56:48.779Z,1.80
2018-11-10T21:59:17.037Z,3.40
2018-11-10T22:01:45.298Z,6.13
2018-11-10T22:04:13.578Z,6.93
2018-11-10T22:06:41.805Z,3.07
2018-11-10T22:09:11.819Z,2.27
2018-11-10T22:11:41.258Z,2.60
2018-11-10T22:14:09.584Z,1.83
2018-11-10T22:16:37.820Z,5.03
2018-11-10T22:19:06.060Z,3.40
2018-11-10T22:21:34.527Z,2.00
2018-11-10T22:24:02.937Z,3.60
2018-11-10T22:26:31.225Z,2.10
2018-11-10T22:28:59.558Z,1.20
2018-11-10T22:31:27.891Z,3.90
2018-11-10T22:33:56.157Z,2.27
2018-11-10T22:36:24.422Z,1.60
2018-11-10T22:38:52.658Z,1.40
2018-11-10T22:41:20.898Z,6.10
2018-11-10T22:43:49.172Z,2.13
2018-11-10T22:46:17.487Z,2.57
2018-11-10T22:48:45.717Z,1.40
2018-11-10T22:51:13.994Z,2.67
2018-11-10T22:53:42.283Z,1.90
2018-11-10T22:56:10.526Z,2.70
2018-11-10T22:58:38.747Z,2.90
2018-11-10T23:01:09.278Z,1.40
2018-11-10T23:03:38.764Z,1.53
2018-11-10T23:06:07.968Z,3.13
2018-11-10T23:08:36.251Z,2.90
2018-11-10T23:11:04.626Z,1.27
2018-11-10T23:13:32.964Z,1.50
2018-11-10T23:16:01.244Z,13.37
2018-11-10T23:18:29.528Z,2.73
2018-11-10T23:20:57.817Z,6.03
2018-11-10T23:23:26.111Z,3.90
2018-11-10T23:25:54.319Z,1.77
2018-11-10T23:28:22.567Z,5.87
2018-11-10T23:30:50.831Z,1.40
2018-11-10T23:33:19.095Z,1.30
2018-11-10T23:35:47.390Z,2.30
2018-11-10T23:38:15.646Z,0.80
2018-11-10T23:40:43.946Z,0.70
2018-11-10T23:43:12.191Z,1.43
2018-11-10T23:45:40.468Z,5.37
2018-11-10T23:48:08.700Z,2.30
2018-11-10T23:50:36.974Z,1.40
2018-11-10T23:53:05.855Z,0.70
2018-11-10T23:55:34.091Z,2.80
2018-11-10T23:58:03.391Z,0.70
