createdAt,value
2018-10-16T00:00:24.830Z,6.92
2018-10-16T00:01:24.803Z,7.05
2018-10-16T00:02:24.776Z,7.09
2018-10-16T00:03:24.746Z,7.12
2018-10-16T00:04:24.720Z,7.21
2018-10-16T00:05:24.691Z,7.13
2018-10-16T00:06:24.663Z,7.10
2018-10-16T00:07:24.634Z,7.09
2018-10-16T00:08:24.606Z,7.06
2018-10-16T00:09:24.578Z,7.10
2018-10-16T00:10:24.550Z,7.05
2018-10-16T00:11:24.520Z,6.92
2018-10-16T00:12:24.494Z,6.99
2018-10-16T00:13:24.466Z,6.94
2018-10-16T00:14:24.438Z,6.87
2018-10-16T00:15:24.410Z,6.89
2018-10-16T00:16:24.381Z,6.98
2018-10-16T00:17:24.375Z,6.91
2018-10-16T00:18:24.326Z,6.89
2018-10-16T00:19:24.299Z,6.80
2018-10-16T00:20:24.268Z,6.76
2018-10-16T00:21:24.239Z,6.76
2018-10-16T00:22:24.215Z,6.71
2018-10-16T00:23:24.185Z,6.74
2018-10-16T00:24:24.156Z,6.69
2018-10-16T00:25:24.128Z,6.74
2018-10-16T00:26:24.100Z,6.80
2018-10-16T00:27:24.071Z,6.73
2018-10-16T00:28:24.044Z,6.79
2018-10-16T00:29:24.016Z,6.80
2018-10-16T00:30:23.986Z,6.74
2018-10-16T00:31:23.958Z,6.67
2018-10-16T00:32:23.962Z,6.70
2018-10-16T00:33:23.901Z,6.67
2018-10-16T00:34:23.875Z,6.67
2018-10-16T00:35:23.845Z,6.66
2018-10-16T00:36:23.819Z,6.56
2018-10-16T00:37:23.788Z,6.54
2018-10-16T00:38:23.761Z,6.58
2018-10-16T00:39:23.731Z,6.55
2018-10-16T00:40:23.703Z,6.58
2018-10-16T00:41:23.675Z,6.59
2018-10-16T00:42:23.648Z,6.67
2018-10-16T00:43:23.619Z,6.67
2018-10-16T00:44:23.590Z,6.77
2018-10-16T00:45:23.562Z,6.74
2018-10-16T00:46:23.533Z,6.84
2018-10-16T00:47:23.505Z,6.89
2018-10-16T00:48:23.476Z,6.89
2018-10-16T00:49:23.448Z,6.97
2018-10-16T00:50:23.420Z,6.91
2018-10-16T00:51:23.392Z,7.05
2018-10-16T00:52:23.363Z,7.07
2018-10-16T00:53:23.334Z,7.12
2018-10-16T00:54:23.307Z,7.13
2018-10-16T00:55:23.277Z,7.05
2018-10-16T00:56:23.248Z,7.07
2018-10-16T00:57:23.246Z,6.94
2018-10-16T00:58:23.191Z,6.89
2018-10-16T00:59:23.162Z,6.92
2018-10-16T01:00:23.136Z,6.94
2018-10-16T01:01:23.106Z,6.95
2018-10-16T01:02:23.078Z,7.12
2018-10-16T01:03:23.050Z,7.07
2018-10-16T01:04:23.020Z,7.05
2018-10-16T01:05:22.995Z,6.95
2018-10-16T01:06:22.965Z,7.05
2018-10-16T01:07:22.934Z,6.92
2018-10-16T01:08:22.909Z,6.95
2018-10-16T01:09:22.876Z,6.94
2018-10-16T01:10:22.849Z,6.89
2018-10-16T01:11:22.822Z,6.87
2018-10-16T01:12:22.792Z,6.84
2018-10-16T01:13:22.764Z,6.89
2018-10-16T01:14:22.736Z,6.85
2018-10-16T01:15:22.707Z,6.76
2018-10-16T01:16:22.678Z,6.70
2018-10-16T01:17:22.650Z,6.73
2018-10-16T01:18:22.623Z,6.77
2018-10-16T01:19:22.592Z,6.73
2018-10-16T01:20:22.569Z,6.70
2018-10-16T01:21:22.537Z,6.76
2018-10-16T01:22:22.507Z,6.56
2018-10-16T01:23:22.477Z,6.62
2018-10-16T01:24:22.450Z,6.41
2018-10-16T01:25:22.422Z,6.43
2018-10-16T01:26:22.393Z,6.40
2018-10-16T01:27:22.363Z,6.59
2018-10-16T01:28:22.336Z,6.59
2018-10-16T01:29:22.309Z,6.56
2018-10-16T01:30:22.279Z,6.55
2018-10-16T01:31:22.250Z,6.64
2018-10-16T01:32:22.222Z,6.52
2018-10-16T01:33:22.193Z,6.44
2018-10-16T01:34:22.164Z,6.44
2018-10-16T01:35:22.136Z,6.37
2018-10-16T01:36:22.106Z,6.36
2018-10-16T01:37:22.077Z,6.52
2018-10-16T01:38:22.052Z,6.44
2018-10-16T01:39:22.019Z,6.44
2018-10-16T01:40:21.991Z,6.51
2018-10-16T01:41:21.963Z,6.30
2018-10-16T01:42:21.933Z,6.31
2018-10-16T01:43:21.905Z,6.36
2018-10-16T01:44:21.877Z,6.25
2018-10-16T01:45:21.850Z,6.27
2018-10-16T01:46:21.819Z,6.18
2018-10-16T01:47:21.792Z,6.18
2018-10-16T01:48:21.763Z,6.28
2018-10-16T01:49:21.733Z,6.28
2018-10-16T01:50:21.706Z,6.43
2018-10-16T01:51:21.678Z,6.43
2018-10-16T01:52:21.649Z,6.27
2018-10-16T01:53:21.619Z,6.40
2018-10-16T01:54:21.595Z,6.41
2018-10-16T01:55:21.563Z,6.40
2018-10-16T01:56:21.535Z,6.46
2018-10-16T01:57:21.506Z,6.44
2018-10-16T01:58:21.476Z,6.51
2018-10-16T01:59:21.446Z,6.51
2018-10-16T02:00:21.420Z,6.52
2018-10-16T02:01:21.389Z,6.51
2018-10-16T02:02:21.361Z,6.52
2018-10-16T02:03:21.331Z,6.44
2018-10-16T02:04:21.305Z,6.38
2018-10-16T02:05:21.277Z,6.43
2018-10-16T02:06:21.246Z,6.31
2018-10-16T02:07:21.216Z,6.43
2018-10-16T02:08:21.189Z,6.31
2018-10-16T02:09:21.159Z,6.18
2018-10-16T02:10:21.131Z,6.30
2018-10-16T02:11:21.101Z,6.27
2018-10-16T02:12:21.073Z,6.25
2018-10-16T02:13:21.044Z,6.21
2018-10-16T02:14:21.016Z,6.22
2018-10-16T02:15:20.985Z,6.17
2018-10-16T02:16:20.958Z,6.15
2018-10-16T02:17:20.929Z,6.12
2018-10-16T02:18:20.901Z,5.99
2018-10-16T02:19:20.871Z,6.00
2018-10-16T02:20:20.843Z,5.99
2018-10-16T02:21:20.815Z,5.97
2018-10-16T02:22:20.787Z,5.97
2018-10-16T02:23:20.755Z,5.97
2018-10-16T02:24:20.728Z,5.93
2018-10-16T02:25:20.698Z,5.94
2018-10-16T02:26:20.669Z,5.89
2018-10-16T02:27:20.640Z,5.94
2018-10-16T02:28:20.611Z,5.89
2018-10-16T02:29:20.583Z,5.90
2018-10-16T02:30:20.556Z,5.81
2018-10-16T02:31:20.525Z,5.85
2018-10-16T02:32:20.499Z,5.75
2018-10-16T02:33:20.469Z,5.90
2018-10-16T02:34:20.442Z,5.83
2018-10-16T02:35:20.410Z,5.97
2018-10-16T02:36:20.380Z,5.94
2018-10-16T02:37:20.353Z,5.96
2018-10-16T02:38:20.324Z,6.04
2018-10-16T02:39:20.294Z,5.99
2018-10-16T02:40:20.266Z,6.04
2018-10-16T02:41:20.240Z,6.04
2018-10-16T02:42:20.207Z,6.09
2018-10-16T02:43:20.179Z,6.11
2018-10-16T02:44:20.149Z,6.17
2018-10-16T02:45:20.122Z,6.14
2018-10-16T02:46:20.093Z,6.08
2018-10-16T02:47:20.063Z,5.97
2018-10-16T02:48:20.034Z,6.17
2018-10-16T02:49:20.007Z,6.03
2018-10-16T02:50:19.978Z,6.04
2018-10-16T02:51:19.948Z,5.97
2018-10-16T02:52:19.917Z,5.96
2018-10-16T02:53:19.890Z,5.89
2018-10-16T02:54:19.866Z,5.90
2018-10-16T02:55:19.832Z,5.78
2018-10-16T02:56:19.804Z,5.75
2018-10-16T02:57:19.775Z,5.72
2018-10-16T02:58:19.745Z,5.65
2018-10-16T02:59:19.715Z,5.54
2018-10-16T03:00:19.706Z,5.51
2018-10-16T03:01:19.658Z,5.40
2018-10-16T03:02:19.629Z,5.46
2018-10-16T03:03:19.600Z,5.51
2018-10-16T03:04:19.571Z,5.51
2018-10-16T03:05:19.542Z,5.46
2018-10-16T03:06:19.514Z,5.53
2018-10-16T03:07:19.485Z,5.46
2018-10-16T03:08:19.456Z,5.46
2018-10-16T03:09:19.425Z,5.42
2018-10-16T03:10:19.397Z,5.48
2018-10-16T03:11:19.368Z,5.46
2018-10-16T03:12:19.339Z,5.51
2018-10-16T03:13:19.313Z,5.49
2018-10-16T03:14:19.280Z,5.40
2018-10-16T03:15:19.258Z,5.46
2018-10-16T03:16:19.223Z,5.42
2018-10-16T03:17:19.192Z,5.28
2018-10-16T03:18:19.165Z,5.31
2018-10-16T03:19:19.136Z,5.25
2018-10-16T03:20:19.167Z,5.21
2018-10-16T03:21:19.081Z,5.25
2018-10-16T03:22:19.052Z,5.30
2018-10-16T03:23:19.023Z,5.25
2018-10-16T03:24:18.990Z,5.25
2018-10-16T03:25:18.965Z,5.36
2018-10-16T03:26:18.932Z,5.43
2018-10-16T03:27:18.903Z,5.58
2018-10-16T03:28:18.876Z,5.61
2018-10-16T03:29:18.844Z,5.71
2018-10-16T03:30:18.826Z,5.65
2018-10-16T03:31:18.785Z,5.49
2018-10-16T03:32:18.759Z,5.68
2018-10-16T03:33:18.729Z,5.54
2018-10-16T03:34:18.699Z,5.56
2018-10-16T03:35:18.669Z,5.57
2018-10-16T03:36:18.645Z,5.56
2018-10-16T03:37:18.613Z,5.54
2018-10-16T03:38:18.584Z,5.42
2018-10-16T03:39:18.553Z,5.43
2018-10-16T03:40:18.524Z,5.45
2018-10-16T03:41:18.496Z,5.33
2018-10-16T03:42:18.472Z,5.40
2018-10-16T03:43:18.437Z,5.25
2018-10-16T03:44:18.407Z,5.27
2018-10-16T03:45:18.379Z,5.25
2018-10-16T03:46:18.349Z,5.30
2018-10-16T03:47:18.319Z,5.31
2018-10-16T03:48:18.293Z,5.46
2018-10-16T03:49:18.262Z,5.30
2018-10-16T03:50:18.235Z,5.31
2018-10-16T03:51:18.202Z,5.22
2018-10-16T03:52:18.175Z,5.33
2018-10-16T03:53:18.145Z,5.28
2018-10-16T03:54:18.116Z,5.25
2018-10-16T03:55:18.085Z,5.28
2018-10-16T03:56:18.060Z,5.40
2018-10-16T03:57:18.120Z,5.36
2018-10-16T03:58:18.000Z,5.46
2018-10-16T03:59:17.968Z,5.42
2018-10-16T04:00:17.940Z,5.42
2018-10-16T04:01:17.910Z,5.49
2018-10-16T04:02:17.883Z,5.56
2018-10-16T04:03:17.853Z,5.53
2018-10-16T04:04:17.823Z,5.53
2018-10-16T04:05:17.795Z,5.54
2018-10-16T04:06:17.764Z,5.46
2018-10-16T04:07:17.737Z,5.56
2018-10-16T04:08:17.706Z,5.49
2018-10-16T04:09:17.676Z,5.42
2018-10-16T04:10:17.648Z,5.49
2018-10-16T04:11:17.618Z,5.40
2018-10-16T04:12:17.597Z,5.39
2018-10-16T04:13:17.560Z,5.39
2018-10-16T04:14:17.534Z,5.42
2018-10-16T04:15:17.501Z,5.38
2018-10-16T04:16:17.475Z,5.43
2018-10-16T04:17:17.444Z,5.35
2018-10-16T04:18:17.413Z,5.39
2018-10-16T04:19:17.375Z,5.42
2018-10-16T04:20:17.347Z,5.43
2018-10-16T04:21:17.316Z,5.46
2018-10-16T04:22:17.341Z,5.51
2018-10-16T04:23:17.256Z,5.56
2018-10-16T04:24:17.229Z,5.49
2018-10-16T04:25:17.200Z,5.57
2018-10-16T04:26:17.171Z,5.58
2018-10-16T04:27:17.141Z,5.49
2018-10-16T04:28:17.110Z,5.42
2018-10-16T04:29:17.170Z,5.42
2018-10-16T04:30:17.053Z,5.35
2018-10-16T04:31:17.022Z,5.46
2018-10-16T04:32:16.994Z,5.40
2018-10-16T04:33:16.964Z,5.43
2018-10-16T04:34:16.936Z,5.39
2018-10-16T04:35:16.906Z,5.28
2018-10-16T04:36:16.875Z,5.38
2018-10-16T04:37:16.847Z,5.35
2018-10-16T04:38:16.818Z,5.28
2018-10-16T04:39:16.790Z,5.31
2018-10-16T04:40:16.759Z,5.28
2018-10-16T04:41:16.730Z,5.28
2018-10-16T04:42:16.701Z,5.30
2018-10-16T04:43:16.671Z,5.31
2018-10-16T04:44:16.645Z,5.31
2018-10-16T04:45:16.612Z,5.42
2018-10-16T04:46:16.583Z,5.31
2018-10-16T04:47:16.552Z,5.33
2018-10-16T04:48:16.524Z,5.39
2018-10-16T04:49:16.495Z,5.38
2018-10-16T04:50:16.468Z,5.25
2018-10-16T04:51:16.436Z,5.33
2018-10-16T04:52:16.406Z,5.28
2018-10-16T04:53:16.377Z,5.28
2018-10-16T04:54:16.348Z,5.24
2018-10-16T04:55:16.382Z,5.25
2018-10-16T04:56:16.289Z,5.27
2018-10-16T04:57:16.261Z,5.31
2018-10-16T04:58:16.231Z,5.28
2018-10-16T04:59:16.202Z,5.39
2018-10-16T05:00:16.173Z,5.38
2018-10-16T05:01:16.143Z,5.42
2018-10-16T05:02:16.114Z,5.45
2018-10-16T05:03:16.085Z,5.46
2018-10-16T05:04:16.189Z,5.43
2018-10-16T05:05:16.027Z,5.42
2018-10-16T05:06:15.997Z,5.31
2018-10-16T05:07:15.967Z,5.31
2018-10-16T05:08:15.938Z,5.24
2018-10-16T05:09:15.908Z,5.20
2018-10-16T05:10:15.879Z,5.17
2018-10-16T05:11:15.849Z,5.10
2018-10-16T05:12:15.818Z,5.17
2018-10-16T05:13:15.850Z,5.12
2018-10-16T05:14:15.764Z,5.07
2018-10-16T05:15:15.730Z,5.06
2018-10-16T05:16:15.703Z,5.13
2018-10-16T05:17:15.672Z,5.00
2018-10-16T05:18:15.643Z,5.04
2018-10-16T05:19:15.765Z,5.06
2018-10-16T05:20:15.583Z,5.04
2018-10-16T05:21:15.554Z,5.03
2018-10-16T05:22:15.525Z,5.03
2018-10-16T05:23:15.494Z,5.07
2018-10-16T05:24:15.467Z,5.12
2018-10-16T05:25:15.436Z,5.09
2018-10-16T05:26:15.407Z,5.03
2018-10-16T05:27:15.378Z,5.13
2018-10-16T05:28:15.347Z,5.03
2018-10-16T05:29:15.319Z,5.00
2018-10-16T05:30:15.289Z,4.91
2018-10-16T05:31:15.359Z,4.96
2018-10-16T05:32:15.231Z,4.91
2018-10-16T05:33:15.199Z,4.88
2018-10-16T05:34:15.171Z,5.07
2018-10-16T05:35:15.140Z,5.04
2018-10-16T05:36:15.111Z,4.99
2018-10-16T05:37:15.081Z,5.10
2018-10-16T05:38:15.053Z,5.13
2018-10-16T05:39:15.084Z,5.04
2018-10-16T05:40:14.992Z,5.15
2018-10-16T05:41:14.964Z,5.10
2018-10-16T05:42:14.934Z,5.04
2018-10-16T05:43:14.907Z,4.97
2018-10-16T05:44:14.876Z,4.91
2018-10-16T05:45:14.845Z,4.86
2018-10-16T05:46:14.818Z,4.88
2018-10-16T05:47:14.788Z,4.86
2018-10-16T05:48:14.760Z,4.85
2018-10-16T05:49:14.728Z,5.02
2018-10-16T05:50:14.700Z,5.04
2018-10-16T05:51:14.670Z,5.18
2018-10-16T05:52:14.641Z,5.17
2018-10-16T05:53:14.616Z,5.24
2018-10-16T05:54:14.600Z,5.27
2018-10-16T05:55:14.553Z,5.28
2018-10-16T05:56:14.521Z,5.22
2018-10-16T05:57:14.491Z,5.39
2018-10-16T05:58:14.464Z,5.38
2018-10-16T05:59:14.432Z,5.42
2018-10-16T06:00:14.402Z,5.39
2018-10-16T06:01:14.379Z,5.46
2018-10-16T06:02:14.345Z,5.43
2018-10-16T06:03:14.316Z,5.40
2018-10-16T06:04:14.287Z,5.46
2018-10-16T06:05:14.256Z,5.51
2018-10-16T06:06:14.229Z,5.57
2018-10-16T06:07:14.197Z,5.51
2018-10-16T06:08:14.169Z,5.58
2018-10-16T06:09:14.138Z,5.57
2018-10-16T06:10:14.111Z,5.54
2018-10-16T06:11:14.082Z,5.54
2018-10-16T06:12:14.080Z,5.58
2018-10-16T06:13:14.022Z,5.53
2018-10-16T06:14:13.992Z,5.64
2018-10-16T06:15:13.961Z,5.63
2018-10-16T06:16:13.933Z,5.65
2018-10-16T06:17:13.904Z,5.68
2018-10-16T06:18:13.876Z,5.79
2018-10-16T06:19:13.845Z,5.79
2018-10-16T06:20:13.816Z,5.85
2018-10-16T06:21:13.790Z,5.83
2018-10-16T06:22:13.761Z,5.90
2018-10-16T06:23:13.728Z,5.91
2018-10-16T06:24:13.813Z,6.00
2018-10-16T06:25:13.672Z,5.97
2018-10-16T06:26:13.690Z,6.03
2018-10-16T06:27:13.612Z,6.04
2018-10-16T06:28:13.582Z,6.08
2018-10-16T06:29:13.555Z,6.08
2018-10-16T06:30:13.567Z,6.11
2018-10-16T06:31:13.502Z,6.19
2018-10-16T06:32:13.467Z,6.54
2018-10-16T06:33:13.521Z,6.80
2018-10-16T06:34:13.409Z,7.12
2018-10-16T06:35:13.379Z,7.09
2018-10-16T06:36:13.351Z,7.13
2018-10-16T06:37:13.323Z,7.17
2018-10-16T06:38:13.294Z,7.17
2018-10-16T06:39:13.265Z,7.16
2018-10-16T06:40:13.237Z,7.15
2018-10-16T06:41:13.313Z,7.09
2018-10-16T06:42:13.179Z,7.09
2018-10-16T06:43:13.153Z,6.97
2018-10-16T06:44:13.125Z,7.09
2018-10-16T06:45:13.095Z,7.12
2018-10-16T06:46:13.067Z,7.15
2018-10-16T06:47:13.108Z,7.15
2018-10-16T06:48:13.157Z,7.27
2018-10-16T06:49:12.981Z,7.35
2018-10-16T06:50:12.953Z,7.52
2018-10-16T06:51:12.924Z,7.58
2018-10-16T06:52:12.895Z,7.69
2018-10-16T06:53:12.926Z,7.75
2018-10-16T06:54:12.840Z,7.83
2018-10-16T06:55:12.878Z,7.79
2018-10-16T06:56:12.782Z,7.86
2018-10-16T06:57:12.755Z,8.02
2018-10-16T06:58:12.728Z,8.10
2018-10-16T06:59:12.698Z,8.07
2018-10-16T07:00:12.679Z,8.18
2018-10-16T07:01:12.643Z,8.26
2018-10-16T07:02:12.618Z,8.36
2018-10-16T07:03:12.586Z,8.41
2018-10-16T07:04:12.563Z,8.58
2018-10-16T07:05:12.531Z,8.62
2018-10-16T07:06:12.504Z,8.63
2018-10-16T07:07:12.613Z,8.74
2018-10-16T07:08:12.448Z,8.89
2018-10-16T07:09:12.422Z,8.92
2018-10-16T07:10:12.394Z,8.95
2018-10-16T07:11:12.366Z,8.91
2018-10-16T07:12:12.338Z,9.10
2018-10-16T07:13:12.312Z,9.04
2018-10-16T07:14:12.285Z,9.05
2018-10-16T07:15:12.257Z,9.08
2018-10-16T07:16:12.230Z,9.18
2018-10-16T07:17:12.201Z,9.21
2018-10-16T07:18:12.175Z,9.28
2018-10-16T07:19:12.145Z,9.43
2018-10-16T07:20:12.120Z,9.60
2018-10-16T07:21:12.111Z,9.72
2018-10-16T07:22:12.067Z,9.97
2018-10-16T07:23:12.088Z,10.23
2018-10-16T07:24:12.012Z,10.71
2018-10-16T07:25:11.985Z,10.85
2018-10-16T07:26:11.959Z,10.88
2018-10-16T07:27:11.942Z,11.04
2018-10-16T07:28:11.905Z,11.10
2018-10-16T07:29:11.878Z,11.40
2018-10-16T07:30:11.915Z,11.91
2018-10-16T07:31:11.825Z,12.65
2018-10-16T07:32:11.798Z,13.14
2018-10-16T07:33:11.771Z,13.71
2018-10-16T07:34:11.746Z,14.00
2018-10-16T07:35:11.724Z,14.10
2018-10-16T07:36:11.694Z,14.46
2018-10-16T07:37:11.684Z,14.84
2018-10-16T07:38:11.768Z,15.35
2018-10-16T07:39:11.640Z,15.82
2018-10-16T07:40:11.596Z,16.35
2018-10-16T07:41:11.567Z,16.85
2018-10-16T07:42:11.544Z,17.30
2018-10-16T07:43:11.518Z,17.68
2018-10-16T07:44:11.497Z,17.87
2018-10-16T07:45:11.470Z,17.96
2018-10-16T07:46:11.446Z,18.11
2018-10-16T07:47:11.422Z,18.41
2018-10-16T07:48:11.400Z,18.60
2018-10-16T07:49:11.377Z,18.81
2018-10-16T07:50:11.353Z,19.16
2018-10-16T07:51:11.360Z,19.58
2018-10-16T07:52:11.306Z,19.98
2018-10-16T07:53:11.286Z,20.10
2018-10-16T07:54:11.264Z,20.36
2018-10-16T07:55:11.245Z,20.76
2018-10-16T07:56:11.221Z,21.01
2018-10-16T07:57:11.258Z,21.25
2018-10-16T07:58:11.176Z,21.54
2018-10-16T07:59:11.153Z,21.80
2018-10-16T08:00:11.130Z,22.03
2018-10-16T08:01:11.110Z,22.28
2018-10-16T08:02:11.089Z,22.36
2018-10-16T08:03:11.090Z,22.49
2018-10-16T08:04:11.045Z,22.60
2018-10-16T08:05:11.025Z,22.60
2018-10-16T08:06:11.004Z,22.68
2018-10-16T08:07:10.984Z,22.92
2018-10-16T08:08:10.963Z,22.51
2018-10-16T08:09:10.946Z,22.14
2018-10-16T08:10:10.925Z,21.56
2018-10-16T08:11:10.932Z,21.24
2018-10-16T08:12:10.881Z,20.79
2018-10-16T08:13:10.862Z,20.79
2018-10-16T08:14:10.842Z,20.80
2018-10-16T08:15:10.824Z,20.84
2018-10-16T08:16:10.802Z,21.10
2018-10-16T08:17:10.860Z,21.42
2018-10-16T08:18:10.762Z,21.79
2018-10-16T08:19:10.742Z,21.91
2018-10-16T08:20:10.735Z,21.84
2018-10-16T08:21:10.703Z,21.99
2018-10-16T08:22:10.682Z,21.94
2018-10-16T08:23:10.667Z,22.15
2018-10-16T08:24:10.649Z,22.36
2018-10-16T08:25:10.623Z,22.64
2018-10-16T08:26:10.610Z,22.97
2018-10-16T08:27:10.586Z,23.39
2018-10-16T08:28:10.565Z,23.54
2018-10-16T08:29:10.547Z,23.70
2018-10-16T08:30:10.640Z,23.83
2018-10-16T08:31:10.508Z,23.76
2018-10-16T08:32:10.492Z,23.91
2018-10-16T08:33:10.470Z,24.02
2018-10-16T08:34:10.491Z,23.76
2018-10-16T08:35:10.435Z,23.80
2018-10-16T08:36:10.440Z,24.05
2018-10-16T08:37:10.505Z,24.42
2018-10-16T08:38:10.375Z,24.78
2018-10-16T08:39:10.356Z,25.09
2018-10-16T08:40:10.339Z,25.46
2018-10-16T08:41:10.320Z,25.72
2018-10-16T08:42:10.306Z,25.95
2018-10-16T08:43:10.281Z,26.02
2018-10-16T08:44:10.265Z,26.17
2018-10-16T08:45:10.400Z,26.10
2018-10-16T08:46:10.230Z,26.10
2018-10-16T08:47:10.209Z,26.15
2018-10-16T08:48:10.190Z,25.95
2018-10-16T08:49:10.173Z,25.79
2018-10-16T08:50:10.155Z,25.83
2018-10-16T08:51:10.135Z,25.87
2018-10-16T08:52:10.120Z,26.01
2018-10-16T08:53:10.100Z,26.32
2018-10-16T08:54:10.082Z,26.40
2018-10-16T08:55:10.148Z,26.55
2018-10-16T08:56:10.044Z,26.62
2018-10-16T08:57:10.028Z,27.02
2018-10-16T08:58:10.014Z,26.84
2018-10-16T08:59:09.992Z,26.94
2018-10-16T09:00:09.973Z,27.12
2018-10-16T09:01:09.957Z,27.27
2018-10-16T09:02:09.938Z,27.37
2018-10-16T09:03:09.924Z,27.32
2018-10-16T09:04:09.902Z,27.09
2018-10-16T09:05:09.886Z,26.88
2018-10-16T09:06:09.869Z,27.03
2018-10-16T09:07:09.850Z,26.81
2018-10-16T09:08:09.832Z,26.62
2018-10-16T09:09:09.816Z,26.52
2018-10-16T09:10:09.799Z,26.66
2018-10-16T09:11:09.782Z,26.82
2018-10-16T09:12:09.763Z,27.06
2018-10-16T09:13:09.808Z,27.02
2018-10-16T09:14:09.783Z,27.12
2018-10-16T09:15:09.711Z,27.32
2018-10-16T09:16:09.696Z,27.60
2018-10-16T09:17:09.676Z,27.85
2018-10-16T09:18:09.658Z,27.36
2018-10-16T09:19:09.641Z,27.07
2018-10-16T09:20:09.624Z,26.85
2018-10-16T09:21:09.605Z,26.94
2018-10-16T09:22:09.590Z,27.19
2018-10-16T09:23:09.573Z,27.60
2018-10-16T09:24:09.556Z,27.81
2018-10-16T09:25:09.612Z,28.12
2018-10-16T09:26:09.521Z,28.33
2018-10-16T09:27:09.505Z,28.44
2018-10-16T09:28:09.489Z,28.71
2018-10-16T09:29:09.475Z,28.61
2018-10-16T09:30:09.455Z,28.90
2018-10-16T09:31:09.508Z,28.98
2018-10-16T09:32:09.421Z,29.09
2018-10-16T09:33:09.405Z,29.18
2018-10-16T09:34:09.393Z,27.49
2018-10-16T09:35:09.373Z,27.47
2018-10-16T09:36:09.356Z,27.63
2018-10-16T09:37:09.340Z,27.94
2018-10-16T09:38:09.373Z,28.15
2018-10-16T09:39:09.306Z,28.25
2018-10-16T09:40:09.291Z,28.40
2018-10-16T09:41:09.273Z,28.74
2018-10-16T09:42:09.259Z,28.77
2018-10-16T09:43:09.240Z,28.67
2018-10-16T09:44:09.226Z,28.77
2018-10-16T09:45:09.211Z,28.83
2018-10-16T09:46:09.195Z,28.88
2018-10-16T09:47:09.178Z,28.46
2018-10-16T09:48:09.163Z,28.74
2018-10-16T09:49:09.145Z,28.98
2018-10-16T09:50:09.132Z,29.06
2018-10-16T09:51:09.120Z,28.43
2018-10-16T09:52:09.099Z,28.62
2018-10-16T09:53:09.083Z,28.93
2018-10-16T09:54:09.067Z,29.14
2018-10-16T09:55:09.054Z,29.43
2018-10-16T09:56:09.035Z,29.36
2018-10-16T09:57:09.019Z,29.57
2018-10-16T09:58:09.005Z,29.71
2018-10-16T09:59:08.987Z,29.94
2018-10-16T10:00:08.973Z,29.94
2018-10-16T10:01:08.957Z,30.17
2018-10-16T10:02:08.944Z,30.22
2018-10-16T10:03:08.927Z,30.35
2018-10-16T10:04:08.912Z,30.38
2018-10-16T10:05:08.897Z,30.17
2018-10-16T10:06:08.884Z,29.86
2018-10-16T10:07:08.865Z,29.57
2018-10-16T10:08:08.849Z,28.98
2018-10-16T10:09:08.835Z,29.19
2018-10-16T10:10:08.819Z,29.71
2018-10-16T10:11:08.923Z,30.11
2018-10-16T10:12:08.788Z,30.29
2018-10-16T10:13:08.773Z,30.22
2018-10-16T10:14:08.758Z,29.45
2018-10-16T10:15:08.745Z,29.48
2018-10-16T10:16:08.727Z,29.19
2018-10-16T10:17:08.711Z,29.04
2018-10-16T10:18:08.696Z,28.39
2018-10-16T10:19:08.680Z,28.71
2018-10-16T10:20:08.665Z,28.70
2018-10-16T10:21:08.647Z,28.74
2018-10-16T10:22:08.636Z,28.93
2018-10-16T10:23:08.665Z,28.43
2018-10-16T10:24:08.602Z,28.15
2018-10-16T10:25:08.653Z,28.44
2018-10-16T10:26:08.572Z,28.24
2018-10-16T10:27:08.556Z,28.19
2018-10-16T10:28:08.542Z,28.07
2018-10-16T10:29:08.525Z,27.96
2018-10-16T10:30:08.510Z,28.12
2018-10-16T10:31:08.493Z,28.21
2018-10-16T10:32:08.478Z,28.04
2018-10-16T10:33:08.462Z,28.06
2018-10-16T10:34:08.447Z,28.04
2018-10-16T10:35:08.430Z,28.18
2018-10-16T10:36:08.416Z,28.62
2018-10-16T10:37:08.401Z,28.90
2018-10-16T10:38:08.384Z,29.24
2018-10-16T10:39:08.367Z,29.61
2018-10-16T10:40:08.351Z,30.00
2018-10-16T10:41:08.336Z,30.10
2018-10-16T10:42:08.376Z,29.71
2018-10-16T10:43:08.306Z,29.97
2018-10-16T10:44:08.290Z,29.76
2018-10-16T10:45:08.274Z,29.71
2018-10-16T10:46:08.261Z,29.30
2018-10-16T10:47:08.245Z,29.16
2018-10-16T10:48:08.230Z,29.02
2018-10-16T10:49:08.219Z,29.24
2018-10-16T10:50:08.306Z,29.48
2018-10-16T10:51:08.475Z,29.06
2018-10-16T10:52:08.168Z,29.28
2018-10-16T10:53:08.156Z,29.57
2018-10-16T10:54:08.141Z,29.63
2018-10-16T10:55:08.122Z,29.97
2018-10-16T10:56:08.107Z,30.27
2018-10-16T10:57:08.363Z,30.43
2018-10-16T10:58:08.077Z,30.57
2018-10-16T10:59:08.062Z,30.94
2018-10-16T11:00:08.047Z,30.84
2018-10-16T11:01:08.032Z,30.49
2018-10-16T11:02:08.017Z,30.35
2018-10-16T11:03:08.092Z,29.86
2018-10-16T11:04:07.986Z,30.19
2018-10-16T11:05:07.977Z,30.51
2018-10-16T11:06:07.956Z,30.84
2018-10-16T11:07:07.940Z,30.38
2018-10-16T11:08:07.929Z,30.46
2018-10-16T11:09:07.934Z,30.01
2018-10-16T11:10:07.897Z,29.76
2018-10-16T11:11:07.881Z,30.00
2018-10-16T11:12:07.865Z,30.57
2018-10-16T11:13:07.850Z,31.07
2018-10-16T11:14:07.835Z,31.57
2018-10-16T11:15:07.874Z,31.80
2018-10-16T11:16:07.806Z,32.23
2018-10-16T11:17:07.791Z,32.51
2018-10-16T11:18:07.776Z,32.21
2018-10-16T11:19:07.760Z,31.53
2018-10-16T11:20:07.745Z,31.32
2018-10-16T11:21:07.861Z,30.88
2018-10-16T11:22:07.714Z,31.02
2018-10-16T11:23:07.700Z,31.25
2018-10-16T11:24:07.685Z,30.97
2018-10-16T11:25:07.721Z,30.61
2018-10-16T11:26:07.654Z,30.60
2018-10-16T11:27:07.660Z,30.64
2018-10-16T11:28:07.623Z,30.79
2018-10-16T11:29:07.607Z,31.09
2018-10-16T11:30:07.626Z,31.43
2018-10-16T11:31:07.577Z,31.80
2018-10-16T11:32:07.563Z,31.57
2018-10-16T11:33:07.595Z,31.92
2018-10-16T11:34:07.532Z,31.99
2018-10-16T11:35:07.517Z,32.21
2018-10-16T11:36:07.506Z,32.30
2018-10-16T11:37:07.599Z,32.25
2018-10-16T11:38:07.472Z,32.40
2018-10-16T11:39:07.508Z,32.60
2018-10-16T11:40:07.440Z,32.26
2018-10-16T11:41:07.428Z,32.11
2018-10-16T11:42:07.410Z,31.41
2018-10-16T11:43:07.395Z,31.16
2018-10-16T11:44:07.384Z,31.23
2018-10-16T11:45:07.399Z,30.70
2018-10-16T11:46:07.352Z,30.26
2018-10-16T11:47:07.335Z,30.15
2018-10-16T11:48:07.321Z,30.39
2018-10-16T11:49:07.307Z,30.83
2018-10-16T11:50:07.337Z,31.32
2018-10-16T11:51:07.276Z,31.32
2018-10-16T11:52:07.274Z,31.69
2018-10-16T11:53:07.244Z,31.88
2018-10-16T11:54:07.230Z,32.07
2018-10-16T11:55:07.214Z,32.43
2018-10-16T11:56:07.314Z,32.69
2018-10-16T11:57:07.185Z,31.73
2018-10-16T11:58:07.170Z,31.70
2018-10-16T11:59:07.158Z,31.32
2018-10-16T12:00:07.140Z,30.65
2018-10-16T12:01:07.128Z,30.86
2018-10-16T12:02:07.123Z,30.97
2018-10-16T12:03:07.091Z,31.06
2018-10-16T12:04:07.082Z,31.43
2018-10-16T12:05:07.064Z,31.99
2018-10-16T12:06:07.076Z,32.23
2018-10-16T12:07:07.139Z,32.21
2018-10-16T12:08:07.084Z,31.80
2018-10-16T12:09:07.000Z,31.78
2018-10-16T12:10:07.002Z,32.10
2018-10-16T12:11:07.020Z,32.10
2018-10-16T12:12:06.955Z,32.45
2018-10-16T12:13:06.972Z,32.79
2018-10-16T12:14:06.995Z,32.60
2018-10-16T12:15:06.910Z,32.70
2018-10-16T12:16:06.893Z,32.19
2018-10-16T12:17:06.880Z,31.91
2018-10-16T12:18:06.867Z,32.14
2018-10-16T12:19:06.909Z,32.23
2018-10-16T12:20:06.914Z,32.23
2018-10-16T12:21:06.823Z,32.62
2018-10-16T12:22:06.803Z,32.84
2018-10-16T12:23:06.788Z,33.18
2018-10-16T12:24:06.793Z,33.54
2018-10-16T12:25:06.769Z,33.32
2018-10-16T12:26:06.744Z,32.69
2018-10-16T12:27:06.792Z,32.37
2018-10-16T12:28:06.712Z,32.33
2018-10-16T12:29:06.779Z,32.55
2018-10-16T12:30:06.682Z,32.75
2018-10-16T12:31:06.686Z,32.74
2018-10-16T12:32:06.660Z,32.30
2018-10-16T12:33:06.687Z,32.21
2018-10-16T12:34:06.623Z,32.22
2018-10-16T12:35:06.607Z,31.96
2018-10-16T12:36:06.592Z,31.88
2018-10-16T12:37:06.628Z,31.63
2018-10-16T12:38:06.564Z,31.53
2018-10-16T12:39:06.552Z,31.09
2018-10-16T12:40:06.597Z,31.25
2018-10-16T12:41:06.558Z,31.62
2018-10-16T12:42:06.521Z,32.00
2018-10-16T12:43:06.556Z,32.01
2018-10-16T12:44:06.474Z,31.96
2018-10-16T12:45:06.505Z,32.04
2018-10-16T12:46:06.454Z,31.65
2018-10-16T12:47:06.483Z,31.25
2018-10-16T12:48:06.432Z,31.02
2018-10-16T12:49:06.397Z,30.97
2018-10-16T12:50:06.395Z,31.04
2018-10-16T12:51:06.389Z,31.26
2018-10-16T12:52:06.351Z,31.48
2018-10-16T12:53:06.355Z,31.85
2018-10-16T12:54:06.353Z,32.22
2018-10-16T12:55:06.305Z,32.28
2018-10-16T12:56:06.321Z,31.92
2018-10-16T12:57:06.333Z,32.01
2018-10-16T12:58:06.261Z,32.19
2018-10-16T12:59:06.264Z,32.33
2018-10-16T13:00:06.253Z,31.91
2018-10-16T13:01:06.214Z,31.63
2018-10-16T13:02:06.308Z,31.69
2018-10-16T13:03:06.303Z,31.47
2018-10-16T13:04:06.175Z,31.16
2018-10-16T13:05:06.170Z,30.75
2018-10-16T13:06:06.139Z,30.58