createdAt,value
2019-03-18T00:00:48.989Z,6.57
2019-03-18T00:03:19.220Z,6.43
2019-03-18T00:05:49.542Z,6.00
2019-03-18T00:08:19.664Z,6.30
2019-03-18T00:10:49.986Z,6.60
2019-03-18T00:13:20.308Z,6.83
2019-03-18T00:15:50.642Z,6.60
2019-03-18T00:18:20.956Z,6.50
2019-03-18T00:20:51.281Z,6.83
2019-03-18T00:23:21.604Z,6.43
2019-03-18T00:25:51.927Z,6.77
2019-03-18T00:28:22.251Z,6.03
2019-03-18T00:30:52.574Z,6.60
2019-03-18T00:33:22.898Z,6.63
2019-03-18T00:35:53.224Z,7.10
2019-03-18T00:38:23.546Z,7.87
2019-03-18T00:40:53.871Z,7.20
2019-03-18T00:43:25.204Z,8.30
2019-03-18T00:45:55.549Z,8.40
2019-03-18T00:48:26.069Z,8.57
2019-03-18T00:50:56.599Z,7.90
2019-03-18T00:53:26.912Z,8.23
2019-03-18T00:55:57.450Z,8.50
2019-03-18T00:58:28.183Z,8.10
2019-03-18T01:00:58.302Z,7.50
2019-03-18T01:03:28.626Z,8.20
2019-03-18T01:05:58.950Z,7.47
2019-03-18T01:08:29.273Z,7.13
2019-03-18T01:11:00.621Z,6.97
2019-03-18T01:13:31.151Z,7.60
2019-03-18T01:16:02.088Z,7.33
2019-03-18T01:18:32.412Z,6.93
2019-03-18T01:21:02.736Z,7.37
2019-03-18T01:23:33.059Z,6.33
2019-03-18T01:26:03.587Z,6.80
2019-03-18T01:28:34.117Z,6.37
2019-03-18T01:31:04.235Z,6.00
2019-03-18T01:33:35.173Z,5.83
2019-03-18T01:36:05.694Z,5.03
2019-03-18T01:38:36.230Z,5.70
2019-03-18T01:41:06.553Z,4.97
2019-03-18T01:43:36.879Z,5.53
2019-03-18T01:46:07.202Z,5.47
2019-03-18T01:48:37.320Z,5.03
2019-03-18T01:51:07.851Z,5.33
2019-03-18T01:53:38.377Z,5.40
2019-03-18T01:56:08.701Z,5.47
2019-03-18T01:58:39.230Z,6.30
2019-03-18T02:01:09.962Z,5.90
2019-03-18T02:03:40.287Z,6.30
2019-03-18T02:06:10.611Z,5.63
2019-03-18T02:09:00.185Z,6.10
2019-03-18T02:11:30.714Z,6.30
2019-03-18T02:14:01.244Z,6.20
2019-03-18T02:16:31.589Z,6.73
2019-03-18T02:19:01.885Z,6.47
2019-03-18T02:21:32.420Z,7.33
2019-03-18T02:24:02.741Z,6.63
2019-03-18T02:26:33.475Z,6.37
2019-03-18T02:29:04.004Z,6.73
2019-03-18T02:31:34.338Z,6.73
2019-03-18T02:34:04.645Z,6.63
2019-03-18T02:36:34.772Z,6.70
2019-03-18T02:39:06.530Z,6.40
2019-03-18T02:41:37.056Z,6.77
2019-03-18T02:44:07.383Z,7.10
2019-03-18T02:46:37.908Z,5.57
2019-03-18T02:49:08.232Z,6.63
2019-03-18T02:51:38.562Z,6.93
2019-03-18T02:54:08.880Z,5.90
2019-03-18T02:56:40.026Z,6.27
2019-03-18T02:59:10.355Z,6.43
2019-03-18T03:01:40.672Z,6.10
2019-03-18T03:04:10.996Z,6.90
2019-03-18T03:06:41.515Z,7.10
2019-03-18T03:09:12.053Z,6.60
2019-03-18T03:11:42.171Z,5.67
2019-03-18T03:14:12.493Z,6.43
2019-03-18T03:16:43.030Z,6.30
2019-03-18T03:19:13.233Z,5.87
2019-03-18T03:21:43.466Z,5.93
2019-03-18T03:24:13.795Z,6.03
2019-03-18T03:26:44.113Z,5.27
2019-03-18T03:29:14.435Z,6.30
2019-03-18T03:31:44.968Z,5.37
2019-03-18T03:34:15.494Z,4.93
2019-03-18T03:36:45.815Z,4.80
2019-03-18T03:39:16.144Z,5.07
2019-03-18T03:41:46.467Z,4.53
2019-03-18T03:44:16.778Z,4.67
2019-03-18T03:46:46.912Z,4.07
2019-03-18T03:49:17.445Z,4.30
2019-03-18T03:51:48.383Z,4.50
2019-03-18T03:54:18.894Z,4.30
2019-03-18T03:56:49.224Z,5.07
2019-03-18T03:59:19.549Z,4.50
2019-03-18T04:01:49.886Z,4.50
2019-03-18T04:04:20.605Z,5.17
2019-03-18T04:06:50.937Z,4.73
2019-03-18T04:09:21.239Z,4.40
2019-03-18T04:11:51.377Z,4.60
2019-03-18T04:14:22.106Z,4.83
2019-03-18T04:17:01.685Z,5.43
2019-03-18T04:19:24.597Z,5.47
2019-03-18T04:21:54.921Z,5.00
2019-03-18T04:24:25.656Z,4.70
2019-03-18T04:26:55.977Z,5.47
2019-03-18T04:29:26.491Z,3.93
2019-03-18T04:31:56.633Z,5.00
2019-03-18T04:34:27.358Z,5.20
2019-03-18T04:36:57.887Z,4.63
2019-03-18T04:39:28.210Z,3.93
2019-03-18T04:41:58.582Z,4.10
2019-03-18T04:44:29.062Z,3.60
2019-03-18T04:46:59.795Z,4.00
2019-03-18T04:49:30.323Z,3.33
2019-03-18T04:52:00.449Z,4.13
2019-03-18T04:54:30.970Z,3.80
2019-03-18T04:57:01.294Z,3.57
2019-03-18T04:59:31.602Z,4.10
2019-03-18T05:02:01.737Z,2.97
2019-03-18T05:04:32.060Z,3.10
2019-03-18T05:07:02.386Z,2.50
2019-03-18T05:09:36.396Z,2.60
2019-03-18T05:12:06.514Z,2.93
2019-03-18T05:14:37.247Z,2.83
2019-03-18T05:17:07.570Z,2.37
2019-03-18T05:19:37.892Z,2.73
2019-03-18T05:22:08.629Z,2.70
2019-03-18T05:24:38.951Z,2.50
2019-03-18T05:27:09.276Z,2.30
2019-03-18T05:29:39.598Z,2.80
2019-03-18T05:32:09.719Z,2.87
2019-03-18T05:34:39.928Z,3.20
2019-03-18T05:37:10.160Z,2.67
2019-03-18T05:39:40.485Z,3.30
2019-03-18T05:42:10.809Z,3.03
2019-03-18T05:45:00.420Z,3.43
2019-03-18T05:47:39.060Z,3.47
2019-03-18T05:50:03.693Z,3.20
2019-03-18T05:52:34.222Z,3.53
2019-03-18T05:55:05.441Z,3.37
2019-03-18T05:57:35.881Z,3.30
2019-03-18T06:00:13.783Z,3.57
2019-03-18T06:02:46.779Z,3.77
2019-03-18T06:05:34.717Z,3.70
2019-03-18T06:08:05.056Z,3.40
2019-03-18T06:10:54.814Z,4.20
2019-03-18T06:13:24.940Z,4.97
2019-03-18T06:15:55.057Z,3.90
2019-03-18T06:18:26.820Z,2.67
2019-03-18T06:20:57.448Z,4.77
2019-03-18T06:23:28.281Z,4.33
2019-03-18T06:25:58.609Z,3.60
2019-03-18T06:28:28.724Z,3.60
2019-03-18T06:30:59.049Z,3.07
2019-03-18T06:33:29.379Z,3.77
2019-03-18T06:35:59.492Z,3.70
2019-03-18T06:38:29.839Z,3.80
2019-03-18T06:41:00.343Z,4.00
2019-03-18T06:43:30.657Z,4.10
2019-03-18T06:46:00.990Z,4.10
2019-03-18T06:48:31.519Z,3.90
2019-03-18T06:51:02.666Z,3.23
2019-03-18T06:53:33.181Z,3.70
2019-03-18T06:56:03.311Z,4.40
2019-03-18T06:58:33.632Z,3.23
2019-03-18T07:01:04.575Z,3.60
2019-03-18T07:03:36.532Z,3.70
2019-03-18T07:06:07.061Z,3.77
2019-03-18T07:08:37.180Z,4.37
2019-03-18T07:11:07.505Z,5.10
2019-03-18T07:13:37.626Z,5.17
2019-03-18T07:16:07.947Z,4.60
2019-03-18T07:18:38.272Z,4.17
2019-03-18T07:21:08.481Z,4.23
2019-03-18T07:23:38.713Z,3.97
2019-03-18T07:26:10.879Z,4.27
2019-03-18T07:28:41.408Z,4.30
2019-03-18T07:31:11.732Z,4.90
2019-03-18T07:33:43.490Z,4.57
2019-03-18T07:36:13.817Z,4.90
2019-03-18T07:38:44.341Z,4.40
2019-03-18T07:41:14.870Z,6.37
2019-03-18T07:43:44.989Z,5.17
2019-03-18T07:46:17.590Z,5.50
2019-03-18T07:48:51.166Z,5.73
2019-03-18T07:51:21.490Z,5.10
2019-03-18T07:53:51.814Z,5.70
2019-03-18T07:56:22.137Z,5.37
2019-03-18T07:58:52.461Z,5.20
2019-03-18T08:01:23.194Z,5.30
2019-03-18T08:03:53.523Z,5.00
2019-03-18T08:06:23.638Z,5.20
2019-03-18T08:08:54.169Z,6.00
2019-03-18T08:11:43.568Z,9.00
2019-03-18T08:14:15.902Z,5.93
2019-03-18T08:16:47.051Z,6.10
2019-03-18T08:19:17.375Z,5.87
2019-03-18T08:21:47.697Z,6.10
2019-03-18T08:24:19.046Z,5.90
2019-03-18T08:26:49.369Z,5.70
2019-03-18T08:29:19.488Z,6.17
2019-03-18T08:31:49.610Z,6.63
2019-03-18T08:34:19.933Z,6.63
2019-03-18T08:36:50.265Z,5.90
2019-03-18T08:39:21.602Z,6.27
2019-03-18T08:41:51.927Z,7.83
2019-03-18T08:44:22.541Z,6.27
2019-03-18T08:46:52.983Z,6.13
2019-03-18T08:49:23.306Z,6.03
2019-03-18T08:51:53.632Z,6.30
2019-03-18T08:54:24.978Z,6.07
2019-03-18T08:56:55.302Z,5.60
2019-03-18T08:59:25.626Z,7.33
2019-03-18T09:01:57.391Z,5.70
2019-03-18T09:04:27.826Z,6.20
2019-03-18T09:06:58.236Z,6.97
2019-03-18T09:09:28.361Z,7.03
2019-03-18T09:11:58.677Z,6.67
2019-03-18T09:14:29.195Z,6.80
2019-03-18T09:16:59.531Z,6.93
2019-03-18T09:19:29.854Z,5.90
2019-03-18T09:22:00.385Z,7.10
2019-03-18T09:24:31.117Z,6.50
2019-03-18T09:27:02.694Z,6.47
2019-03-18T09:29:33.811Z,5.20
2019-03-18T09:32:05.572Z,6.47
2019-03-18T09:34:36.302Z,5.93
2019-03-18T09:37:06.625Z,5.20
2019-03-18T09:39:37.155Z,5.60
2019-03-18T09:42:07.478Z,6.30
2019-03-18T09:44:37.793Z,4.80
2019-03-18T09:47:07.920Z,5.60
2019-03-18T09:49:38.655Z,5.60
2019-03-18T09:52:10.000Z,4.97
2019-03-18T09:54:41.143Z,4.80
2019-03-18T09:57:11.673Z,5.08
2019-03-18T09:59:41.996Z,5.50
2019-03-18T10:02:12.320Z,5.55
2019-03-18T10:04:42.634Z,4.90
2019-03-18T10:07:12.969Z,5.90
2019-03-18T10:09:45.953Z,5.97
2019-03-18T10:12:17.765Z,6.83
2019-03-18T10:14:48.650Z,5.33
2019-03-18T10:17:18.975Z,6.63
2019-03-18T10:19:48.983Z,6.60
2019-03-18T10:22:19.620Z,6.03
2019-03-18T10:24:49.739Z,5.50
2019-03-18T10:27:19.858Z,6.40
2019-03-18T10:29:50.184Z,5.97
2019-03-18T10:32:20.505Z,6.23
2019-03-18T10:34:51.034Z,6.03
2019-03-18T10:37:21.563Z,5.03
2019-03-18T10:39:51.887Z,5.60
2019-03-18T10:42:22.210Z,4.90
2019-03-18T10:44:52.532Z,4.57
2019-03-18T10:47:23.266Z,4.87
2019-03-18T10:49:53.590Z,4.73
2019-03-18T10:52:23.946Z,5.07
2019-03-18T10:54:54.245Z,5.73
2019-03-18T10:57:24.357Z,4.43
2019-03-18T10:59:54.671Z,5.20
2019-03-18T11:02:24.800Z,5.77
2019-03-18T11:04:55.123Z,5.43
2019-03-18T11:07:25.651Z,5.10
2019-03-18T11:09:55.977Z,5.00
2019-03-18T11:12:26.504Z,6.13
2019-03-18T11:14:57.237Z,6.23
2019-03-18T11:17:27.561Z,5.43
2019-03-18T11:19:58.929Z,4.87
2019-03-18T11:22:30.256Z,7.63
2019-03-18T11:25:00.571Z,5.53
2019-03-18T11:27:30.903Z,5.10
2019-03-18T11:30:01.242Z,5.30
2019-03-18T11:32:31.755Z,5.00
2019-03-18T11:35:02.166Z,5.13
2019-03-18T11:37:33.018Z,5.93
2019-03-18T11:40:03.140Z,3.97
2019-03-18T11:42:33.524Z,5.20
2019-03-18T11:45:07.895Z,4.97
2019-03-18T11:47:36.769Z,4.37
2019-03-18T11:50:11.771Z,4.77
2019-03-18T11:52:42.609Z,5.07
2019-03-18T11:55:17.685Z,6.07
2019-03-18T11:57:47.643Z,5.83
2019-03-18T12:00:18.939Z,7.23
2019-03-18T12:02:48.953Z,6.67
2019-03-18T12:05:23.325Z,7.30
2019-03-18T12:07:53.151Z,5.63
2019-03-18T12:10:25.659Z,5.80
2019-03-18T12:12:54.958Z,5.00
2019-03-18T12:15:30.199Z,5.60
2019-03-18T12:18:00.726Z,5.23
2019-03-18T12:20:33.183Z,6.57
2019-03-18T12:23:03.629Z,5.47
2019-03-18T12:25:34.769Z,5.80
2019-03-18T12:28:05.642Z,7.20
2019-03-18T12:30:36.043Z,7.67
2019-03-18T12:33:05.928Z,5.40
2019-03-18T12:35:35.839Z,5.53
2019-03-18T12:38:05.780Z,5.47
2019-03-18T12:40:35.691Z,6.00
2019-03-18T12:43:07.103Z,4.97
2019-03-18T12:45:37.090Z,7.07
2019-03-18T12:48:07.127Z,5.97
2019-03-18T12:50:54.521Z,5.40
2019-03-18T12:53:08.627Z,5.87
2019-03-18T12:55:39.114Z,6.83
2019-03-18T12:58:09.063Z,5.90
2019-03-18T13:00:39.074Z,5.87
2019-03-18T13:03:09.099Z,6.37
2019-03-18T13:05:39.005Z,7.33
2019-03-18T13:08:09.257Z,7.20
2019-03-18T13:10:39.339Z,7.27
2019-03-18T13:13:10.101Z,6.47
2019-03-18T13:15:41.040Z,8.60
2019-03-18T13:18:11.567Z,6.67
2019-03-18T13:20:41.890Z,9.17
2019-03-18T13:23:12.216Z,7.30
2019-03-18T13:25:42.539Z,8.10
2019-03-18T13:28:12.868Z,8.33
2019-03-18T13:30:43.185Z,6.37
2019-03-18T13:33:13.295Z,5.60
2019-03-18T13:35:43.632Z,6.57
2019-03-18T13:38:13.959Z,7.77
2019-03-18T13:40:45.983Z,5.90
2019-03-18T13:43:16.033Z,6.53
2019-03-18T13:45:55.293Z,4.57
2019-03-18T13:48:19.753Z,6.97
2019-03-18T13:50:50.070Z,5.47
2019-03-18T13:53:20.400Z,6.43
2019-03-18T13:55:50.527Z,5.53
2019-03-18T13:58:20.842Z,7.13
2019-03-18T14:00:51.784Z,6.77
2019-03-18T14:03:21.905Z,5.13
2019-03-18T14:05:52.222Z,5.43
2019-03-18T14:08:22.546Z,6.47
2019-03-18T14:10:52.869Z,6.13
2019-03-18T14:13:22.989Z,5.47
2019-03-18T14:15:53.316Z,7.00
2019-03-18T14:18:23.841Z,5.17
2019-03-18T14:20:53.960Z,7.00
2019-03-18T14:23:24.283Z,6.10
2019-03-18T14:25:54.609Z,4.50
2019-03-18T14:28:24.931Z,4.17
2019-03-18T14:30:55.255Z,4.13
2019-03-18T14:33:25.579Z,4.50
2019-03-18T14:35:55.902Z,7.67
2019-03-18T14:38:26.423Z,4.37
2019-03-18T14:40:56.553Z,4.27
2019-03-18T14:43:27.078Z,5.33
2019-03-18T14:45:57.406Z,5.33
2019-03-18T14:48:27.718Z,4.50
2019-03-18T14:50:58.050Z,4.63
2019-03-18T14:53:28.382Z,5.83
2019-03-18T14:55:59.119Z,4.83
2019-03-18T14:58:29.429Z,4.03
2019-03-18T15:00:59.756Z,4.27
2019-03-18T15:03:30.286Z,3.53
2019-03-18T15:06:00.607Z,4.87
2019-03-18T15:08:30.930Z,4.23
2019-03-18T15:11:01.664Z,3.30
2019-03-18T15:13:31.782Z,3.13
2019-03-18T15:16:02.516Z,3.70
2019-03-18T15:18:32.635Z,4.03
2019-03-18T15:21:02.959Z,4.60
2019-03-18T15:23:33.079Z,3.87
2019-03-18T15:26:05.162Z,4.60
2019-03-18T15:28:35.150Z,4.00
2019-03-18T15:31:05.681Z,5.70
2019-03-18T15:33:35.805Z,5.67
2019-03-18T15:36:06.733Z,3.40
2019-03-18T15:38:37.674Z,5.70
2019-03-18T15:41:08.005Z,4.57
2019-03-18T15:43:38.329Z,5.57
2019-03-18T15:46:08.654Z,4.60
2019-03-18T15:48:38.976Z,5.70
2019-03-18T15:51:09.918Z,6.03
2019-03-18T15:53:40.446Z,7.40
2019-03-18T15:56:12.200Z,5.73
2019-03-18T15:58:43.987Z,5.80
2019-03-18T16:01:14.489Z,6.87
2019-03-18T16:03:44.606Z,5.07
2019-03-18T16:06:15.135Z,7.30
2019-03-18T16:08:45.648Z,5.10
2019-03-18T16:11:15.988Z,6.53
2019-03-18T16:13:46.298Z,6.77
2019-03-18T16:16:16.636Z,5.33
2019-03-18T16:18:47.165Z,5.87
2019-03-18T16:21:17.492Z,4.57
2019-03-18T16:23:48.020Z,5.50
2019-03-18T16:26:18.553Z,6.10
2019-03-18T16:28:48.636Z,5.87
2019-03-18T16:31:18.519Z,5.33
2019-03-18T16:33:48.698Z,5.50
2019-03-18T16:36:19.018Z,6.00
2019-03-18T16:38:49.547Z,7.47
2019-03-18T16:41:19.666Z,6.30
2019-03-18T16:43:49.990Z,6.23
2019-03-18T16:46:20.927Z,4.63
2019-03-18T16:48:51.251Z,4.37
2019-03-18T16:51:21.783Z,4.33
2019-03-18T16:53:52.311Z,4.10
2019-03-18T16:56:22.631Z,4.20
2019-03-18T16:58:53.627Z,4.33
2019-03-18T17:01:24.099Z,4.60
2019-03-18T17:03:54.628Z,5.20
2019-03-18T17:06:24.951Z,5.23
2019-03-18T17:08:55.684Z,5.50
2019-03-18T17:11:26.008Z,4.90
2019-03-18T17:13:56.332Z,5.73
2019-03-18T17:16:28.499Z,5.40
2019-03-18T17:18:58.617Z,6.17
2019-03-18T17:21:28.940Z,6.67
2019-03-18T17:23:59.678Z,7.00
2019-03-18T17:26:31.432Z,8.30
2019-03-18T17:31:37.404Z,7.83
2019-03-18T17:34:07.522Z,6.80
2019-03-18T17:36:37.845Z,7.57
2019-03-18T17:39:08.990Z,7.57
2019-03-18T17:41:39.315Z,8.90
2019-03-18T17:44:09.636Z,6.60
2019-03-18T17:46:39.966Z,6.77
2019-03-18T17:49:10.294Z,8.63
2019-03-18T17:51:40.815Z,7.03
2019-03-18T17:54:11.138Z,6.33
2019-03-18T17:56:41.469Z,6.10
2019-03-18T17:59:11.988Z,5.33
2019-03-18T18:01:42.311Z,5.87
2019-03-18T18:04:12.637Z,5.60
2019-03-18T18:06:43.165Z,5.63
2019-03-18T18:09:13.694Z,6.20
2019-03-18T18:11:44.229Z,4.73
2019-03-18T18:14:14.559Z,4.37
2019-03-18T18:16:44.870Z,4.70
2019-03-18T18:19:15.000Z,4.90
2019-03-18T18:21:45.312Z,5.30
2019-03-18T18:24:15.637Z,4.07
2019-03-18T18:26:47.997Z,4.90
2019-03-18T18:29:18.323Z,5.00
2019-03-18T18:31:50.707Z,4.10
2019-03-18T18:34:21.332Z,5.07
2019-03-18T18:36:51.659Z,4.30
2019-03-18T18:39:23.725Z,4.63
2019-03-18T18:41:54.658Z,6.80
2019-03-18T18:44:24.986Z,5.13
2019-03-18T18:46:55.102Z,4.77
2019-03-18T18:49:25.630Z,4.87
2019-03-18T18:51:56.161Z,5.33
2019-03-18T18:54:26.277Z,5.97
2019-03-18T18:56:56.798Z,4.70
2019-03-18T18:59:26.929Z,5.50
2019-03-18T19:01:58.068Z,4.97
2019-03-18T19:04:28.597Z,5.03
2019-03-18T19:06:58.715Z,4.57
2019-03-18T19:09:29.253Z,4.67
2019-03-18T19:12:00.183Z,4.87
2019-03-18T19:14:31.524Z,4.23
2019-03-18T19:17:02.059Z,4.07
2019-03-18T19:19:32.298Z,3.80
2019-03-18T19:22:03.115Z,3.77
2019-03-18T19:24:34.053Z,4.70
2019-03-18T19:27:04.583Z,5.30
2019-03-18T19:29:36.546Z,4.70
2019-03-18T19:32:06.535Z,4.60
2019-03-18T19:34:37.191Z,4.67
2019-03-18T19:37:07.724Z,5.07
2019-03-18T19:39:38.453Z,6.30
2019-03-18T19:42:10.210Z,5.03
2019-03-18T19:44:40.740Z,4.90
2019-03-18T19:47:12.688Z,5.13
2019-03-18T19:49:44.669Z,5.40
2019-03-18T19:52:15.198Z,4.90
2019-03-18T19:54:45.516Z,5.10
2019-03-18T19:57:15.714Z,5.03
2019-03-18T19:59:46.368Z,4.97
2019-03-18T20:02:17.103Z,4.70
2019-03-18T20:04:47.221Z,4.53
2019-03-18T20:07:17.415Z,5.10
2019-03-18T20:09:47.300Z,4.60
2019-03-18T20:12:17.345Z,4.40
2019-03-18T20:14:47.347Z,4.50
2019-03-18T20:17:17.229Z,5.23
2019-03-18T20:19:47.069Z,5.53
2019-03-18T20:22:16.954Z,6.03
2019-03-18T20:24:47.150Z,5.10
2019-03-18T20:27:17.221Z,5.57
2019-03-18T20:29:47.121Z,5.90
2019-03-18T20:32:17.031Z,6.43
2019-03-18T20:34:46.926Z,5.37
2019-03-18T20:37:16.910Z,6.27
2019-03-18T20:39:47.870Z,6.07
2019-03-18T20:42:18.407Z,6.70
2019-03-18T20:44:48.500Z,6.47
2019-03-18T20:47:18.589Z,5.93
2019-03-18T20:49:48.748Z,5.07
2019-03-18T20:52:18.869Z,5.77
2019-03-18T20:54:49.192Z,4.60
2019-03-18T20:57:19.512Z,5.30
2019-03-18T20:59:49.835Z,4.87
2019-03-18T21:02:23.643Z,4.70
2019-03-18T21:04:53.967Z,4.00
2019-03-18T21:07:24.511Z,4.10
2019-03-18T21:09:55.032Z,4.50
2019-03-18T21:12:25.023Z,6.00
2019-03-18T21:14:55.687Z,5.47
2019-03-18T21:17:26.199Z,5.60
2019-03-18T21:19:56.934Z,6.50
2019-03-18T21:22:27.258Z,7.20
2019-03-18T21:24:57.587Z,8.50
2019-03-18T21:27:28.208Z,10.00
2019-03-18T21:29:58.842Z,13.07
2019-03-18T21:32:29.783Z,11.70
2019-03-18T21:35:01.932Z,9.50
2019-03-18T21:40:32.912Z,11.17
2019-03-18T21:43:03.434Z,11.53
2019-03-18T21:45:34.166Z,10.87
2019-03-18T21:48:04.905Z,10.90
2019-03-18T21:50:35.428Z,9.17
2019-03-18T21:53:05.589Z,9.33
2019-03-18T21:55:36.496Z,11.23
2019-03-18T21:58:07.012Z,9.33
2019-03-18T22:00:37.756Z,9.30
2019-03-18T22:03:08.070Z,8.97
2019-03-18T22:05:38.393Z,9.27
2019-03-18T22:08:08.717Z,8.90
2019-03-18T22:10:39.045Z,8.77
2019-03-18T22:13:09.569Z,9.83
2019-03-18T22:15:39.893Z,9.20
2019-03-18T22:18:10.421Z,7.33
2019-03-18T22:20:40.541Z,6.73
2019-03-18T22:23:10.865Z,6.70
2019-03-18T22:25:41.188Z,7.10
2019-03-18T22:28:12.128Z,5.60
2019-03-18T22:30:42.245Z,5.13
2019-03-18T22:33:12.569Z,5.33
2019-03-18T22:35:42.892Z,5.63
2019-03-18T22:38:13.224Z,4.53
2019-03-18T22:40:43.540Z,5.07
2019-03-18T22:43:13.866Z,4.80
2019-03-18T22:45:43.983Z,3.83
2019-03-18T22:48:26.347Z,3.97
2019-03-18T22:50:56.511Z,3.23
2019-03-18T22:53:26.629Z,2.93
2019-03-18T22:55:58.385Z,3.40
2019-03-18T22:58:28.504Z,5.87
2019-03-18T23:01:12.161Z,3.50
2019-03-18T23:03:42.260Z,3.50
2019-03-18T23:06:12.582Z,5.67
2019-03-18T23:08:42.905Z,5.13
2019-03-18T23:11:13.229Z,5.90
2019-03-18T23:13:43.553Z,1.87
2019-03-18T23:16:13.672Z,1.37
2019-03-18T23:18:44.601Z,1.23
2019-03-18T23:21:14.936Z,1.57
2019-03-18T23:23:45.042Z,1.77
2019-03-18T23:26:15.172Z,2.73
2019-03-18T23:28:45.495Z,1.53
2019-03-18T23:31:16.024Z,1.53
2019-03-18T23:33:46.133Z,1.40
2019-03-18T23:36:16.264Z,4.40
2019-03-18T23:38:46.996Z,1.80
2019-03-18T23:41:17.114Z,1.70
2019-03-18T23:43:47.438Z,1.70
2019-03-18T23:46:17.761Z,1.80
2019-03-18T23:48:48.085Z,1.50
2019-03-18T23:51:18.410Z,1.80
2019-03-18T23:53:48.527Z,2.50
2019-03-18T23:56:18.851Z,9.17
2019-03-18T23:58:49.176Z,2.60
