createdAt,value
2022-08-08T00:03:40.896Z,10.5
2022-08-08T00:06:16.501Z,10.4
2022-08-08T00:09:22.209Z,10.4
2022-08-08T00:12:36.715Z,10.3
2022-08-08T00:15:59.976Z,10.1
2022-08-08T00:18:16.070Z,10.1
2022-08-08T00:21:39.297Z,10
2022-08-08T00:24:14.966Z,10
2022-08-08T00:27:16.214Z,9.9
2022-08-08T00:30:19.605Z,9.9
2022-08-08T00:33:12.403Z,9.8
2022-08-08T00:36:27.717Z,9.6
2022-08-08T00:42:49.155Z,9.5
2022-08-08T00:45:36.720Z,9.5
2022-08-08T00:51:18.349Z,9.4
2022-08-08T00:54:36.443Z,9.4
2022-08-08T00:57:29.775Z,9.4
2022-08-08T01:00:18.321Z,9.3
2022-08-08T01:06:29.650Z,9.3
2022-08-08T01:09:55.250Z,9.3
2022-08-08T01:12:19.688Z,9.1
2022-08-08T01:15:47.464Z,9.1
2022-08-08T01:18:56.893Z,9.1
2022-08-08T01:22:07.619Z,9.1
2022-08-08T01:24:30.770Z,9
2022-08-08T01:27:32.882Z,9
2022-08-08T01:30:15.776Z,9
2022-08-08T01:36:16.972Z,8.9
2022-08-08T01:39:34.774Z,8.9
2022-08-08T01:42:19.550Z,8.9
2022-08-08T01:45:19.470Z,8.8
2022-08-08T01:48:50.267Z,8.8
2022-08-08T01:57:19.600Z,8.8
2022-08-08T02:00:19.428Z,8.8
2022-08-08T02:06:45.691Z,8.6
2022-08-08T02:12:28.321Z,8.6
2022-08-08T02:15:25.670Z,8.6
2022-08-08T02:18:19.117Z,8.6
2022-08-08T02:21:32.855Z,8.6
2022-08-08T02:24:16.944Z,8.5
2022-08-08T02:27:15.733Z,8.5
2022-08-08T02:30:27.781Z,8.5
2022-08-08T02:33:14.382Z,8.4
2022-08-08T02:36:30.723Z,8.4
2022-08-08T02:43:00.548Z,8.3
2022-08-08T02:45:23.689Z,8.3
2022-08-08T02:48:16.850Z,8.3
2022-08-08T02:51:39.028Z,8.3
2022-08-08T02:54:11.700Z,8.3
2022-08-08T02:57:26.099Z,8.1
2022-08-08T03:00:53.437Z,8.1
2022-08-08T03:03:14.454Z,8.1
2022-08-08T03:06:38.462Z,8.1
2022-08-08T03:09:16.974Z,8.1
2022-08-08T03:18:37.558Z,8.1
2022-08-08T03:21:40.978Z,8.1
2022-08-08T03:24:17.706Z,8.1
2022-08-08T03:27:27.053Z,8.1
2022-08-08T03:30:22.137Z,8.1
2022-08-08T03:36:31.232Z,8.1
2022-08-08T03:39:28.292Z,8.1
2022-08-08T03:42:57.962Z,8.1
2022-08-08T03:51:16.313Z,8.1
2022-08-08T03:55:02.696Z,8.1
2022-08-08T04:00:32.896Z,8.3
2022-08-08T04:06:13.700Z,8.3
2022-08-08T04:09:23.200Z,8.3
2022-08-08T04:12:18.079Z,8.4
2022-08-08T04:15:18.377Z,8.4
2022-08-08T04:18:22.882Z,8.5
2022-08-08T04:21:23.154Z,8.5
2022-08-08T04:24:40.130Z,8.6
2022-08-08T04:30:39.996Z,8.8
2022-08-08T04:33:17.577Z,8.8
2022-08-08T04:36:13.042Z,8.9
2022-08-08T04:42:17.965Z,9.1
2022-08-08T04:45:13.676Z,9.3
2022-08-08T04:48:17.028Z,9.4
2022-08-08T04:51:17.547Z,9.5
2022-08-08T04:54:59.545Z,9.6
2022-08-08T04:57:12.609Z,11
2022-08-08T05:00:21.644Z,12.5
2022-08-08T05:06:39.178Z,12.9
2022-08-08T05:09:21.809Z,13.5
2022-08-08T05:15:24.499Z,13.1
2022-08-08T05:18:15.326Z,13.6
2022-08-08T05:21:29.864Z,15.5
2022-08-08T05:24:26.140Z,17
2022-08-08T05:27:11.348Z,19.3
2022-08-08T05:30:15.128Z,21.1
2022-08-08T05:33:16.973Z,22.8
2022-08-08T05:36:30.312Z,24.1
2022-08-08T05:39:17.380Z,25.4
2022-08-08T05:42:11.656Z,26.6
2022-08-08T05:48:38.205Z,28.7
2022-08-08T05:51:28.034Z,29.8
2022-08-08T05:57:21.022Z,31.8
2022-08-08T06:00:38.423Z,32.5
2022-08-08T06:03:31.615Z,33.2
2022-08-08T06:06:34.972Z,33.9
2022-08-08T06:12:18.371Z,35.2
2022-08-08T06:15:18.496Z,35.9
2022-08-08T06:18:34.700Z,36.5
2022-08-08T06:24:47.010Z,37.7
2022-08-08T06:27:15.811Z,38.5
2022-08-08T06:30:32.798Z,39.1
2022-08-08T06:34:26.815Z,39.7
2022-08-08T06:36:27.517Z,40.1
2022-08-08T06:39:24.050Z,40.8
2022-08-08T06:42:17.148Z,41.2
2022-08-08T06:45:19.704Z,41.6
2022-08-08T06:48:19.003Z,41.9
2022-08-08T06:51:25.190Z,42.2
2022-08-08T06:54:12.147Z,42.4
2022-08-08T06:57:17.261Z,42.9
2022-08-08T07:00:45.473Z,43.4
2022-08-08T07:06:19.399Z,44.2
2022-08-08T07:09:27.028Z,44.6
2022-08-08T07:12:24.875Z,44.9
2022-08-08T07:18:51.418Z,45.4
2022-08-08T07:21:33.405Z,45.6
2022-08-08T07:24:19.837Z,46
2022-08-08T07:30:32.618Z,46.5
2022-08-08T07:33:24.746Z,46.7
2022-08-08T07:36:17.318Z,47.2
2022-08-08T07:39:19.280Z,47.5
2022-08-08T07:42:37.075Z,47.7
2022-08-08T07:45:14.410Z,47.9
2022-08-08T07:48:17.065Z,48.1
2022-08-08T07:51:57.024Z,48.4
2022-08-08T07:54:29.314Z,48.5
2022-08-08T07:57:24.176Z,48.6
2022-08-08T08:00:21.510Z,48.9
2022-08-08T08:03:30.745Z,49.1
2022-08-08T08:06:16.651Z,49.6
2022-08-08T08:09:13.724Z,49.7
2022-08-08T08:12:42.865Z,49.9
2022-08-08T08:15:21.470Z,50
2022-08-08T08:18:51.946Z,50.2
2022-08-08T08:24:18.413Z,50
2022-08-08T08:27:32.431Z,50.4
2022-08-08T08:30:13.627Z,50.5
2022-08-08T08:33:19.942Z,50
2022-08-08T08:36:41.499Z,50
2022-08-08T08:42:32.203Z,51.1
2022-08-08T08:45:32.909Z,51.5
2022-08-08T08:48:23.450Z,52.1
2022-08-08T08:51:16.548Z,52.9
2022-08-08T08:54:13.028Z,52.6
2022-08-08T08:57:24.241Z,52.2
2022-08-08T09:03:14.529Z,52.9
2022-08-08T09:06:49.927Z,52.5
2022-08-08T09:09:54.967Z,52.5
2022-08-08T09:12:36.996Z,52.1
2022-08-08T09:15:15.346Z,52.4
2022-08-08T09:18:20.241Z,52.9
2022-08-08T09:24:23.879Z,54
2022-08-08T09:27:58.734Z,54
2022-08-08T09:30:23.201Z,53.9
2022-08-08T09:36:13.796Z,53.4
2022-08-08T09:39:26.644Z,53.5
2022-08-08T09:42:51.047Z,53.5
2022-08-08T09:48:56.827Z,53.6
2022-08-08T09:51:16.803Z,53.6
2022-08-08T09:54:48.715Z,53.6
2022-08-08T09:57:27.281Z,53
2022-08-08T10:03:12.498Z,52.7
2022-08-08T10:06:14.724Z,53.3
2022-08-08T10:09:17.898Z,53.3
2022-08-08T10:15:29.458Z,53.6
2022-08-08T10:18:35.305Z,53.9
2022-08-08T10:21:56.944Z,54.1
2022-08-08T10:24:42.209Z,54.4
2022-08-08T10:27:18.094Z,54.4
2022-08-08T10:33:20.192Z,54.1
2022-08-08T10:36:41.482Z,53.7
2022-08-08T10:39:19.167Z,53.4
2022-08-08T10:42:34.862Z,52.9
2022-08-08T10:45:24.097Z,52.4
2022-08-08T10:48:14.562Z,51.9
2022-08-08T10:51:13.111Z,51.7
2022-08-08T10:54:24.700Z,51.7
2022-08-08T10:57:49.524Z,52
2022-08-08T11:00:14.363Z,52.1
2022-08-08T11:03:36.633Z,52.5
2022-08-08T11:06:18.630Z,53
2022-08-08T11:09:27.481Z,53.3
2022-08-08T11:12:30.943Z,53.3
2022-08-08T11:15:14.429Z,52.9
2022-08-08T11:18:18.906Z,52.5
2022-08-08T11:21:42.531Z,52.4
2022-08-08T11:24:22.667Z,52.5
2022-08-08T11:27:46.785Z,53
2022-08-08T11:30:59.678Z,53.1
2022-08-08T11:33:59.541Z,53.4
2022-08-08T11:36:17.851Z,53.6
2022-08-08T11:39:22.181Z,54.1
2022-08-08T11:42:19.811Z,54.5
2022-08-08T11:45:24.772Z,54.5
2022-08-08T11:48:36.134Z,54.2
2022-08-08T11:54:51.026Z,53.4
2022-08-08T11:57:37.102Z,53.5
2022-08-08T12:00:19.294Z,53.7
2022-08-08T12:03:20.828Z,54.1
2022-08-08T12:06:15.430Z,54.2
2022-08-08T12:09:19.510Z,54.1
2022-08-08T12:12:11.837Z,53.6
2022-08-08T12:15:18.412Z,53.3
2022-08-08T12:18:14.854Z,52.9
2022-08-08T12:21:58.847Z,52.7
2022-08-08T12:24:16.158Z,52.6
2022-08-08T12:27:35.706Z,52.7
2022-08-08T12:30:31.335Z,52.7
2022-08-08T12:33:22.712Z,52.6
2022-08-08T12:36:14.186Z,52.7
2022-08-08T12:39:20.121Z,53
2022-08-08T12:42:49.935Z,53.1
2022-08-08T12:51:20.105Z,53.9
2022-08-08T12:54:38.323Z,54
2022-08-08T12:57:12.037Z,53.5
2022-08-08T13:00:45.901Z,53
2022-08-08T13:03:21.565Z,52.6
2022-08-08T13:06:30.697Z,52.6
2022-08-08T13:09:15.030Z,52.6
2022-08-08T13:12:48.895Z,53.1
2022-08-08T13:15:12.366Z,53.7
2022-08-08T13:21:17.003Z,54.5
2022-08-08T13:24:48.659Z,54.2
2022-08-08T13:27:17.404Z,54.1
2022-08-08T13:30:16.086Z,54.2
2022-08-08T13:33:11.983Z,54.6
2022-08-08T13:36:12.385Z,54.5
2022-08-08T13:39:19.827Z,54.2
2022-08-08T13:42:16.543Z,53.4
2022-08-08T13:45:26.094Z,53
2022-08-08T13:48:13.123Z,53.3
2022-08-08T13:54:23.029Z,53.5
2022-08-08T13:57:16.744Z,53.6
2022-08-08T14:00:12.956Z,53.5
2022-08-08T14:06:38.275Z,53.5
2022-08-08T14:12:11.367Z,53.3
2022-08-08T14:15:22.151Z,53.5
2022-08-08T14:21:30.443Z,53.7
2022-08-08T14:24:23.433Z,54
2022-08-08T14:27:20.383Z,54
2022-08-08T14:30:31.495Z,53.7
2022-08-08T14:33:38.475Z,53.5
2022-08-08T14:36:15.728Z,53.1
2022-08-08T14:39:47.708Z,52.6
2022-08-08T14:42:18.817Z,52.1
2022-08-08T14:45:29.305Z,51.7
2022-08-08T14:48:16.468Z,51.7
2022-08-08T14:51:52.419Z,51.7
2022-08-08T14:54:16.120Z,51.7
2022-08-08T15:00:15.879Z,52.2
2022-08-08T15:03:38.630Z,52.4
2022-08-08T15:06:24.922Z,52.1
2022-08-08T15:09:13.447Z,52
2022-08-08T15:12:12.748Z,51.6
2022-08-08T15:18:14.945Z,50.5
2022-08-08T15:21:12.556Z,49.9
2022-08-08T15:24:23.719Z,49.5
2022-08-08T15:30:21.484Z,48.7
2022-08-08T15:33:35.257Z,48.4
2022-08-08T15:36:17.757Z,48.3
2022-08-08T15:39:15.267Z,48.1
2022-08-08T15:42:34.409Z,47.6
2022-08-08T15:45:12.065Z,47.2
2022-08-08T15:48:32.982Z,47
2022-08-08T15:51:17.648Z,46.9
2022-08-08T15:54:51.563Z,46.9
2022-08-08T15:57:14.530Z,46.9
2022-08-08T16:00:39.220Z,46.6
2022-08-08T16:03:17.872Z,46.5
2022-08-08T16:06:33.260Z,46.5
2022-08-08T16:15:18.640Z,45.8
2022-08-08T16:18:27.844Z,45.6
2022-08-08T16:21:34.327Z,45.2
2022-08-08T16:24:14.513Z,44.7
2022-08-08T16:27:29.125Z,44.5
2022-08-08T16:30:48.728Z,44.4
2022-08-08T16:33:15.945Z,44.1
2022-08-08T16:36:36.142Z,44
2022-08-08T16:42:27.861Z,43.6
2022-08-08T16:48:15.528Z,43.3
2022-08-08T17:00:31.281Z,41.6
2022-08-08T17:03:12.007Z,41.1
2022-08-08T17:06:47.562Z,40.5
2022-08-08T17:09:25.201Z,40.1
2022-08-08T17:12:30.834Z,39.6
2022-08-08T17:15:53.840Z,39.1
2022-08-08T17:18:29.285Z,38.5
2022-08-08T17:21:14.484Z,37.9
2022-08-08T17:24:38.348Z,36.6
2022-08-08T17:27:15.070Z,34.4
2022-08-08T17:30:33.469Z,31.9
2022-08-08T17:42:14.001Z,27.8
2022-08-08T17:45:26.860Z,27.2
2022-08-08T17:48:35.364Z,26.8
2022-08-08T17:51:13.297Z,26.4
2022-08-08T17:54:33.230Z,26
2022-08-08T17:57:11.355Z,25.8
2022-08-08T18:00:41.661Z,25.5
2022-08-08T18:03:29.539Z,25.3
2022-08-08T18:06:47.279Z,25
2022-08-08T18:09:16.629Z,24.7
2022-08-08T18:12:22.682Z,24.6
2022-08-08T18:15:16.159Z,24.4
2022-08-08T18:18:58.973Z,24.3
2022-08-08T18:24:26.045Z,23.7
2022-08-08T18:27:32.992Z,23.6
2022-08-08T18:30:15.175Z,23.4
2022-08-08T18:36:33.240Z,23
2022-08-08T18:39:31.078Z,22.9
2022-08-08T18:42:24.467Z,22.6
2022-08-08T18:48:32.641Z,22.2
2022-08-08T18:51:56.662Z,22.1
2022-08-08T18:54:42.922Z,21.9
2022-08-08T18:57:17.460Z,21.8
2022-08-08T19:00:22.519Z,21.5
2022-08-08T19:03:18.000Z,21.4
2022-08-08T19:06:16.361Z,21.2
2022-08-08T19:10:13.448Z,21.1
2022-08-08T19:12:19.122Z,21
2022-08-08T19:15:14.062Z,20.9
2022-08-08T19:21:51.963Z,20.6
2022-08-08T19:27:17.017Z,20.4
2022-08-08T19:30:30.833Z,20.3
2022-08-08T19:33:17.721Z,20.3
2022-08-08T19:36:34.826Z,20.1
2022-08-08T19:39:16.710Z,20
2022-08-08T19:42:15.667Z,20
2022-08-08T19:48:34.874Z,19.9
2022-08-08T19:51:34.364Z,19.8
2022-08-08T19:54:13.185Z,19.6
2022-08-08T19:57:27.064Z,19.5
2022-08-08T20:00:38.079Z,19.4
2022-08-08T20:06:28.243Z,19.1
2022-08-08T20:09:36.422Z,19
2022-08-08T20:12:37.683Z,18.9
2022-08-08T20:18:52.061Z,18.6
2022-08-08T20:21:16.684Z,18.5
2022-08-08T20:24:15.151Z,18.4
2022-08-08T20:27:44.026Z,18.3
2022-08-08T20:36:31.632Z,18.1
2022-08-08T20:39:11.803Z,18
2022-08-08T20:42:15.867Z,17.9
2022-08-08T20:45:14.304Z,17.8
2022-08-08T20:48:13.085Z,17.8
2022-08-08T20:51:11.901Z,17.6
2022-08-08T20:54:36.703Z,17.5
2022-08-08T20:57:35.319Z,17.4
2022-08-08T21:00:14.460Z,17.2
2022-08-08T21:03:21.169Z,17.1
2022-08-08T21:06:54.174Z,17
2022-08-08T21:09:18.213Z,16.9
2022-08-08T21:12:34.281Z,16.9
2022-08-08T21:18:13.830Z,16.8
2022-08-08T21:21:43.158Z,16.8
2022-08-08T21:24:41.722Z,16.6
2022-08-08T21:30:32.308Z,16.4
2022-08-08T21:33:20.307Z,16.3
2022-08-08T21:36:39.455Z,16.1
2022-08-08T21:39:58.333Z,15.9
2022-08-08T21:42:12.992Z,15.9
2022-08-08T21:49:00.368Z,15.6
2022-08-08T21:57:14.061Z,15.5
2022-08-08T22:00:37.403Z,15.5
2022-08-08T22:03:22.335Z,15.5
2022-08-08T22:06:40.617Z,15.4
2022-08-08T22:09:27.001Z,15.3
2022-08-08T22:12:29.503Z,15.3
2022-08-08T22:15:16.831Z,15.1
2022-08-08T22:18:23.148Z,15.1
2022-08-08T22:21:41.986Z,15.1
2022-08-08T22:24:14.186Z,15
2022-08-08T22:28:00.716Z,15
2022-08-08T22:30:36.024Z,15
2022-08-08T22:36:39.005Z,14.9
2022-08-08T22:42:13.670Z,14.7
2022-08-08T22:45:19.993Z,14.7
2022-08-08T22:48:16.035Z,14.7
2022-08-08T22:51:21.176Z,14.6
2022-08-08T22:57:24.764Z,14.6
2022-08-08T23:00:18.693Z,14.6
2022-08-08T23:03:19.118Z,14.6
2022-08-08T23:06:15.853Z,14.5
2022-08-08T23:09:20.843Z,14.5
2022-08-08T23:12:56.103Z,14.5
2022-08-08T23:18:16.498Z,14.4
2022-08-08T23:21:16.545Z,14.4
2022-08-08T23:24:13.435Z,14.3
2022-08-08T23:27:17.441Z,14.3
2022-08-08T23:30:15.821Z,14.1
2022-08-08T23:36:30.834Z,14
2022-08-08T23:39:17.669Z,13.9
2022-08-08T23:42:15.138Z,13.8
2022-08-08T23:45:18.867Z,13.8
2022-08-08T23:57:56.042Z,13.4
