createdAt,value
2022-12-16T00:04:52.896Z,0
2022-12-16T00:09:53.634Z,0
2022-12-16T00:14:52.806Z,0
2022-12-16T00:19:52.890Z,0
2022-12-16T00:24:53.658Z,0
2022-12-16T00:29:53.572Z,0
2022-12-16T00:34:52.782Z,0
2022-12-16T00:39:53.679Z,0
2022-12-16T00:44:53.271Z,0
2022-12-16T00:49:53.054Z,0
2022-12-16T00:54:53.159Z,0
2022-12-16T00:59:53.148Z,0
2022-12-16T01:04:54.070Z,0
2022-12-16T01:09:53.229Z,0
2022-12-16T01:14:53.144Z,0
2022-12-16T01:19:52.880Z,0
2022-12-16T01:24:53.229Z,0
2022-12-16T01:29:53.544Z,0
2022-12-16T01:34:55.800Z,0
2022-12-16T01:39:52.918Z,0
2022-12-16T01:44:55.186Z,0
2022-12-16T01:49:53.407Z,0
2022-12-16T01:54:53.116Z,0
2022-12-16T01:59:53.025Z,0
2022-12-16T02:04:53.420Z,0
2022-12-16T02:09:53.186Z,0
2022-12-16T02:14:53.653Z,0
2022-12-16T02:19:53.341Z,0
2022-12-16T02:24:52.895Z,0
2022-12-16T02:29:53.262Z,0
2022-12-16T02:34:53.391Z,0
2022-12-16T02:39:53.263Z,0
2022-12-16T02:44:52.874Z,0
2022-12-16T02:49:53.389Z,0
2022-12-16T02:54:53.863Z,0
2022-12-16T02:59:53.915Z,0
2022-12-16T03:04:52.998Z,0
2022-12-16T03:09:53.105Z,0
2022-12-16T03:14:53.277Z,0
2022-12-16T03:19:53.942Z,0
2022-12-16T03:24:53.307Z,0
2022-12-16T03:29:54.118Z,0
2022-12-16T03:34:53.151Z,0
2022-12-16T03:39:53.123Z,0
2022-12-16T03:44:53.327Z,0
2022-12-16T03:49:53.165Z,0
2022-12-16T03:54:53.119Z,0
2022-12-16T03:59:53.586Z,0
2022-12-16T04:04:53.354Z,0
2022-12-16T04:09:53.427Z,0
2022-12-16T04:14:53.720Z,0
2022-12-16T04:19:53.368Z,0
2022-12-16T04:24:52.953Z,0
2022-12-16T04:29:53.417Z,0
2022-12-16T04:34:53.756Z,0
2022-12-16T04:39:53.931Z,0
2022-12-16T04:44:53.925Z,0
2022-12-16T04:49:53.937Z,0
2022-12-16T04:54:53.089Z,0
2022-12-16T04:59:53.392Z,0
2022-12-16T05:04:53.650Z,0
2022-12-16T05:09:53.965Z,0
2022-12-16T05:14:53.307Z,0
2022-12-16T05:19:53.632Z,0
2022-12-16T05:24:53.386Z,0
2022-12-16T05:29:53.512Z,0
2022-12-16T05:34:53.820Z,0
2022-12-16T05:39:54.134Z,0
2022-12-16T05:44:53.320Z,0
2022-12-16T05:49:53.722Z,0
2022-12-16T05:54:52.949Z,0
2022-12-16T05:59:53.158Z,0
2022-12-16T06:04:53.437Z,0
2022-12-16T06:09:56.845Z,0
2022-12-16T06:14:53.226Z,0
2022-12-16T06:19:53.284Z,0
2022-12-16T06:24:54.044Z,0
2022-12-16T06:29:53.297Z,0
2022-12-16T06:34:53.554Z,0
2022-12-16T06:39:54.144Z,0
2022-12-16T06:44:53.176Z,0
2022-12-16T06:49:53.708Z,0
2022-12-16T06:54:53.839Z,0
2022-12-16T06:59:52.987Z,0
2022-12-16T07:04:53.234Z,0
2022-12-16T07:09:53.555Z,0
2022-12-16T07:14:53.194Z,0
2022-12-16T07:19:53.501Z,0
2022-12-16T07:24:53.740Z,0
2022-12-16T07:29:53.770Z,0
2022-12-16T07:34:53.110Z,0
2022-12-16T07:39:55.303Z,0
2022-12-16T07:44:52.958Z,0
2022-12-16T07:49:53.347Z,0
2022-12-16T07:54:54.009Z,0
2022-12-16T07:59:53.902Z,5
2022-12-16T08:04:53.310Z,5
2022-12-16T08:09:53.953Z,7
2022-12-16T08:14:53.258Z,7
2022-12-16T08:19:54.022Z,9
2022-12-16T08:24:53.718Z,9
2022-12-16T08:29:53.964Z,11
2022-12-16T08:34:53.707Z,11
2022-12-16T08:44:54.019Z,11.4
2022-12-16T08:49:56.088Z,12.4
2022-12-16T08:54:53.398Z,12.4
2022-12-16T08:59:53.746Z,15.2
2022-12-16T09:04:53.970Z,15.2
2022-12-16T09:09:53.782Z,16
2022-12-16T09:14:53.331Z,16
2022-12-16T09:19:54.180Z,16
2022-12-16T09:24:53.921Z,16
2022-12-16T09:29:53.411Z,16
2022-12-16T09:34:53.716Z,16
2022-12-16T09:39:53.765Z,16
2022-12-16T09:44:53.180Z,16
2022-12-16T09:49:53.121Z,16
2022-12-16T09:54:53.243Z,16
2022-12-16T09:59:53.732Z,16
2022-12-16T10:04:53.288Z,16
2022-12-16T10:09:53.554Z,14.7
2022-12-16T10:14:53.159Z,14.7
2022-12-16T10:19:53.483Z,12.4
2022-12-16T10:24:53.659Z,12.4
2022-12-16T10:29:53.650Z,12
2022-12-16T10:34:53.494Z,12
2022-12-16T10:39:53.447Z,12
2022-12-16T10:44:53.581Z,12
2022-12-16T10:49:54.752Z,12
2022-12-16T10:54:53.816Z,12
2022-12-16T10:59:53.403Z,12.4
2022-12-16T11:04:55.877Z,12.4
2022-12-16T11:09:53.870Z,15.6
2022-12-16T11:15:27.218Z,15.6
2022-12-16T11:19:53.303Z,18
2022-12-16T11:24:53.582Z,18
2022-12-16T11:29:53.938Z,18
2022-12-16T11:34:53.336Z,18
2022-12-16T11:39:54.116Z,21
2022-12-16T11:44:53.076Z,21
2022-12-16T11:49:53.395Z,24.2
2022-12-16T11:54:53.836Z,24.2
2022-12-16T11:59:55.207Z,23
2022-12-16T12:04:54.072Z,23
2022-12-16T12:09:53.337Z,23
2022-12-16T12:14:53.384Z,23
2022-12-16T12:19:54.009Z,21.8
2022-12-16T12:24:56.389Z,21.8
2022-12-16T12:29:53.544Z,19
2022-12-16T12:34:54.030Z,19
2022-12-16T12:39:53.517Z,19
2022-12-16T12:44:53.370Z,19
2022-12-16T12:49:53.837Z,20
2022-12-16T12:54:53.864Z,20
2022-12-16T12:59:57.255Z,18.6
2022-12-16T13:04:54.032Z,18.6
2022-12-16T13:09:53.655Z,15.7
2022-12-16T13:14:53.365Z,15.7
2022-12-16T13:19:53.894Z,13.2
2022-12-16T13:24:53.519Z,13.2
2022-12-16T13:29:53.920Z,12
2022-12-16T13:34:53.675Z,12
2022-12-16T13:39:53.725Z,12
2022-12-16T13:44:53.780Z,12
2022-12-16T13:49:53.246Z,12
2022-12-16T13:54:53.659Z,12
2022-12-16T13:59:54.079Z,11
2022-12-16T14:04:53.290Z,11
2022-12-16T14:09:54.237Z,10.6
2022-12-16T14:14:53.434Z,10.6
2022-12-16T14:19:53.902Z,8.2
2022-12-16T14:24:53.593Z,8.2
2022-12-16T14:29:54.058Z,6.6
2022-12-16T14:34:53.656Z,6.6
2022-12-16T14:39:54.109Z,5
2022-12-16T14:44:54.140Z,5
2022-12-16T14:49:53.587Z,0
2022-12-16T14:54:53.198Z,0
2022-12-16T14:59:53.376Z,0
2022-12-16T15:04:54.265Z,0
2022-12-16T15:09:53.495Z,0
2022-12-16T15:14:53.641Z,0
2022-12-16T15:19:56.612Z,0
2022-12-16T15:24:53.818Z,0
2022-12-16T15:29:53.509Z,0
2022-12-16T15:34:54.123Z,0
2022-12-16T15:39:53.953Z,0
2022-12-16T15:44:54.025Z,0
2022-12-16T15:49:56.882Z,0
2022-12-16T15:54:53.817Z,0
2022-12-16T15:59:54.383Z,0
2022-12-16T16:04:54.094Z,0
2022-12-16T16:09:53.467Z,0
2022-12-16T16:14:54.047Z,0
2022-12-16T16:19:55.135Z,0
2022-12-16T16:24:54.260Z,0
2022-12-16T16:29:53.781Z,0
2022-12-16T16:34:53.815Z,0
2022-12-16T16:39:53.711Z,0
2022-12-16T16:44:54.049Z,0
2022-12-16T16:49:53.403Z,0
2022-12-16T16:54:53.853Z,0
2022-12-16T16:59:53.582Z,0
2022-12-16T17:04:53.522Z,0
2022-12-16T17:09:53.438Z,0
2022-12-16T17:14:54.044Z,0
2022-12-16T17:19:53.571Z,0
2022-12-16T17:24:54.480Z,0
2022-12-16T17:29:53.436Z,0
2022-12-16T17:34:53.728Z,0
2022-12-16T17:39:54.308Z,0
2022-12-16T17:44:53.661Z,0
2022-12-16T17:49:53.708Z,0
2022-12-16T17:54:53.974Z,0
2022-12-16T17:59:54.739Z,0
2022-12-16T18:04:54.511Z,0
2022-12-16T18:09:53.683Z,0
2022-12-16T18:14:53.453Z,0
2022-12-16T18:19:54.044Z,0
2022-12-16T18:24:53.691Z,0
2022-12-16T18:29:53.894Z,0
2022-12-16T18:34:53.711Z,0
2022-12-16T18:39:54.970Z,0
2022-12-16T18:45:00.694Z,0
2022-12-16T18:49:54.110Z,0
2022-12-16T18:54:53.553Z,0
2022-12-16T18:59:53.972Z,0
2022-12-16T19:04:54.126Z,0
2022-12-16T19:09:53.492Z,0
2022-12-16T19:14:53.918Z,0
2022-12-16T19:19:54.214Z,0
2022-12-16T19:24:54.973Z,0
2022-12-16T19:29:53.778Z,0
2022-12-16T19:34:53.535Z,0
2022-12-16T19:39:56.766Z,0
2022-12-16T19:44:56.005Z,0
2022-12-16T19:49:54.683Z,0
2022-12-16T19:54:56.075Z,0
2022-12-16T19:59:53.510Z,0
2022-12-16T20:04:56.151Z,0
2022-12-16T20:09:54.831Z,0
2022-12-16T20:14:56.475Z,0
2022-12-16T20:19:54.074Z,0
2022-12-16T20:24:56.389Z,0
2022-12-16T20:29:53.961Z,0
2022-12-16T20:34:53.659Z,0
2022-12-16T20:44:56.170Z,0
2022-12-16T20:49:53.624Z,0
2022-12-16T20:54:56.228Z,0
2022-12-16T20:59:53.751Z,0
2022-12-16T21:04:53.546Z,0
2022-12-16T21:09:54.034Z,0
2022-12-16T21:14:54.072Z,0
2022-12-16T21:19:53.780Z,0
2022-12-16T21:24:54.343Z,0
2022-12-16T21:29:53.574Z,0
2022-12-16T21:34:53.766Z,0
2022-12-16T21:39:54.744Z,0
2022-12-16T21:44:56.309Z,0
2022-12-16T21:49:56.153Z,0
2022-12-16T21:54:54.326Z,0
2022-12-16T21:59:53.703Z,0
2022-12-16T22:05:13.436Z,0
2022-12-16T22:09:54.321Z,0
2022-12-16T22:14:53.625Z,0
2022-12-16T22:19:56.241Z,0
2022-12-16T22:24:56.739Z,0
2022-12-16T22:29:54.204Z,0
2022-12-16T22:34:54.533Z,0
2022-12-16T22:39:56.237Z,0
2022-12-16T22:44:53.683Z,0
2022-12-16T22:49:53.871Z,0
2022-12-16T22:54:53.495Z,0
2022-12-16T22:59:53.939Z,0
2022-12-16T23:04:54.544Z,0
2022-12-16T23:09:53.773Z,0
2022-12-16T23:14:53.611Z,0
2022-12-16T23:19:54.100Z,0
2022-12-16T23:24:53.987Z,0
2022-12-16T23:29:56.818Z,0
2022-12-16T23:34:54.283Z,0
2022-12-16T23:39:54.023Z,0
2022-12-16T23:44:56.324Z,0
2022-12-16T23:49:56.355Z,0
2022-12-16T23:54:54.359Z,0
2022-12-16T23:59:53.563Z,0
