createdAt,value
2023-01-20T00:05:45.314Z,0
2023-01-20T00:12:08.577Z,0
2023-01-20T00:18:28.391Z,0
2023-01-20T00:24:51.367Z,0
2023-01-20T00:31:11.403Z,0
2023-01-20T00:37:34.531Z,0
2023-01-20T00:43:54.344Z,0
2023-01-20T00:50:17.485Z,0
2023-01-20T00:56:37.535Z,0
2023-01-20T01:03:00.376Z,0
2023-01-20T01:09:20.420Z,0
2023-01-20T01:15:43.428Z,0
2023-01-20T01:22:03.341Z,0
2023-01-20T01:28:26.403Z,0
2023-01-20T01:34:46.383Z,0
2023-01-20T01:41:09.452Z,0
2023-01-20T01:47:29.445Z,0
2023-01-20T01:53:52.504Z,0
2023-01-20T02:00:12.359Z,0
2023-01-20T02:06:35.387Z,0
2023-01-20T02:12:55.357Z,0
2023-01-20T02:19:18.357Z,0
2023-01-20T02:25:38.489Z,0
2023-01-20T02:32:01.382Z,0
2023-01-20T02:38:21.343Z,0
2023-01-20T02:44:44.459Z,0
2023-01-20T02:51:04.483Z,0
2023-01-20T02:57:27.544Z,0
2023-01-20T03:03:47.566Z,0
2023-01-20T03:10:10.508Z,0
2023-01-20T03:16:30.367Z,0
2023-01-20T03:22:53.419Z,0
2023-01-20T03:29:13.463Z,0
2023-01-20T03:35:36.386Z,0
2023-01-20T03:41:56.328Z,0
2023-01-20T03:48:19.559Z,0
2023-01-20T03:54:39.450Z,0
2023-01-20T04:01:02.587Z,0
2023-01-20T04:24:44.351Z,0
2023-01-20T04:31:04.502Z,0
2023-01-20T04:37:27.451Z,0
2023-01-20T04:43:47.480Z,0
2023-01-20T04:50:10.442Z,0
2023-01-20T04:56:30.339Z,0
2023-01-20T05:02:53.475Z,0
2023-01-20T05:09:13.335Z,0
2023-01-20T05:15:36.421Z,0
2023-01-20T05:21:56.427Z,0
2023-01-20T05:28:19.323Z,0
2023-01-20T05:34:39.401Z,0
2023-01-20T05:41:02.348Z,0
2023-01-20T05:47:22.313Z,0
2023-01-20T05:53:45.337Z,0
2023-01-20T06:00:06.621Z,0
2023-01-20T06:06:28.574Z,0
2023-01-20T06:12:48.346Z,0
2023-01-20T06:19:11.410Z,0
2023-01-20T06:25:31.381Z,0
2023-01-20T06:31:54.502Z,0
2023-01-20T06:38:14.456Z,0
2023-01-20T06:44:37.362Z,0
2023-01-20T06:50:57.340Z,0
2023-01-20T06:57:20.405Z,1
2023-01-20T07:03:40.343Z,2
2023-01-20T07:10:03.446Z,5
2023-01-20T07:16:23.429Z,12
2023-01-20T07:22:46.345Z,28
2023-01-20T07:29:06.518Z,53
2023-01-20T07:35:29.439Z,87
2023-01-20T07:41:49.472Z,135
2023-01-20T07:48:12.425Z,172
2023-01-20T07:54:32.496Z,253
2023-01-20T08:00:55.540Z,300
2023-01-20T08:07:15.364Z,345
2023-01-20T08:13:38.599Z,422
2023-01-20T08:19:58.443Z,555
2023-01-20T08:26:21.465Z,705
2023-01-20T08:32:41.537Z,766
2023-01-20T08:39:04.422Z,678
2023-01-20T08:45:24.426Z,500
2023-01-20T08:51:47.497Z,636
2023-01-20T08:58:07.392Z,752
2023-01-20T09:04:30.458Z,897
2023-01-20T09:27:35.915Z,1326
2023-01-20T09:33:55.390Z,1368
2023-01-20T09:40:18.511Z,1459
2023-01-20T09:46:38.358Z,1512
2023-01-20T09:53:01.438Z,1484
2023-01-20T09:59:21.453Z,1564
2023-01-20T10:05:44.521Z,1682
2023-01-20T10:12:04.450Z,1902
2023-01-20T10:18:27.344Z,1835
2023-01-20T10:24:47.495Z,1794
2023-01-20T10:31:10.428Z,1740
2023-01-20T10:37:30.446Z,1696
2023-01-20T10:43:53.465Z,1945
2023-01-20T10:50:13.407Z,2131
2023-01-20T10:56:36.380Z,2783
2023-01-20T11:02:58.878Z,3059
2023-01-20T11:09:19.387Z,2369
2023-01-20T11:15:39.469Z,2247
2023-01-20T11:22:02.398Z,2016
2023-01-20T11:28:22.351Z,1896
2023-01-20T11:34:45.595Z,1808
2023-01-20T11:41:05.670Z,1808
2023-01-20T11:47:28.718Z,1818
2023-01-20T11:53:48.355Z,1907
2023-01-20T12:00:11.583Z,1996
2023-01-20T12:06:31.379Z,2005
2023-01-20T12:12:54.337Z,1693
2023-01-20T12:19:14.421Z,1602
2023-01-20T12:25:37.406Z,1453
2023-01-20T12:31:57.557Z,1471
2023-01-20T12:38:20.492Z,1465
2023-01-20T12:44:40.433Z,1186
2023-01-20T12:51:03.469Z,1089
2023-01-20T12:57:23.590Z,1148
2023-01-20T13:03:46.554Z,1050
2023-01-20T13:10:06.409Z,871
2023-01-20T13:16:29.494Z,674
2023-01-20T13:22:49.342Z,882
2023-01-20T13:29:12.356Z,959
2023-01-20T13:35:32.481Z,987
2023-01-20T13:41:55.353Z,882
2023-01-20T13:48:15.448Z,842
2023-01-20T13:54:38.411Z,797
2023-01-20T14:00:58.689Z,570
2023-01-20T14:07:21.321Z,542
2023-01-20T14:31:03.418Z,404
2023-01-20T14:37:23.326Z,383
2023-01-20T14:43:46.360Z,365
2023-01-20T14:50:06.380Z,375
2023-01-20T14:56:29.360Z,347
2023-01-20T15:03:01.208Z,396
2023-01-20T15:09:12.780Z,332
2023-01-20T15:15:32.527Z,302
2023-01-20T15:21:55.337Z,282
2023-01-20T15:28:15.442Z,239
2023-01-20T15:34:39.443Z,156
2023-01-20T15:40:59.346Z,109
2023-01-20T15:47:22.527Z,81
2023-01-20T15:53:42.488Z,64
2023-01-20T16:00:05.376Z,45
2023-01-20T16:06:25.391Z,27
2023-01-20T16:12:48.394Z,14
2023-01-20T16:19:08.378Z,7
2023-01-20T16:25:31.368Z,3
2023-01-20T16:31:51.614Z,1
2023-01-20T16:38:14.517Z,1
2023-01-20T16:44:34.419Z,0
2023-01-20T16:50:57.394Z,0
2023-01-20T16:57:17.444Z,0
2023-01-20T17:03:40.498Z,0
2023-01-20T17:10:00.572Z,0
2023-01-20T17:16:23.608Z,0
2023-01-20T17:22:43.517Z,0
2023-01-20T17:29:06.466Z,0
2023-01-20T17:35:26.503Z,0
2023-01-20T17:41:49.365Z,0
2023-01-20T17:48:09.459Z,0
2023-01-20T17:54:32.469Z,0
2023-01-20T18:00:52.483Z,0
2023-01-20T18:07:15.380Z,0
2023-01-20T18:13:35.617Z,0
2023-01-20T18:19:58.528Z,0
2023-01-20T18:26:18.340Z,0
2023-01-20T18:32:41.417Z,0
2023-01-20T18:39:01.480Z,0
2023-01-20T18:45:24.415Z,0
2023-01-20T18:51:44.553Z,0
2023-01-20T18:58:07.497Z,0
2023-01-20T19:04:27.466Z,0
2023-01-20T19:26:58.384Z,0
2023-01-20T19:33:21.338Z,0
2023-01-20T19:39:41.377Z,0
2023-01-20T19:46:04.451Z,0
2023-01-20T19:52:24.598Z,0
2023-01-20T19:58:47.414Z,0
2023-01-20T20:05:07.793Z,0
2023-01-20T20:11:30.495Z,0
2023-01-20T20:17:50.461Z,0
2023-01-20T20:24:13.384Z,0
2023-01-20T20:30:33.526Z,0
2023-01-20T20:36:56.339Z,0
2023-01-20T20:43:16.374Z,0
2023-01-20T20:49:39.381Z,0
2023-01-20T20:55:59.443Z,0
2023-01-20T21:02:22.595Z,0
2023-01-20T21:08:42.477Z,0
2023-01-20T21:15:05.429Z,0
2023-01-20T21:21:25.532Z,0
2023-01-20T21:27:48.433Z,0
2023-01-20T21:34:08.485Z,0
2023-01-20T21:40:33.492Z,0
2023-01-20T21:46:51.430Z,0
2023-01-20T21:53:14.803Z,0
2023-01-20T21:59:34.371Z,0
2023-01-20T22:05:57.490Z,0
2023-01-20T22:12:17.359Z,0
2023-01-20T22:18:40.477Z,0
2023-01-20T22:25:00.437Z,0
2023-01-20T22:31:23.524Z,0
2023-01-20T22:37:43.398Z,0
2023-01-20T22:44:06.338Z,0
2023-01-20T22:50:26.341Z,0
2023-01-20T22:56:49.403Z,0
2023-01-20T23:21:04.352Z,0
2023-01-20T23:27:24.360Z,0
2023-01-20T23:33:47.439Z,0
2023-01-20T23:40:07.410Z,0
2023-01-20T23:46:30.452Z,0
2023-01-20T23:52:50.357Z,0
2023-01-20T23:59:13.398Z,0
