createdAt,value
2018-03-21T00:00:27.111Z,73.20
2018-03-21T00:02:54.726Z,73.10
2018-03-21T00:05:22.321Z,79.77
2018-03-21T00:07:49.915Z,76.63
2018-03-21T00:10:17.559Z,78.03
2018-03-21T00:12:45.150Z,78.50
2018-03-21T00:15:12.745Z,72.83
2018-03-21T00:17:40.427Z,81.10
2018-03-21T00:20:08.003Z,70.40
2018-03-21T00:22:35.590Z,66.13
2018-03-21T00:25:03.212Z,71.40
2018-03-21T00:27:30.805Z,67.00
2018-03-21T00:29:58.392Z,62.43
2018-03-21T00:32:26.010Z,68.33
2018-03-21T00:34:53.605Z,65.20
2018-03-21T00:37:21.193Z,63.40
2018-03-21T00:39:48.835Z,61.80
2018-03-21T00:42:16.429Z,61.43
2018-03-21T00:44:44.008Z,65.40
2018-03-21T00:47:11.633Z,59.17
2018-03-21T00:49:39.229Z,63.20
2018-03-21T00:52:06.812Z,61.03
2018-03-21T00:54:34.460Z,66.90
2018-03-21T00:57:02.048Z,68.10
2018-03-21T00:59:29.647Z,74.00
2018-03-21T01:01:57.288Z,73.43
2018-03-21T01:04:24.898Z,81.53
2018-03-21T01:06:52.480Z,80.27
2018-03-21T01:09:20.104Z,73.33
2018-03-21T01:11:47.697Z,69.43
2018-03-21T01:14:15.288Z,70.40
2018-03-21T01:16:42.915Z,78.97
2018-03-21T01:19:10.504Z,79.83
2018-03-21T01:21:38.096Z,73.30
2018-03-21T01:24:05.758Z,77.37
2018-03-21T01:26:33.341Z,76.73
2018-03-21T01:29:00.936Z,76.67
2018-03-21T01:31:28.581Z,65.83
2018-03-21T01:33:56.185Z,68.97
2018-03-21T01:36:23.819Z,68.20
2018-03-21T01:38:51.484Z,71.80
2018-03-21T01:41:19.083Z,68.20
2018-03-21T01:43:46.668Z,70.50
2018-03-21T01:46:14.344Z,68.17
2018-03-21T01:48:41.954Z,67.60
2018-03-21T01:51:09.561Z,74.03
2018-03-21T01:53:37.192Z,63.20
2018-03-21T01:56:04.786Z,63.53
2018-03-21T01:58:32.386Z,62.63
2018-03-21T02:01:00.055Z,56.33
2018-03-21T02:03:27.662Z,52.10
2018-03-21T02:05:55.256Z,51.40
2018-03-21T02:08:22.886Z,56.60
2018-03-21T02:10:50.492Z,59.83
2018-03-21T02:13:18.092Z,63.43
2018-03-21T02:15:45.722Z,63.80
2018-03-21T02:18:13.313Z,67.13
2018-03-21T02:20:40.905Z,61.57
2018-03-21T02:23:08.531Z,65.80
2018-03-21T02:25:36.109Z,66.13
2018-03-21T02:28:03.693Z,62.60
2018-03-21T02:30:31.318Z,60.63
2018-03-21T02:32:58.902Z,59.47
2018-03-21T02:35:26.508Z,57.13
2018-03-21T02:37:54.152Z,63.90
2018-03-21T02:40:21.740Z,67.07
2018-03-21T02:42:49.330Z,66.20
2018-03-21T02:45:17.076Z,64.30
2018-03-21T02:47:44.671Z,62.47
2018-03-21T02:50:12.283Z,65.87
2018-03-21T02:52:39.968Z,66.83
2018-03-21T02:55:07.553Z,65.07
2018-03-21T02:57:35.193Z,65.50
2018-03-21T03:00:02.854Z,69.27
2018-03-21T03:02:30.458Z,60.90
2018-03-21T03:04:58.062Z,68.20
2018-03-21T03:07:25.697Z,79.53
2018-03-21T03:09:53.336Z,69.70
2018-03-21T03:12:20.929Z,80.00
2018-03-21T03:14:48.544Z,79.57
2018-03-21T03:17:16.137Z,86.67
2018-03-21T03:19:43.724Z,82.80
2018-03-21T03:22:11.373Z,90.80
2018-03-21T03:24:38.974Z,85.90
2018-03-21T03:27:06.571Z,91.77
2018-03-21T03:29:34.208Z,84.60
2018-03-21T03:32:01.811Z,82.97
2018-03-21T03:34:29.415Z,87.27
2018-03-21T03:36:57.055Z,95.57
2018-03-21T03:39:24.647Z,96.17
2018-03-21T03:41:52.240Z,93.33
2018-03-21T03:44:19.866Z,89.67
2018-03-21T03:46:47.456Z,83.03
2018-03-21T03:49:15.038Z,72.60
2018-03-21T03:51:42.668Z,71.10
2018-03-21T03:54:10.255Z,66.67
2018-03-21T03:56:37.857Z,69.23
2018-03-21T03:59:05.521Z,65.43
2018-03-21T04:01:33.122Z,64.23
2018-03-21T04:04:00.729Z,66.17
2018-03-21T04:06:28.350Z,67.40
2018-03-21T04:08:55.943Z,92.00
2018-03-21T04:11:23.545Z,69.40
2018-03-21T04:13:51.189Z,68.80
2018-03-21T04:16:18.780Z,77.90
2018-03-21T04:18:46.368Z,81.43
2018-03-21T04:21:14.047Z,79.30
2018-03-21T04:23:41.636Z,76.77
2018-03-21T04:26:09.216Z,72.80
2018-03-21T04:28:36.870Z,68.57
2018-03-21T04:31:04.442Z,69.40
2018-03-21T04:33:32.042Z,68.17
2018-03-21T04:35:59.680Z,56.53
2018-03-21T04:38:27.303Z,64.60
2018-03-21T04:40:54.911Z,54.70
2018-03-21T04:43:22.544Z,56.33
2018-03-21T04:45:50.165Z,55.07
2018-03-21T04:48:17.795Z,53.40
2018-03-21T04:50:45.476Z,53.50
2018-03-21T04:53:13.063Z,51.53
2018-03-21T04:55:40.655Z,47.47
2018-03-21T04:58:08.401Z,45.93
2018-03-21T05:00:35.993Z,49.87
2018-03-21T05:03:03.572Z,50.73
2018-03-21T05:05:31.204Z,50.70
2018-03-21T05:07:58.793Z,47.40
2018-03-21T05:10:26.388Z,51.30
2018-03-21T05:12:54.013Z,49.73
2018-03-21T05:15:21.629Z,49.80
2018-03-21T05:17:49.203Z,63.10
2018-03-21T05:20:16.867Z,63.80
2018-03-21T05:22:44.453Z,71.00
2018-03-21T05:25:12.049Z,65.57
2018-03-21T05:27:39.676Z,63.10
2018-03-21T05:30:07.283Z,56.93
2018-03-21T05:32:34.871Z,58.50
2018-03-21T05:35:02.529Z,55.27
2018-03-21T05:37:30.126Z,58.40
2018-03-21T05:39:57.731Z,52.13
2018-03-21T05:42:25.385Z,54.60
2018-03-21T05:44:52.979Z,53.63
2018-03-21T05:47:20.722Z,50.73
2018-03-21T05:49:49.335Z,56.30
2018-03-21T05:52:17.139Z,57.30
2018-03-21T05:54:44.731Z,61.63
2018-03-21T05:57:12.363Z,48.60
2018-03-21T05:59:39.950Z,49.17
2018-03-21T06:02:07.535Z,49.73
2018-03-21T06:04:35.156Z,44.60
2018-03-21T06:07:02.745Z,44.87
2018-03-21T06:09:30.332Z,45.67
2018-03-21T06:11:57.951Z,44.63
2018-03-21T06:14:25.534Z,45.23
2018-03-21T06:16:53.111Z,38.30
2018-03-21T06:19:20.728Z,51.37
2018-03-21T06:21:48.339Z,52.37
2018-03-21T06:24:15.942Z,54.47
2018-03-21T06:26:43.591Z,50.50
2018-03-21T06:29:11.170Z,54.33
2018-03-21T06:31:38.765Z,52.83
2018-03-21T06:34:06.389Z,50.00
2018-03-21T06:36:34.080Z,52.10
2018-03-21T06:39:01.711Z,48.23
2018-03-21T06:41:29.349Z,42.27
2018-03-21T06:43:56.942Z,42.53
2018-03-21T06:46:24.540Z,41.80
2018-03-21T06:48:52.264Z,40.13
2018-03-21T06:51:19.935Z,41.07
2018-03-21T06:53:47.522Z,39.80
2018-03-21T06:56:15.111Z,40.37
2018-03-21T06:58:42.785Z,39.77
2018-03-21T07:01:10.383Z,43.87
2018-03-21T07:03:37.977Z,52.80
2018-03-21T07:06:05.593Z,52.37
2018-03-21T07:08:33.205Z,42.07
2018-03-21T07:11:00.795Z,39.40
2018-03-21T07:16:42.166Z,44.47
2018-03-21T07:19:09.798Z,34.80
2018-03-21T07:21:37.391Z,33.10
2018-03-21T07:24:04.997Z,36.63
2018-03-21T07:26:32.633Z,48.47
2018-03-21T07:29:00.243Z,63.47
2018-03-21T07:31:27.906Z,54.10
2018-03-21T07:33:55.531Z,57.50
2018-03-21T07:36:23.130Z,57.30
2018-03-21T07:38:50.705Z,42.60
2018-03-21T07:41:18.334Z,55.77
2018-03-21T07:43:45.954Z,45.83
2018-03-21T07:46:13.548Z,52.17
2018-03-21T07:48:41.247Z,51.10
2018-03-21T07:51:08.870Z,57.83
2018-03-21T07:53:36.491Z,62.33
2018-03-21T07:56:04.117Z,59.83
2018-03-21T07:58:31.709Z,72.17
2018-03-21T08:00:59.344Z,66.77
2018-03-21T08:03:26.970Z,78.90
2018-03-21T08:05:54.552Z,51.93
2018-03-21T08:08:22.164Z,44.60
2018-03-21T08:10:49.818Z,50.87
2018-03-21T08:13:17.405Z,44.63
2018-03-21T08:15:45.003Z,43.40
2018-03-21T08:18:12.681Z,40.10
2018-03-21T08:20:40.320Z,37.93
2018-03-21T08:23:08.034Z,34.70
2018-03-21T08:25:35.653Z,34.30
2018-03-21T08:28:03.286Z,30.10
2018-03-21T08:30:30.876Z,28.67
2018-03-21T08:32:58.506Z,25.87
2018-03-21T08:35:26.099Z,27.07
2018-03-21T08:37:53.707Z,29.87
2018-03-21T08:40:21.342Z,38.13
2018-03-21T08:42:49.192Z,34.80
2018-03-21T08:45:16.790Z,32.03
2018-03-21T08:47:44.420Z,29.03
2018-03-21T08:50:12.018Z,27.27
2018-03-21T08:52:39.697Z,29.53
2018-03-21T08:55:07.458Z,29.80
2018-03-21T08:57:34.955Z,29.73
2018-03-21T09:00:02.567Z,29.53
2018-03-21T09:02:30.211Z,27.57
2018-03-21T09:04:57.803Z,27.33
2018-03-21T09:07:25.424Z,26.23
2018-03-21T09:09:53.069Z,20.73
2018-03-21T09:12:20.671Z,17.37
2018-03-21T09:14:48.263Z,17.50
2018-03-21T09:17:15.896Z,17.73
2018-03-21T09:19:43.499Z,20.23
2018-03-21T09:22:11.101Z,16.43
2018-03-21T09:24:38.763Z,16.80
2018-03-21T09:27:06.368Z,20.23
2018-03-21T09:29:33.968Z,16.27
2018-03-21T09:32:01.677Z,18.63
2018-03-21T09:34:29.254Z,22.50
2018-03-21T09:36:56.859Z,23.83
2018-03-21T09:39:24.500Z,33.40
2018-03-21T09:41:52.104Z,26.53
2018-03-21T09:44:20.718Z,30.10
2018-03-21T09:46:48.350Z,29.33
2018-03-21T09:49:15.947Z,29.17
2018-03-21T09:51:43.557Z,27.37
2018-03-21T09:54:11.205Z,26.80
2018-03-21T09:56:38.808Z,26.10
2018-03-21T09:59:06.406Z,27.83
2018-03-21T10:01:34.039Z,24.57
2018-03-21T10:04:01.643Z,28.57
2018-03-21T10:06:29.257Z,25.10
2018-03-21T10:08:56.891Z,29.30
2018-03-21T10:11:24.488Z,31.37
2018-03-21T10:13:52.100Z,25.30
2018-03-21T10:16:19.747Z,25.17
2018-03-21T10:18:47.346Z,28.30
2018-03-21T10:21:14.991Z,25.30
2018-03-21T10:23:42.652Z,24.87
2018-03-21T10:26:10.249Z,19.77
2018-03-21T10:28:37.841Z,20.00
2018-03-21T10:31:05.499Z,23.17
2018-03-21T10:33:33.144Z,26.87
2018-03-21T10:36:00.734Z,24.80
2018-03-21T10:38:28.405Z,29.20
2018-03-21T10:40:56.001Z,19.30
2018-03-21T10:43:23.626Z,20.20
2018-03-21T10:45:51.270Z,21.30
2018-03-21T10:48:18.870Z,29.50
2018-03-21T10:50:46.469Z,24.60
2018-03-21T10:53:14.100Z,21.97
2018-03-21T10:55:41.688Z,20.80
2018-03-21T10:58:09.287Z,28.33
2018-03-21T11:00:36.957Z,25.57
2018-03-21T11:03:04.600Z,21.97
2018-03-21T11:05:32.188Z,22.17
2018-03-21T11:07:59.819Z,21.93
2018-03-21T11:10:27.418Z,27.43
2018-03-21T11:12:55.000Z,21.67
2018-03-21T11:15:22.622Z,24.50
2018-03-21T11:17:50.217Z,32.77
2018-03-21T11:20:17.806Z,20.23
2018-03-21T11:22:45.426Z,19.53
2018-03-21T11:25:13.075Z,25.17
2018-03-21T11:27:40.649Z,25.03
2018-03-21T11:30:08.299Z,26.47
2018-03-21T11:32:35.903Z,23.03
2018-03-21T11:35:03.502Z,24.23
2018-03-21T11:37:31.146Z,25.10
2018-03-21T11:39:58.738Z,19.47
2018-03-21T11:42:26.332Z,18.63
2018-03-21T11:44:53.977Z,21.40
2018-03-21T11:47:21.621Z,20.67
2018-03-21T11:49:49.252Z,18.10
2018-03-21T11:52:16.884Z,20.70
2018-03-21T11:54:46.471Z,23.50
2018-03-21T11:57:14.067Z,20.47
2018-03-21T11:59:41.679Z,22.20
2018-03-21T12:02:09.267Z,17.50
2018-03-21T12:04:36.860Z,18.30
2018-03-21T12:07:04.475Z,21.80
2018-03-21T12:09:32.070Z,22.53
2018-03-21T12:11:59.687Z,27.20
2018-03-21T12:14:27.311Z,25.07
2018-03-21T12:16:54.900Z,22.43
2018-03-21T12:19:22.629Z,25.03
2018-03-21T12:21:50.263Z,27.03
2018-03-21T12:24:17.849Z,27.63
2018-03-21T12:26:45.446Z,29.13
2018-03-21T12:29:13.078Z,26.80
2018-03-21T12:31:40.675Z,28.93
2018-03-21T12:34:08.275Z,31.37
2018-03-21T12:36:36.018Z,30.40
2018-03-21T12:39:03.730Z,28.43
2018-03-21T12:41:31.321Z,31.80
2018-03-21T12:43:58.948Z,30.90
2018-03-21T12:46:26.543Z,33.83
2018-03-21T12:48:54.124Z,34.10
2018-03-21T12:51:21.778Z,32.50
2018-03-21T12:53:49.370Z,26.63
2018-03-21T12:56:17.039Z,27.07
2018-03-21T12:58:44.608Z,31.90
2018-03-21T13:01:12.206Z,29.93
2018-03-21T13:03:40.140Z,28.97
2018-03-21T13:06:07.765Z,33.83
2018-03-21T13:08:35.362Z,35.53
2018-03-21T13:11:03.026Z,37.57
2018-03-21T13:13:30.625Z,36.43
2018-03-21T13:15:58.223Z,42.20
2018-03-21T13:18:25.812Z,42.40
2018-03-21T13:20:53.426Z,45.50
2018-03-21T13:23:21.011Z,42.83
2018-03-21T13:25:48.607Z,40.90
2018-03-21T13:28:16.224Z,47.30
2018-03-21T13:30:43.831Z,41.70
2018-03-21T13:33:11.415Z,54.97
2018-03-21T13:35:39.045Z,54.33
2018-03-21T13:38:06.627Z,52.30
2018-03-21T13:40:34.219Z,56.33
2018-03-21T13:43:01.846Z,50.90
2018-03-21T13:45:29.423Z,51.97
2018-03-21T13:47:57.055Z,49.53
2018-03-21T13:50:24.748Z,47.17
2018-03-21T13:52:52.328Z,52.53
2018-03-21T13:55:19.923Z,50.77
2018-03-21T13:57:47.599Z,47.30
2018-03-21T14:00:15.188Z,56.00
2018-03-21T14:02:42.786Z,51.83
2018-03-21T14:05:10.402Z,46.03
2018-03-21T14:07:37.990Z,48.27
2018-03-21T14:10:05.579Z,47.60
2018-03-21T14:12:33.193Z,37.90
2018-03-21T14:15:00.926Z,43.07
2018-03-21T14:17:28.503Z,52.17
2018-03-21T14:19:56.113Z,43.90
2018-03-21T14:22:23.680Z,45.77
2018-03-21T14:24:51.272Z,52.23
2018-03-21T14:27:18.894Z,45.53
2018-03-21T14:29:46.478Z,47.50
2018-03-21T14:32:14.063Z,50.80
2018-03-21T14:34:41.695Z,58.40
2018-03-21T14:37:09.298Z,56.47
2018-03-21T14:39:36.983Z,57.10
2018-03-21T14:42:04.621Z,56.17
2018-03-21T14:44:32.214Z,65.43
2018-03-21T14:46:59.798Z,59.67
2018-03-21T14:49:27.449Z,61.30
2018-03-21T14:51:55.047Z,50.37
2018-03-21T14:54:22.632Z,52.77
2018-03-21T14:56:50.262Z,55.07
2018-03-21T14:59:17.859Z,74.57
2018-03-21T15:01:45.486Z,73.30
2018-03-21T15:04:13.107Z,61.13
2018-03-21T15:06:40.724Z,61.27
2018-03-21T15:09:08.361Z,62.83
2018-03-21T15:11:35.980Z,59.37
2018-03-21T15:14:03.566Z,58.43
2018-03-21T15:16:31.146Z,60.87
2018-03-21T15:18:58.791Z,67.10
2018-03-21T15:21:26.407Z,65.50
2018-03-21T15:23:54.002Z,72.03
2018-03-21T15:26:21.631Z,65.50
2018-03-21T15:28:49.270Z,60.27
2018-03-21T15:31:16.870Z,55.90
2018-03-21T15:33:44.499Z,57.50
2018-03-21T15:36:12.131Z,57.60
2018-03-21T15:38:39.747Z,55.60
2018-03-21T15:41:07.368Z,60.17
2018-03-21T15:43:35.147Z,62.40
2018-03-21T15:46:02.734Z,61.30
2018-03-21T15:48:30.371Z,105.17
2018-03-21T15:50:57.962Z,84.97
2018-03-21T15:53:25.547Z,83.53
2018-03-21T15:55:53.199Z,96.83
2018-03-21T15:58:20.875Z,76.40
2018-03-21T16:00:48.454Z,63.50
2018-03-21T16:03:16.087Z,83.17
2018-03-21T16:05:43.780Z,141.03
2018-03-21T16:08:11.374Z,92.07
2018-03-21T16:10:39.026Z,69.33
2018-03-21T16:13:06.628Z,88.00
2018-03-21T16:15:34.230Z,75.00
2018-03-21T16:18:01.853Z,83.30
2018-03-21T16:20:29.442Z,81.97
2018-03-21T16:22:57.316Z,67.73
2018-03-21T16:25:24.966Z,65.70
2018-03-21T16:27:52.550Z,81.07
2018-03-21T16:30:20.137Z,70.53
2018-03-21T16:32:47.771Z,70.27
2018-03-21T16:35:15.351Z,63.10
2018-03-21T16:37:42.939Z,63.53
2018-03-21T16:40:10.617Z,68.17
2018-03-21T16:42:38.218Z,59.40
2018-03-21T16:45:05.870Z,58.67
2018-03-21T16:47:33.502Z,54.10
2018-03-21T16:50:01.101Z,82.60
2018-03-21T16:52:28.691Z,69.23
2018-03-21T16:54:56.330Z,52.20
2018-03-21T16:57:23.905Z,69.07
2018-03-21T16:59:51.499Z,78.57
2018-03-21T17:02:19.131Z,83.73
2018-03-21T17:04:46.713Z,68.87
2018-03-21T17:07:14.312Z,55.60
2018-03-21T17:09:41.942Z,68.67
2018-03-21T17:12:09.531Z,71.40
2018-03-21T17:14:37.146Z,61.13
2018-03-21T17:17:04.780Z,58.70
2018-03-21T17:19:32.352Z,97.20
2018-03-21T17:21:59.927Z,92.10
2018-03-21T17:24:27.570Z,74.70
2018-03-21T17:26:55.172Z,67.60
2018-03-21T17:29:22.762Z,77.33
2018-03-21T17:31:50.396Z,146.30
2018-03-21T17:34:17.998Z,92.10
2018-03-21T17:36:45.580Z,81.97
2018-03-21T17:39:13.199Z,81.27
2018-03-21T17:41:40.787Z,87.17
2018-03-21T17:44:08.369Z,68.93
2018-03-21T17:46:35.991Z,61.37
2018-03-21T17:49:03.558Z,58.30
2018-03-21T17:51:31.147Z,58.70
2018-03-21T17:53:58.764Z,67.30
2018-03-21T17:56:26.366Z,67.40
2018-03-21T17:58:53.958Z,63.27
2018-03-21T18:01:21.583Z,60.97
2018-03-21T18:03:49.278Z,61.00
2018-03-21T18:06:16.917Z,66.80
2018-03-21T18:08:44.547Z,68.73
2018-03-21T18:11:12.166Z,59.30
2018-03-21T18:13:39.748Z,65.03
2018-03-21T18:16:07.373Z,61.43
2018-03-21T18:18:34.969Z,66.97
2018-03-21T18:21:02.562Z,61.17
2018-03-21T18:23:30.211Z,64.53
2018-03-21T18:25:57.826Z,56.10
2018-03-21T18:28:25.409Z,73.60
2018-03-21T18:30:53.031Z,74.43
2018-03-21T18:33:20.625Z,75.63
2018-03-21T18:35:48.235Z,71.63
2018-03-21T18:38:16.474Z,64.37
2018-03-21T18:40:44.081Z,65.43
2018-03-21T18:43:11.688Z,64.57
2018-03-21T18:45:39.323Z,62.90
2018-03-21T18:48:06.905Z,61.80
2018-03-21T18:50:34.497Z,65.67
2018-03-21T18:53:02.143Z,77.97
2018-03-21T18:55:31.542Z,89.60
2018-03-21T18:57:59.150Z,88.03
2018-03-21T19:00:26.797Z,75.93
2018-03-21T19:02:54.391Z,76.47
2018-03-21T19:05:22.048Z,77.33
2018-03-21T19:07:49.776Z,81.07
2018-03-21T19:10:17.435Z,76.73
2018-03-21T19:12:45.035Z,87.97
2018-03-21T19:15:12.683Z,67.97
2018-03-21T19:17:40.284Z,56.43
2018-03-21T19:20:07.902Z,55.07
2018-03-21T19:22:35.526Z,64.77
2018-03-21T19:25:03.138Z,60.77
2018-03-21T19:27:30.750Z,62.07
2018-03-21T19:29:58.367Z,70.53
2018-03-21T19:32:25.949Z,73.43
2018-03-21T19:34:53.541Z,72.00
2018-03-21T19:37:21.252Z,72.10
2018-03-21T19:39:48.900Z,74.97
2018-03-21T19:42:16.504Z,75.60
2018-03-21T19:44:44.135Z,69.57
2018-03-21T19:47:11.722Z,75.23
2018-03-21T19:49:39.336Z,69.70
2018-03-21T19:52:07.021Z,72.43
2018-03-21T19:54:34.612Z,69.93
2018-03-21T19:57:02.207Z,67.03
2018-03-21T19:59:29.861Z,68.53
2018-03-21T20:01:57.468Z,69.00
2018-03-21T20:04:25.067Z,73.77
2018-03-21T20:06:52.701Z,69.40
2018-03-21T20:09:20.305Z,69.83
2018-03-21T20:11:47.905Z,68.97
2018-03-21T20:14:15.591Z,78.77
2018-03-21T20:16:43.211Z,76.50
2018-03-21T20:19:10.815Z,69.70
2018-03-21T20:21:38.456Z,71.20
2018-03-21T20:24:06.067Z,73.07
2018-03-21T20:26:33.665Z,69.60
2018-03-21T20:29:01.304Z,71.73
2018-03-21T20:31:28.904Z,65.00
2018-03-21T20:33:56.498Z,59.17
2018-03-21T20:36:24.185Z,64.57
2018-03-21T20:38:51.789Z,61.70
2018-03-21T20:41:19.386Z,73.73
2018-03-21T20:43:47.010Z,68.87
2018-03-21T20:46:14.608Z,66.47
2018-03-21T20:48:42.197Z,70.77
2018-03-21T20:51:09.826Z,76.30
2018-03-21T20:53:37.418Z,63.50
2018-03-21T20:56:05.023Z,70.10
2018-03-21T20:58:32.647Z,57.03
2018-03-21T21:01:00.242Z,61.00
2018-03-21T21:03:27.862Z,63.40
2018-03-21T21:05:55.559Z,60.60
2018-03-21T21:08:23.166Z,62.27
2018-03-21T21:10:50.752Z,60.23
2018-03-21T21:13:18.373Z,59.47
2018-03-21T21:15:45.967Z,57.10
2018-03-21T21:18:13.573Z,59.43
2018-03-21T21:20:41.198Z,58.40
2018-03-21T21:23:08.803Z,54.63
2018-03-21T21:25:36.506Z,50.37
2018-03-21T21:28:04.138Z,52.70
2018-03-21T21:30:31.730Z,52.60
2018-03-21T21:32:59.367Z,55.80
2018-03-21T21:35:27.004Z,50.40
2018-03-21T21:37:54.585Z,50.97
2018-03-21T21:40:22.180Z,49.73
2018-03-21T21:42:49.818Z,50.30
2018-03-21T21:45:17.438Z,54.40
2018-03-21T21:47:45.072Z,55.80
2018-03-21T21:50:12.701Z,58.67
2018-03-21T21:52:40.306Z,54.43
2018-03-21T21:55:07.903Z,56.27
2018-03-21T21:57:35.607Z,52.67
2018-03-21T22:00:03.208Z,55.50
2018-03-21T22:02:30.806Z,60.23
2018-03-21T22:04:58.438Z,62.10
2018-03-21T22:07:26.022Z,55.10
2018-03-21T22:09:53.609Z,56.13
2018-03-21T22:12:24.123Z,58.00
2018-03-21T22:14:51.707Z,59.93
2018-03-21T22:17:19.298Z,57.00
2018-03-21T22:19:46.938Z,58.20
2018-03-21T22:22:14.530Z,55.17
2018-03-21T22:24:42.130Z,55.53
2018-03-21T22:27:09.754Z,51.80
2018-03-21T22:29:37.341Z,53.57
2018-03-21T22:32:04.930Z,53.03
2018-03-21T22:34:32.567Z,51.17
2018-03-21T22:37:00.179Z,52.10
2018-03-21T22:39:27.784Z,53.90
2018-03-21T22:41:55.425Z,55.43
2018-03-21T22:44:23.022Z,53.93
2018-03-21T22:46:50.623Z,56.17
2018-03-21T22:49:18.256Z,55.43
2018-03-21T22:51:45.850Z,51.53
2018-03-21T22:54:13.450Z,49.23
2018-03-21T22:56:41.079Z,50.70
2018-03-21T22:59:08.684Z,50.80
2018-03-21T23:01:36.282Z,51.17
2018-03-21T23:04:03.922Z,52.20
2018-03-21T23:06:31.536Z,52.90
2018-03-21T23:08:59.128Z,50.67
2018-03-21T23:11:26.768Z,51.60
2018-03-21T23:13:54.364Z,49.50
2018-03-21T23:16:21.959Z,52.77
2018-03-21T23:18:49.571Z,55.10
2018-03-21T23:21:17.162Z,52.67
2018-03-21T23:23:44.747Z,53.93
2018-03-21T23:26:12.382Z,54.10
2018-03-21T23:28:39.976Z,52.30
2018-03-21T23:31:07.563Z,51.97
2018-03-21T23:33:35.223Z,55.20
2018-03-21T23:36:02.847Z,56.00
2018-03-21T23:38:30.447Z,48.83
2018-03-21T23:40:58.078Z,54.17
2018-03-21T23:43:25.687Z,54.10
2018-03-21T23:45:53.280Z,54.33
2018-03-21T23:48:20.921Z,56.83
2018-03-21T23:50:48.526Z,50.60
2018-03-21T23:53:16.116Z,52.67
2018-03-21T23:55:43.747Z,48.67
2018-03-21T23:58:11.346Z,50.43
