createdAt,value
2023-07-15T00:00:15.115Z,98558.75
2023-07-15T00:02:43.732Z,98564.78
2023-07-15T00:05:29.901Z,98552.69
2023-07-15T00:07:56.792Z,98550.97
2023-07-15T00:10:23.440Z,98550.09
2023-07-15T00:12:49.978Z,98553.56
2023-07-15T00:15:16.478Z,98551.84
2023-07-15T00:17:44.118Z,98550.09
2023-07-15T00:20:15.967Z,98549.25
2023-07-15T00:22:44.309Z,98546.69
2023-07-15T00:25:16.582Z,98548.41
2023-07-15T00:27:44.056Z,98538.00
2023-07-15T00:30:16.354Z,98540.66
2023-07-15T00:32:46.727Z,98534.59
2023-07-15T00:35:22.777Z,98526.75
2023-07-15T00:37:49.389Z,98530.22
2023-07-15T00:40:16.909Z,98527.63
2023-07-15T00:42:49.603Z,98527.63
2023-07-15T00:45:16.621Z,98524.13
2023-07-15T00:48:04.173Z,98527.63
2023-07-15T00:50:31.364Z,98531.09
2023-07-15T00:52:57.859Z,98523.31
2023-07-15T00:55:24.406Z,98527.63
2023-07-15T00:57:50.984Z,98521.56
2023-07-15T01:00:19.233Z,98518.09
2023-07-15T01:02:45.787Z,98513.72
2023-07-15T01:05:12.439Z,98522.44
2023-07-15T01:07:38.882Z,98516.38
2023-07-15T01:10:05.640Z,98516.41
2023-07-15T01:12:32.109Z,98511.22
2023-07-15T01:14:58.534Z,98499.03
2023-07-15T01:17:26.048Z,98504.25
2023-07-15T01:19:54.260Z,98498.16
2023-07-15T01:22:21.566Z,98493.84
2023-07-15T01:24:48.106Z,98493.84
2023-07-15T01:27:15.749Z,98499.06
2023-07-15T01:29:42.256Z,98492.09
2023-07-15T01:32:08.938Z,98505.09
2023-07-15T01:34:35.395Z,98501.63
2023-07-15T01:37:01.880Z,98505.97
2023-07-15T01:39:28.338Z,98512.06
2023-07-15T01:41:56.615Z,98507.72
2023-07-15T01:44:25.840Z,98507.72
2023-07-15T01:46:52.547Z,98498.19
2023-07-15T01:49:19.099Z,98493.84
2023-07-15T01:51:45.571Z,98495.59
2023-07-15T01:54:12.107Z,98486.91
2023-07-15T01:56:40.794Z,98482.56
2023-07-15T01:59:07.247Z,98479.97
2023-07-15T02:01:33.808Z,98486.91
2023-07-15T02:04:00.826Z,98483.44
2023-07-15T02:06:27.387Z,98483.47
2023-07-15T02:08:53.868Z,98487.78
2023-07-15T02:11:20.337Z,98480.81
2023-07-15T02:13:46.832Z,98479.13
2023-07-15T02:16:13.643Z,98486.88
2023-07-15T02:18:40.489Z,98481.66
2023-07-15T02:21:06.985Z,98486.88
2023-07-15T02:23:34.682Z,98480.81
2023-07-15T02:26:02.113Z,98482.53
2023-07-15T02:28:28.988Z,98479.06
2023-07-15T02:30:56.535Z,98470.38
2023-07-15T02:33:24.524Z,98470.38
2023-07-15T02:35:51.375Z,98475.56
2023-07-15T02:38:17.831Z,98464.31
2023-07-15T02:40:44.385Z,98465.16
2023-07-15T02:43:12.774Z,98464.28
2023-07-15T02:45:39.334Z,98473.81
2023-07-15T02:48:05.855Z,98470.31
2023-07-15T02:50:32.329Z,98469.50
2023-07-15T02:52:59.164Z,98468.63
2023-07-15T02:55:28.918Z,98475.50
2023-07-15T02:57:55.442Z,98471.16
2023-07-15T03:00:23.517Z,98475.50
2023-07-15T03:02:50.021Z,98476.38
2023-07-15T03:05:17.581Z,98485.91
2023-07-15T03:07:46.219Z,98491.09
2023-07-15T03:10:13.550Z,98486.78
2023-07-15T03:12:40.281Z,98486.69
2023-07-15T03:15:07.262Z,98490.06
2023-07-15T03:17:36.957Z,98485.72
2023-07-15T03:20:23.383Z,98487.44
2023-07-15T03:22:51.295Z,98496.19
2023-07-15T03:25:20.548Z,98509.16
2023-07-15T03:27:47.631Z,98504.78
2023-07-15T03:30:14.317Z,98505.66
2023-07-15T03:32:41.990Z,98507.44
2023-07-15T03:35:13.163Z,98497.00
2023-07-15T03:37:42.761Z,98489.22
2023-07-15T03:40:11.300Z,98488.41
2023-07-15T03:42:41.324Z,98485.81
2023-07-15T03:45:08.586Z,98484.97
2023-07-15T03:47:35.610Z,98491.03
2023-07-15T03:50:06.232Z,98495.44
2023-07-15T03:52:33.095Z,98484.16
2023-07-15T03:55:00.082Z,98490.19
2023-07-15T03:57:26.978Z,98487.66
2023-07-15T03:59:53.448Z,98491.13
2023-07-15T04:02:19.983Z,98488.56
2023-07-15T04:04:47.658Z,98486.81
2023-07-15T04:07:14.184Z,98479.91
2023-07-15T04:09:41.669Z,98481.63
2023-07-15T04:12:09.451Z,98478.19
2023-07-15T04:14:35.946Z,98479.03
2023-07-15T04:17:02.377Z,98459.09
2023-07-15T04:19:28.854Z,98459.94
2023-07-15T04:21:55.294Z,98457.38
2023-07-15T04:24:21.746Z,98455.59
2023-07-15T04:26:48.235Z,98457.38
2023-07-15T04:29:15.159Z,98452.19
2023-07-15T04:31:43.666Z,98449.59
2023-07-15T04:34:10.268Z,98452.97
2023-07-15T04:36:36.797Z,98456.19
2023-07-15T04:39:03.341Z,98465.06
2023-07-15T04:41:29.796Z,98465.13
2023-07-15T04:43:56.217Z,98462.53
2023-07-15T04:46:22.707Z,98459.09
2023-07-15T04:48:49.224Z,98453.84
2023-07-15T04:51:16.729Z,98461.69
2023-07-15T04:53:44.796Z,98464.25
2023-07-15T04:56:12.150Z,98460.81
2023-07-15T04:58:39.810Z,98461.59
2023-07-15T05:01:06.321Z,98462.44
2023-07-15T05:03:34.467Z,98465.88
2023-07-15T05:06:01.881Z,98466.75
2023-07-15T05:08:29.058Z,98466.75
2023-07-15T05:10:56.228Z,98469.34
2023-07-15T05:13:22.784Z,98463.25
2023-07-15T05:15:49.245Z,98458.00
2023-07-15T05:18:17.139Z,98461.34
2023-07-15T05:20:43.768Z,98453.53
2023-07-15T05:23:10.306Z,98454.41
2023-07-15T05:25:36.821Z,98457.84
2023-07-15T05:28:03.324Z,98457.78
2023-07-15T05:30:29.798Z,98457.75
2023-07-15T05:32:56.585Z,98451.63
2023-07-15T05:35:23.109Z,98454.28
2023-07-15T05:37:49.682Z,98440.41
2023-07-15T05:40:16.265Z,98449.88
2023-07-15T05:42:43.755Z,98451.53
2023-07-15T05:45:11.665Z,98461.84
2023-07-15T05:47:41.418Z,98463.56
2023-07-15T05:50:09.463Z,98453.06
2023-07-15T05:52:36.276Z,98462.56
2023-07-15T05:55:03.447Z,98480.66
2023-07-15T05:57:30.342Z,98487.97
2023-07-15T05:59:59.769Z,98484.47
2023-07-15T06:02:26.913Z,98500.22
2023-07-15T06:04:53.455Z,98492.44
2023-07-15T06:07:19.913Z,98482.91
2023-07-15T06:09:46.372Z,98484.63
2023-07-15T06:12:12.795Z,98477.63
2023-07-15T06:14:39.262Z,98478.47
2023-07-15T06:17:05.986Z,98489.75
2023-07-15T06:19:32.453Z,98492.34
2023-07-15T06:21:58.876Z,98506.19
2023-07-15T06:24:25.559Z,98504.34
2023-07-15T06:26:52.015Z,98507.69
2023-07-15T06:29:18.529Z,98508.47
2023-07-15T06:31:45.945Z,98522.34
2023-07-15T06:34:12.564Z,98515.91
2023-07-15T06:36:39.081Z,98506.06
2023-07-15T06:39:05.678Z,98508.56
2023-07-15T06:41:32.190Z,98508.09
2023-07-15T06:43:58.690Z,98508.00
2023-07-15T06:46:28.129Z,98492.50
2023-07-15T06:48:56.567Z,98495.34
2023-07-15T06:51:26.148Z,98488.59
2023-07-15T06:53:52.703Z,98481.78
2023-07-15T06:56:21.041Z,98467.19
2023-07-15T06:58:48.141Z,98485.56
2023-07-15T07:01:15.299Z,98491.50
2023-07-15T07:03:42.190Z,98495.78
2023-07-15T07:06:08.853Z,98488.69
2023-07-15T07:08:35.367Z,98506.91
2023-07-15T07:11:01.795Z,98513.84
2023-07-15T07:13:28.302Z,98508.47
2023-07-15T07:15:58.769Z,98498.66
2023-07-15T07:18:26.156Z,98483.69
2023-07-15T07:20:59.960Z,98470.53
2023-07-15T07:23:26.928Z,98472.41
2023-07-15T07:25:54.090Z,98472.69
2023-07-15T07:28:24.414Z,98487.28
2023-07-15T07:30:51.537Z,98505.06
2023-07-15T07:33:19.817Z,98516.78
2023-07-15T07:35:47.957Z,98529.53
2023-07-15T07:38:14.820Z,98531.81
2023-07-15T07:40:41.296Z,98540.97
2023-07-15T07:43:10.245Z,98542.91
2023-07-15T07:45:38.352Z,98533.66
2023-07-15T07:48:05.286Z,98538.84
2023-07-15T07:50:32.373Z,98541.31
2023-07-15T07:52:58.832Z,98552.63
2023-07-15T07:55:25.351Z,98552.59
2023-07-15T07:57:51.834Z,98556.91
2023-07-15T08:00:18.354Z,98557.56
2023-07-15T08:02:44.851Z,98566.25
2023-07-15T08:05:11.356Z,98573.28
2023-07-15T08:07:38.072Z,98578.72
2023-07-15T08:10:04.946Z,98593.53
2023-07-15T08:12:31.460Z,98608.50
2023-07-15T08:14:57.878Z,98606.06
2023-07-15T08:17:24.332Z,98605.34
2023-07-15T08:19:50.843Z,98602.94
2023-07-15T08:22:17.275Z,98601.97
2023-07-15T08:24:44.817Z,98612.63
2023-07-15T08:27:11.288Z,98609.28
2023-07-15T08:29:37.753Z,98606.69
2023-07-15T08:32:04.485Z,98592.00
2023-07-15T08:34:33.591Z,98595.69
2023-07-15T08:37:00.366Z,98594.63
2023-07-15T08:39:26.787Z,98591.31
2023-07-15T08:41:54.342Z,98577.34
2023-07-15T08:44:21.005Z,98581.75
2023-07-15T08:46:48.574Z,98589.75
2023-07-15T08:49:19.700Z,98633.47
2023-07-15T08:51:46.588Z,98655.53
2023-07-15T08:54:13.431Z,98658.34
2023-07-15T08:56:40.053Z,98661.91
2023-07-15T08:59:07.447Z,98654.13
2023-07-15T09:01:38.087Z,98648.41
2023-07-15T09:04:05.303Z,98635.31
2023-07-15T09:06:32.005Z,98619.72
2023-07-15T09:08:58.488Z,98604.00
2023-07-15T09:11:25.007Z,98580.66
2023-07-15T09:13:51.523Z,98546.72
2023-07-15T09:16:18.044Z,98543.41
2023-07-15T09:18:44.580Z,98561.66
2023-07-15T09:21:14.230Z,98595.69
2023-07-15T09:23:43.174Z,98609.66
2023-07-15T09:26:10.593Z,98620.16
2023-07-15T09:28:38.068Z,98621.84
2023-07-15T09:31:05.206Z,98619.41
2023-07-15T09:33:36.389Z,98611.69
2023-07-15T09:36:03.226Z,98598.75
2023-07-15T09:38:35.234Z,98604.94
2023-07-15T09:41:02.106Z,98590.94
2023-07-15T09:43:50.930Z,98584.94
2023-07-15T09:46:20.634Z,98583.19
2023-07-15T09:48:48.374Z,98575.75
2023-07-15T09:51:17.192Z,98571.34
2023-07-15T09:53:49.319Z,98564.84
2023-07-15T09:56:18.408Z,98561.41
2023-07-15T09:58:48.126Z,98551.84
2023-07-15T10:01:27.263Z,98545.25
2023-07-15T10:03:58.354Z,98519.56
2023-07-15T10:06:24.975Z,98529.81
2023-07-15T10:08:51.706Z,98526.97
2023-07-15T10:11:18.421Z,98541.31
2023-07-15T10:13:44.967Z,98544.22
2023-07-15T10:16:11.945Z,98549.00
2023-07-15T10:18:38.520Z,98560.16
2023-07-15T10:21:06.263Z,98552.75
2023-07-15T10:23:34.031Z,98565.78
2023-07-15T10:26:05.736Z,98581.09
2023-07-15T10:28:42.928Z,98572.25
2023-07-15T10:31:16.943Z,98566.81
2023-07-15T10:33:56.700Z,98576.31
2023-07-15T10:36:45.982Z,98575.56
2023-07-15T10:39:17.726Z,98577.69
2023-07-15T10:41:49.679Z,98569.06
2023-07-15T10:44:20.347Z,98542.72
2023-07-15T10:47:05.303Z,98552.94
2023-07-15T10:49:32.346Z,98563.50
2023-07-15T10:51:59.243Z,98555.88
2023-07-15T10:54:30.709Z,98560.31
2023-07-15T10:56:57.814Z,98568.34
2023-07-15T10:59:26.039Z,98572.66
2023-07-15T11:01:52.558Z,98575.78
2023-07-15T11:04:20.055Z,98573.09
2023-07-15T11:06:46.845Z,98588.56
2023-07-15T11:09:17.927Z,98595.41
2023-07-15T11:11:44.813Z,98593.22
2023-07-15T11:14:30.302Z,98582.50
2023-07-15T11:17:01.531Z,98585.06
2023-07-15T11:19:29.761Z,98583.44
2023-07-15T11:21:57.805Z,98581.94
2023-07-15T11:24:26.711Z,98579.03
2023-07-15T11:26:53.490Z,98566.53
2023-07-15T11:29:21.937Z,98560.28
2023-07-15T11:31:52.555Z,98552.00
2023-07-15T11:34:20.689Z,98559.72
2023-07-15T11:36:47.489Z,98568.06
2023-07-15T11:39:15.045Z,98565.06
2023-07-15T11:41:41.801Z,98555.44
2023-07-15T11:44:12.402Z,98563.88
2023-07-15T11:46:40.082Z,98560.66
2023-07-15T11:49:07.140Z,98568.00
2023-07-15T11:51:35.828Z,98569.75
2023-07-15T11:54:02.397Z,98560.94
2023-07-15T11:56:33.820Z,98545.59
2023-07-15T11:59:00.259Z,98524.69
2023-07-15T12:01:27.420Z,98536.50
2023-07-15T12:03:54.614Z,98523.94
2023-07-15T12:06:23.404Z,98507.09
2023-07-15T12:09:04.168Z,98517.19
2023-07-15T12:11:31.671Z,98519.97
2023-07-15T12:13:58.828Z,98512.25
2023-07-15T12:16:25.766Z,98508.78
2023-07-15T12:18:53.977Z,98469.03
2023-07-15T12:21:21.001Z,98533.00
2023-07-15T12:23:47.498Z,98581.09
2023-07-15T12:26:14.493Z,98580.44
2023-07-15T12:28:41.207Z,98572.59
2023-07-15T12:31:07.731Z,98575.50
2023-07-15T12:33:34.195Z,98580.16
2023-07-15T12:36:00.716Z,98580.66
2023-07-15T12:38:27.200Z,98592.31
2023-07-15T12:40:54.100Z,98562.16
2023-07-15T12:43:21.661Z,98547.41
2023-07-15T12:45:48.617Z,98542.56
2023-07-15T12:48:15.100Z,98528.63
2023-07-15T12:50:41.563Z,98527.19
2023-07-15T12:53:08.443Z,98530.59
2023-07-15T12:55:35.245Z,98535.75
2023-07-15T12:58:01.752Z,98541.63
2023-07-15T13:00:28.294Z,98536.75
2023-07-15T13:02:54.972Z,98537.84
2023-07-15T13:05:21.532Z,98538.03
2023-07-15T13:07:48.046Z,98535.56
2023-07-15T13:10:15.053Z,98532.53
2023-07-15T13:12:41.592Z,98550.84
2023-07-15T13:15:08.815Z,98556.00
2023-07-15T13:17:35.375Z,98570.16
2023-07-15T13:20:02.128Z,98567.59
2023-07-15T13:22:28.623Z,98573.75
2023-07-15T13:24:55.106Z,98566.69
2023-07-15T13:27:21.567Z,98583.88
2023-07-15T13:29:50.839Z,98590.47
2023-07-15T13:32:17.300Z,98611.75
2023-07-15T13:34:43.781Z,98619.56
2023-07-15T13:37:10.247Z,98653.13
2023-07-15T13:39:37.518Z,98643.44
2023-07-15T13:42:08.189Z,98651.53
2023-07-15T13:44:35.604Z,98636.44
2023-07-15T13:47:02.829Z,98640.59
2023-07-15T13:49:29.457Z,98639.00
2023-07-15T13:51:56.343Z,98633.94
2023-07-15T13:54:23.281Z,98656.72
2023-07-15T13:56:50.411Z,98656.81
2023-07-15T13:59:17.945Z,98661.09
2023-07-15T14:01:45.162Z,98660.44
2023-07-15T14:04:11.797Z,98667.56
2023-07-15T14:06:41.153Z,98643.94
2023-07-15T14:09:11.089Z,98635.31
2023-07-15T14:11:39.355Z,98647.34
2023-07-15T14:14:06.145Z,98641.19
2023-07-15T14:16:32.715Z,98640.19
2023-07-15T14:18:59.821Z,98661.22
2023-07-15T14:21:26.331Z,98681.44
2023-07-15T14:23:52.903Z,98687.75
2023-07-15T14:26:22.187Z,98676.38
2023-07-15T14:28:48.683Z,98673.53
2023-07-15T14:31:15.637Z,98662.06
2023-07-15T14:33:42.354Z,98647.22
2023-07-15T14:36:09.140Z,98651.53
2023-07-15T14:38:35.601Z,98634.00
2023-07-15T14:41:02.099Z,98624.97
2023-07-15T14:43:28.745Z,98618.78
2023-07-15T14:45:55.208Z,98638.38
2023-07-15T14:48:21.673Z,98645.50
2023-07-15T14:50:48.228Z,98670.84
2023-07-15T14:53:14.701Z,98656.91
2023-07-15T14:55:41.158Z,98648.13
2023-07-15T14:58:07.701Z,98646.75
2023-07-15T15:00:34.376Z,98640.50
2023-07-15T15:03:01.123Z,98629.19
2023-07-15T15:05:27.976Z,98622.03
2023-07-15T15:07:54.711Z,98622.06
2023-07-15T15:10:21.228Z,98625.38
2023-07-15T15:12:47.721Z,98609.44
2023-07-15T15:15:14.147Z,98604.81
2023-07-15T15:17:40.794Z,98601.94
2023-07-15T15:20:07.849Z,98603.50
2023-07-15T15:22:34.371Z,98624.03
2023-07-15T15:25:04.194Z,98621.28
2023-07-15T15:27:30.979Z,98621.28
2023-07-15T15:29:57.449Z,98623.78
2023-07-15T15:32:23.993Z,98626.50
2023-07-15T15:34:50.609Z,98633.56
2023-07-15T15:37:17.083Z,98630.16
2023-07-15T15:39:43.596Z,98623.94
2023-07-15T15:42:10.270Z,98620.25
2023-07-15T15:44:36.783Z,98601.22
2023-07-15T15:47:03.393Z,98574.19
2023-07-15T15:49:29.986Z,98605.75
2023-07-15T15:51:56.481Z,98640.75
2023-07-15T15:54:22.940Z,98643.59
2023-07-15T15:56:49.599Z,98613.22
2023-07-15T15:59:16.064Z,98584.47
2023-07-15T16:01:42.553Z,98562.16
2023-07-15T16:04:09.239Z,98547.03
2023-07-15T16:06:35.833Z,98574.00
2023-07-15T16:09:02.296Z,98570.63
2023-07-15T16:11:28.797Z,98571.47
2023-07-15T16:13:55.271Z,98560.22
2023-07-15T16:16:21.749Z,98574.16
2023-07-15T16:18:48.283Z,98597.78
2023-07-15T16:21:15.028Z,98596.75
2023-07-15T16:23:41.777Z,98608.84
2023-07-15T16:26:08.325Z,98577.13
2023-07-15T16:28:37.112Z,98580.63
2023-07-15T16:31:03.648Z,98587.66
2023-07-15T16:33:30.163Z,98585.25
2023-07-15T16:35:57.432Z,98584.94
2023-07-15T16:38:23.861Z,98567.47
2023-07-15T16:40:50.446Z,98556.13
2023-07-15T16:43:16.927Z,98564.34
2023-07-15T16:45:43.389Z,98579.09
2023-07-15T16:48:09.892Z,98586.84
2023-07-15T16:50:36.365Z,98589.31
2023-07-15T16:53:02.834Z,98586.00
2023-07-15T16:55:29.339Z,98578.38
2023-07-15T16:57:55.760Z,98571.31
2023-07-15T17:00:22.216Z,98558.22
2023-07-15T17:02:48.757Z,98561.03
2023-07-15T17:05:15.300Z,98561.72
2023-07-15T17:07:41.745Z,98569.22
2023-07-15T17:10:08.586Z,98570.84
2023-07-15T17:12:35.128Z,98571.84
2023-07-15T17:15:01.966Z,98575.28
2023-07-15T17:17:28.486Z,98582.53
2023-07-15T17:19:54.987Z,98575.22
2023-07-15T17:22:21.505Z,98580.53
2023-07-15T17:24:54.130Z,98601.47
2023-07-15T17:27:20.689Z,98596.03
2023-07-15T17:29:47.146Z,98610.91
2023-07-15T17:32:13.603Z,98612.81
2023-07-15T17:34:40.058Z,98628.91
2023-07-15T17:37:06.929Z,98627.38
2023-07-15T17:39:33.415Z,98631.75
2023-07-15T17:42:02.671Z,98630.75
2023-07-15T17:44:29.782Z,98609.91
2023-07-15T17:46:56.387Z,98614.31
2023-07-15T17:49:22.887Z,98610.78
2023-07-15T17:51:49.367Z,98615.78
2023-07-15T17:54:15.828Z,98606.09
2023-07-15T17:56:42.301Z,98622.66
2023-07-15T17:59:08.760Z,98632.16
2023-07-15T18:01:35.289Z,98632.91
2023-07-15T18:04:01.851Z,98628.38
2023-07-15T18:06:28.367Z,98630.78
2023-07-15T18:08:55.991Z,98628.22
2023-07-15T18:11:22.423Z,98630.91
2023-07-15T18:13:48.850Z,98621.63
2023-07-15T18:16:15.374Z,98619.63
2023-07-15T18:18:41.838Z,98611.97
2023-07-15T18:21:08.344Z,98628.72
2023-07-15T18:23:39.520Z,98641.69
2023-07-15T18:26:06.344Z,98654.09
2023-07-15T18:28:32.830Z,98649.72
2023-07-15T18:30:59.354Z,98635.72
2023-07-15T18:33:25.797Z,98629.56
2023-07-15T18:35:52.262Z,98638.41
2023-07-15T18:38:18.770Z,98633.22
2023-07-15T18:40:45.293Z,98622.66
2023-07-15T18:43:11.799Z,98639.44
2023-07-15T18:45:38.294Z,98675.44
2023-07-15T18:48:05.420Z,98709.78
2023-07-15T18:50:31.869Z,98723.06
2023-07-15T18:52:58.381Z,98722.22
2023-07-15T18:55:24.860Z,98716.03
2023-07-15T18:57:51.377Z,98706.56
2023-07-15T19:00:17.914Z,98711.75
2023-07-15T19:02:44.463Z,98703.03
2023-07-15T19:05:11.089Z,98694.31
2023-07-15T19:07:37.598Z,98721.44
2023-07-15T19:10:04.325Z,98728.47
2023-07-15T19:12:30.820Z,98737.16
2023-07-15T19:14:57.562Z,98736.41
2023-07-15T19:17:24.039Z,98708.47
2023-07-15T19:19:50.560Z,98704.84
2023-07-15T19:22:17.039Z,98701.34
2023-07-15T19:24:43.554Z,98697.91
2023-07-15T19:27:10.175Z,98710.19
2023-07-15T19:29:37.275Z,98724.19
2023-07-15T19:32:04.372Z,98726.75
2023-07-15T19:34:32.429Z,98722.44
2023-07-15T19:36:58.965Z,98711.38
2023-07-15T19:39:25.621Z,98710.53
2023-07-15T19:41:52.123Z,98709.06
2023-07-15T19:44:20.473Z,98705.69
2023-07-15T19:46:46.927Z,98705.59
2023-07-15T19:49:14.261Z,98719.69
2023-07-15T19:51:45.946Z,98708.38
2023-07-15T19:54:13.067Z,98714.63
2023-07-15T19:56:39.618Z,98718.19
2023-07-15T19:59:07.241Z,98716.44
2023-07-15T20:01:34.419Z,98728.63
2023-07-15T20:04:01.175Z,98748.00
2023-07-15T20:06:27.818Z,98752.34
2023-07-15T20:08:54.274Z,98756.75
2023-07-15T20:11:20.699Z,98750.75
2023-07-15T20:13:48.296Z,98758.63
2023-07-15T20:16:15.014Z,98756.00
2023-07-15T20:18:41.728Z,98762.16
2023-07-15T20:21:08.222Z,98775.22
2023-07-15T20:23:34.758Z,98786.47
2023-07-15T20:26:03.137Z,98779.47
2023-07-15T20:28:29.587Z,98781.34
2023-07-15T20:31:02.810Z,98773.47
2023-07-15T20:33:29.920Z,98770.78
2023-07-15T20:35:56.400Z,98765.56
2023-07-15T20:38:22.923Z,98784.75
2023-07-15T20:40:57.112Z,98766.47
2023-07-15T20:43:25.033Z,98769.13
2023-07-15T20:45:51.708Z,98755.13
2023-07-15T20:48:18.363Z,98742.09
2023-07-15T20:50:44.845Z,98753.44
2023-07-15T20:53:11.659Z,98767.34
2023-07-15T20:55:42.018Z,98776.97
2023-07-15T20:58:08.584Z,98785.72
2023-07-15T21:00:35.138Z,98773.53
2023-07-15T21:03:01.736Z,98755.25
2023-07-15T21:05:28.367Z,98773.53
2023-07-15T21:07:54.824Z,98809.19
2023-07-15T21:10:21.413Z,98809.25
2023-07-15T21:12:47.899Z,98809.22
2023-07-15T21:15:14.393Z,98821.44
2023-07-15T21:17:40.869Z,98831.88
2023-07-15T21:20:08.051Z,98844.03
2023-07-15T21:22:35.055Z,98845.78
2023-07-15T21:25:01.530Z,98850.97
2023-07-15T21:27:27.971Z,98849.25
2023-07-15T21:29:54.529Z,98869.28
2023-07-15T21:32:21.035Z,98859.69
2023-07-15T21:34:50.760Z,98837.06
2023-07-15T21:37:17.281Z,98849.25
2023-07-15T21:39:43.894Z,98851.84
2023-07-15T21:42:10.399Z,98840.56
2023-07-15T21:44:36.941Z,98838.81
2023-07-15T21:47:03.557Z,98838.81
2023-07-15T21:49:30.034Z,98847.50
2023-07-15T21:51:56.537Z,98837.94
2023-07-15T21:54:23.644Z,98839.66
2023-07-15T21:56:50.220Z,98839.66
2023-07-15T21:59:16.758Z,98844.88
2023-07-15T22:01:43.445Z,98833.56
2023-07-15T22:04:10.054Z,98817.06
2023-07-15T22:06:36.559Z,98797.06
2023-07-15T22:09:03.066Z,98765.75
2023-07-15T22:11:29.540Z,98763.13
2023-07-15T22:13:56.085Z,98811.78
2023-07-15T22:16:22.578Z,98859.59
2023-07-15T22:18:49.081Z,98894.28
2023-07-15T22:21:15.548Z,98936.78
2023-07-15T22:23:41.995Z,98960.22
2023-07-15T22:26:09.464Z,98979.25
2023-07-15T22:28:36.006Z,98964.44
2023-07-15T22:31:02.529Z,98947.06
2023-07-15T22:33:29.002Z,98916.72
2023-07-15T22:35:55.515Z,98914.94
2023-07-15T22:38:22.047Z,98912.38
2023-07-15T22:40:48.481Z,98916.56
2023-07-15T22:43:14.986Z,98926.16
2023-07-15T22:45:52.606Z,98934.78
2023-07-15T22:48:23.597Z,98953.06
2023-07-15T22:50:50.371Z,98970.47
2023-07-15T22:53:16.810Z,98978.16
2023-07-15T22:55:43.889Z,98997.28
2023-07-15T22:58:10.336Z,98984.13
2023-07-15T23:00:36.936Z,98958.94
2023-07-15T23:03:04.085Z,98973.84
2023-07-15T23:05:30.801Z,98996.38
2023-07-15T23:07:57.486Z,98993.78
2023-07-15T23:10:24.112Z,98997.94
2023-07-15T23:12:50.641Z,99001.31
2023-07-15T23:15:17.238Z,99003.97
2023-07-15T23:17:43.744Z,99010.06
2023-07-15T23:20:10.532Z,99011.78
2023-07-15T23:22:37.382Z,99006.53
2023-07-15T23:25:04.390Z,98999.56
2023-07-15T23:27:30.896Z,98998.66
2023-07-15T23:29:57.464Z,99002.03
2023-07-15T23:32:26.661Z,99002.00
2023-07-15T23:34:54.335Z,98998.44
2023-07-15T23:37:23.318Z,98998.38
2023-07-15T23:39:53.419Z,98995.84
2023-07-15T23:42:19.862Z,99001.81
2023-07-15T23:44:46.534Z,98997.50
2023-07-15T23:47:13.012Z,99007.91
2023-07-15T23:49:39.539Z,99010.66
2023-07-15T23:52:06.527Z,99001.91
2023-07-15T23:54:34.000Z,99010.63
2023-07-15T23:57:00.876Z,99011.50
2023-07-15T23:59:27.732Z,99014.94
