createdAt,value
2023-05-18T00:01:50.055Z,1029.6
2023-05-18T00:11:50.117Z,1029.6
2023-05-18T00:21:49.962Z,1029.7
2023-05-18T00:31:50.156Z,1029.6
2023-05-18T00:41:50.012Z,1029.7
2023-05-18T00:51:50.105Z,1029.7
2023-05-18T01:01:49.951Z,1029.7
2023-05-18T01:11:50.120Z,1029.7
2023-05-18T01:21:50.456Z,1029.9
2023-05-18T01:31:50.980Z,1029.9
2023-05-18T01:41:50.255Z,1029.9
2023-05-18T01:51:50.069Z,1029.9
2023-05-18T02:01:50.037Z,1030.0
2023-05-18T02:11:50.059Z,1029.9
2023-05-18T02:21:50.046Z,1030.0
2023-05-18T02:31:51.332Z,1030.0
2023-05-18T02:41:50.104Z,1029.9
2023-05-18T02:51:50.102Z,1029.9
2023-05-18T03:01:50.034Z,1029.8
2023-05-18T03:11:50.336Z,1029.8
2023-05-18T03:21:50.362Z,1029.9
2023-05-18T03:31:50.623Z,1029.9
2023-05-18T03:41:49.985Z,1029.9
2023-05-18T03:51:50.042Z,1030.0
2023-05-18T04:01:50.158Z,1030.0
2023-05-18T04:11:50.012Z,1030.1
2023-05-18T04:21:49.996Z,1030.1
2023-05-18T04:31:50.172Z,1030.2
2023-05-18T04:41:50.202Z,1030.2
2023-05-18T04:51:50.145Z,1030.3
2023-05-18T05:01:50.324Z,1030.4
2023-05-18T05:11:50.419Z,1030.5
2023-05-18T05:21:50.319Z,1030.5
2023-05-18T05:31:50.190Z,1030.5
2023-05-18T05:41:50.155Z,1030.5
2023-05-18T05:51:50.147Z,1030.5
2023-05-18T06:01:50.108Z,1030.5
2023-05-18T06:11:50.156Z,1030.5
2023-05-18T06:21:50.197Z,1030.5
2023-05-18T06:31:51.475Z,1030.6
2023-05-18T06:41:52.499Z,1030.6
2023-05-18T06:51:50.129Z,1030.6
2023-05-18T07:01:50.266Z,1030.7
2023-05-18T07:11:50.098Z,1030.8
2023-05-18T07:21:50.108Z,1030.7
2023-05-18T07:31:50.146Z,1030.7
2023-05-18T07:41:50.688Z,1030.8
2023-05-18T07:51:50.082Z,1030.9
2023-05-18T08:01:50.403Z,1030.8
2023-05-18T08:11:50.409Z,1030.9
2023-05-18T08:21:50.875Z,1031.0
2023-05-18T08:31:50.371Z,1031.0
2023-05-18T08:41:50.264Z,1030.9
2023-05-18T08:51:50.190Z,1031.0
2023-05-18T09:01:50.181Z,1030.9
2023-05-18T09:11:50.214Z,1030.8
2023-05-18T09:21:50.105Z,1030.6
2023-05-18T09:31:50.265Z,1030.5
2023-05-18T09:41:50.690Z,1030.5
2023-05-18T09:51:50.277Z,1030.4
2023-05-18T10:01:50.323Z,1030.3
2023-05-18T10:11:50.307Z,1030.2
2023-05-18T10:21:50.172Z,1030.1
2023-05-18T10:31:50.260Z,1030.1
2023-05-18T10:41:50.188Z,1030.0
2023-05-18T10:51:50.120Z,1030.0
2023-05-18T11:01:50.278Z,1029.8
2023-05-18T11:11:50.510Z,1029.8
2023-05-18T11:21:50.455Z,1029.7
2023-05-18T11:31:50.276Z,1029.7
2023-05-18T11:41:50.404Z,1029.5
2023-05-18T11:51:50.396Z,1029.4
2023-05-18T12:01:50.339Z,1029.4
2023-05-18T12:11:50.375Z,1029.3
2023-05-18T12:21:50.201Z,1029.2
2023-05-18T12:31:50.668Z,1029.2
2023-05-18T12:41:50.500Z,1029.1
2023-05-18T12:51:50.324Z,1028.9
2023-05-18T13:01:50.299Z,1028.9
2023-05-18T13:12:03.663Z,1028.9
2023-05-18T13:21:50.409Z,1028.8
2023-05-18T13:31:50.365Z,1028.7
2023-05-18T13:41:50.741Z,1028.7
2023-05-18T13:51:50.533Z,1028.6
2023-05-18T14:01:50.476Z,1028.4
2023-05-18T14:11:52.922Z,1028.3
2023-05-18T14:21:50.209Z,1028.2
2023-05-18T14:31:50.299Z,1028.1
2023-05-18T14:41:50.242Z,1028.1
2023-05-18T14:51:50.182Z,1028.2
2023-05-18T15:01:50.584Z,1028.0
2023-05-18T15:11:50.627Z,1028.0
2023-05-18T15:21:50.550Z,1027.9
2023-05-18T15:31:50.427Z,1027.9
2023-05-18T15:41:50.490Z,1027.8
2023-05-18T15:51:50.490Z,1027.8
2023-05-18T16:01:50.604Z,1027.7
2023-05-18T16:11:50.485Z,1027.7
2023-05-18T16:21:50.343Z,1027.6
2023-05-18T16:31:50.600Z,1027.4
2023-05-18T16:41:50.550Z,1027.5
2023-05-18T16:51:50.499Z,1027.6
2023-05-18T17:01:50.454Z,1027.5
2023-05-18T17:11:50.654Z,1027.4
2023-05-18T17:21:50.433Z,1027.4
2023-05-18T17:31:50.462Z,1027.4
2023-05-18T17:41:50.555Z,1027.4
2023-05-18T17:51:50.586Z,1027.4
2023-05-18T18:01:50.333Z,1027.5
2023-05-18T18:11:50.791Z,1027.5
2023-05-18T18:21:50.478Z,1027.4
2023-05-18T18:31:50.303Z,1027.5
2023-05-18T18:41:51.312Z,1027.6
2023-05-18T18:51:50.400Z,1027.6
2023-05-18T19:01:51.332Z,1027.6
2023-05-18T19:11:50.880Z,1027.8
2023-05-18T19:21:50.749Z,1027.8
2023-05-18T19:31:50.632Z,1028.0
2023-05-18T19:41:50.575Z,1028.0
2023-05-18T19:51:50.571Z,1028.1
2023-05-18T20:01:50.631Z,1028.1
2023-05-18T20:11:50.413Z,1028.2
2023-05-18T20:21:51.078Z,1028.2
2023-05-18T20:31:51.428Z,1028.2
2023-05-18T20:41:50.581Z,1028.2
2023-05-18T20:51:50.423Z,1028.4
2023-05-18T21:01:50.790Z,1028.4
2023-05-18T21:11:50.489Z,1028.4
2023-05-18T21:21:50.470Z,1028.5
2023-05-18T21:31:50.703Z,1028.5
2023-05-18T21:41:50.685Z,1028.5
2023-05-18T21:51:50.548Z,1028.5
2023-05-18T22:01:50.479Z,1028.6
2023-05-18T22:11:51.591Z,1028.5
2023-05-18T22:21:50.590Z,1028.5
2023-05-18T22:31:50.746Z,1028.5
2023-05-18T22:41:50.604Z,1028.5
2023-05-18T22:51:51.711Z,1028.6
2023-05-18T23:01:51.589Z,1028.7
2023-05-18T23:11:52.113Z,1028.7
2023-05-18T23:21:51.215Z,1028.7
2023-05-18T23:31:52.438Z,1028.7
2023-05-18T23:41:52.833Z,1028.6
2023-05-18T23:51:51.551Z,1028.6
