createdAt,value
2019-03-18T00:01:09.692Z,75.60
2019-03-18T00:03:39.220Z,83.40
2019-03-18T00:06:08.600Z,76.63
2019-03-18T00:08:37.953Z,78.83
2019-03-18T00:11:07.523Z,78.33
2019-03-18T00:13:36.897Z,88.10
2019-03-18T00:16:06.331Z,72.10
2019-03-18T00:18:36.097Z,75.23
2019-03-18T00:21:05.556Z,80.53
2019-03-18T00:23:35.100Z,70.67
2019-03-18T00:26:04.646Z,78.73
2019-03-18T00:28:35.809Z,89.13
2019-03-18T00:31:05.759Z,84.70
2019-03-18T00:33:36.509Z,76.50
2019-03-18T00:36:05.894Z,79.70
2019-03-18T00:38:35.409Z,79.33
2019-03-18T00:41:07.085Z,90.33
2019-03-18T00:43:36.639Z,85.93
2019-03-18T00:46:06.031Z,81.53
2019-03-18T00:48:35.650Z,74.57
2019-03-18T00:51:05.049Z,73.30
2019-03-18T00:53:34.510Z,74.40
2019-03-18T00:56:05.357Z,76.77
2019-03-18T00:58:34.801Z,77.27
2019-03-18T01:01:04.406Z,94.40
2019-03-18T01:03:34.173Z,89.50
2019-03-18T01:06:03.747Z,74.37
2019-03-18T01:08:35.105Z,99.23
2019-03-18T01:11:05.345Z,78.47
2019-03-18T01:13:35.944Z,83.50
2019-03-18T01:16:05.347Z,60.90
2019-03-18T01:18:34.848Z,78.93
2019-03-18T01:21:05.317Z,68.40
2019-03-18T01:23:34.926Z,85.73
2019-03-18T01:26:05.538Z,70.10
2019-03-18T01:28:35.108Z,84.90
2019-03-18T01:31:04.553Z,69.37
2019-03-18T01:33:34.693Z,64.80
2019-03-18T01:36:05.343Z,75.30
2019-03-18T01:38:34.793Z,63.63
2019-03-18T01:41:04.380Z,59.83
2019-03-18T01:43:35.171Z,76.13
2019-03-18T01:46:04.621Z,70.63
2019-03-18T01:48:34.285Z,71.53
2019-03-18T01:51:03.727Z,69.93
2019-03-18T01:53:33.108Z,67.90
2019-03-18T01:56:03.726Z,58.93
2019-03-18T01:58:33.157Z,62.03
2019-03-18T02:01:02.617Z,74.77
2019-03-18T02:03:32.124Z,73.70
2019-03-18T02:06:01.570Z,60.60
2019-03-18T02:08:32.441Z,63.73
2019-03-18T02:11:02.044Z,66.47
2019-03-18T02:13:31.422Z,48.47
2019-03-18T02:16:00.992Z,47.00
2019-03-18T02:18:33.446Z,46.57
2019-03-18T02:21:04.165Z,47.63
2019-03-18T02:23:33.534Z,49.30
2019-03-18T02:26:04.535Z,48.57
2019-03-18T02:28:33.902Z,56.60
2019-03-18T02:31:04.669Z,41.93
2019-03-18T02:33:35.400Z,44.47
2019-03-18T02:36:05.314Z,41.37
2019-03-18T02:38:34.773Z,45.10
2019-03-18T02:41:04.789Z,48.77
2019-03-18T02:43:36.120Z,47.57
2019-03-18T02:46:10.599Z,49.83
2019-03-18T02:48:37.359Z,38.03
2019-03-18T02:51:07.996Z,44.40
2019-03-18T02:53:37.458Z,42.73
2019-03-18T02:56:07.005Z,56.47
2019-03-18T02:58:37.518Z,38.33
2019-03-18T03:01:06.974Z,38.67
2019-03-18T03:03:37.683Z,49.37
2019-03-18T03:06:07.207Z,45.67
2019-03-18T03:08:55.662Z,51.47
2019-03-18T03:11:26.208Z,65.27
2019-03-18T03:13:55.595Z,45.97
2019-03-18T03:16:44.284Z,51.23
2019-03-18T03:19:13.739Z,60.40
2019-03-18T03:21:43.263Z,55.33
2019-03-18T03:24:13.109Z,61.03
2019-03-18T03:26:42.570Z,63.00
2019-03-18T03:29:12.097Z,64.73
2019-03-18T03:31:41.552Z,67.17
2019-03-18T03:34:13.740Z,67.73
2019-03-18T03:36:42.537Z,55.30
2019-03-18T03:39:15.002Z,59.50
2019-03-18T03:41:44.404Z,53.30
2019-03-18T03:44:13.988Z,74.20
2019-03-18T03:46:44.209Z,91.40
2019-03-18T03:49:13.862Z,91.63
2019-03-18T03:51:43.308Z,80.70
2019-03-18T03:54:15.732Z,86.87
2019-03-18T03:56:45.372Z,72.30
2019-03-18T03:59:15.066Z,78.03
2019-03-18T04:01:45.017Z,76.90
2019-03-18T04:04:15.675Z,65.13
2019-03-18T04:06:45.175Z,58.17
2019-03-18T04:09:14.858Z,46.17
2019-03-18T04:11:46.204Z,60.53
2019-03-18T04:14:15.595Z,61.43
2019-03-18T04:16:55.940Z,53.83
2019-03-18T04:19:16.279Z,49.63
2019-03-18T04:21:45.763Z,58.83
2019-03-18T04:24:16.357Z,50.93
2019-03-18T04:26:45.802Z,58.13
2019-03-18T04:29:16.469Z,56.47
2019-03-18T04:31:47.194Z,57.13
2019-03-18T04:34:16.548Z,46.73
2019-03-18T04:36:45.928Z,51.93
2019-03-18T04:39:18.393Z,50.60
2019-03-18T04:41:47.789Z,40.27
2019-03-18T04:44:18.804Z,40.00
2019-03-18T04:46:48.221Z,34.07
2019-03-18T04:49:17.629Z,27.30
2019-03-18T04:51:47.014Z,38.93
2019-03-18T04:54:16.609Z,32.00
2019-03-18T04:56:45.987Z,33.17
2019-03-18T04:59:15.324Z,30.33
2019-03-18T05:01:44.930Z,24.43
2019-03-18T05:04:14.417Z,24.63
2019-03-18T05:06:43.798Z,24.07
2019-03-18T05:09:13.184Z,21.83
2019-03-18T05:11:42.653Z,26.83
2019-03-18T05:14:11.971Z,23.10
2019-03-18T05:16:41.441Z,21.03
2019-03-18T05:19:10.892Z,27.87
2019-03-18T05:21:40.259Z,27.57
2019-03-18T05:24:09.609Z,20.30
2019-03-18T05:26:38.982Z,22.07
2019-03-18T05:29:08.355Z,29.50
2019-03-18T05:31:37.889Z,26.50
2019-03-18T05:34:07.366Z,25.30
2019-03-18T05:36:36.833Z,26.17
2019-03-18T05:39:07.275Z,20.77
2019-03-18T05:41:37.048Z,26.60
2019-03-18T05:44:08.065Z,24.60
2019-03-18T05:46:37.745Z,24.30
2019-03-18T05:49:07.128Z,36.70
2019-03-18T05:51:36.530Z,28.70
2019-03-18T05:54:06.155Z,26.10
2019-03-18T05:56:35.532Z,27.50
2019-03-18T05:59:04.937Z,32.20
2019-03-18T06:01:34.424Z,28.77
2019-03-18T06:04:03.813Z,22.60
2019-03-18T06:06:33.230Z,29.03
2019-03-18T06:09:02.642Z,31.40
2019-03-18T06:11:31.999Z,27.83
2019-03-18T06:14:01.439Z,24.50
2019-03-18T06:16:30.914Z,26.73
2019-03-18T06:19:00.476Z,27.27
2019-03-18T06:21:29.957Z,36.60
2019-03-18T06:23:59.421Z,28.20
2019-03-18T06:26:28.852Z,25.13
2019-03-18T06:28:58.284Z,30.90
2019-03-18T06:31:27.799Z,24.70
2019-03-18T06:33:57.165Z,30.37
2019-03-18T06:36:26.562Z,20.40
2019-03-18T06:38:56.107Z,35.80
2019-03-18T06:41:25.463Z,32.00
2019-03-18T06:43:55.161Z,31.57
2019-03-18T06:46:24.545Z,28.33
2019-03-18T06:48:53.902Z,29.90
2019-03-18T06:51:23.304Z,30.00
2019-03-18T06:53:52.815Z,30.43
2019-03-18T06:56:22.311Z,37.23
2019-03-18T06:58:51.790Z,27.47
2019-03-18T07:01:21.339Z,30.90
2019-03-18T07:03:50.785Z,28.10
2019-03-18T07:06:20.249Z,30.27
2019-03-18T07:08:49.753Z,31.70
2019-03-18T07:11:19.198Z,25.73
2019-03-18T07:13:49.874Z,38.00
2019-03-18T07:16:19.601Z,33.87
2019-03-18T07:18:49.173Z,44.50
2019-03-18T07:21:18.565Z,40.27
2019-03-18T07:23:48.197Z,41.40
2019-03-18T07:26:17.558Z,45.17
2019-03-18T07:28:49.457Z,50.17
2019-03-18T07:31:20.054Z,39.10
2019-03-18T07:33:49.838Z,39.97
2019-03-18T07:36:19.405Z,44.47
2019-03-18T07:38:48.915Z,52.70
2019-03-18T07:41:18.473Z,46.43
2019-03-18T07:43:47.867Z,47.17
2019-03-18T07:46:17.581Z,47.87
2019-03-18T07:48:46.970Z,36.00
2019-03-18T07:51:16.336Z,39.57
2019-03-18T07:53:47.194Z,60.33
2019-03-18T07:56:16.748Z,49.43
2019-03-18T07:58:46.127Z,58.63
2019-03-18T08:01:15.631Z,49.50
2019-03-18T08:03:45.015Z,42.03
2019-03-18T08:06:14.665Z,34.87
2019-03-18T08:08:44.295Z,53.47
2019-03-18T08:11:13.647Z,54.50
2019-03-18T08:13:43.072Z,56.20
2019-03-18T08:16:13.707Z,52.00
2019-03-18T08:18:44.281Z,57.10
2019-03-18T08:21:13.779Z,36.17
2019-03-18T08:23:43.207Z,46.10
2019-03-18T08:26:12.689Z,24.93
2019-03-18T08:28:43.269Z,6.03
2019-03-18T08:31:13.254Z,1.33
2019-03-18T08:33:41.999Z,3.60
2019-03-18T08:36:11.374Z,2.43
2019-03-18T08:38:42.218Z,2.00
2019-03-18T08:41:11.690Z,2.23
2019-03-18T08:43:41.115Z,5.53
2019-03-18T08:46:09.960Z,3.90
2019-03-18T08:48:39.067Z,3.40
2019-03-18T08:51:07.871Z,4.27
2019-03-18T08:53:36.877Z,3.50
2019-03-18T08:56:05.723Z,4.40
2019-03-18T08:58:34.478Z,2.83
2019-03-18T09:01:03.278Z,1.47
2019-03-18T09:03:32.107Z,2.17
2019-03-18T09:06:00.958Z,1.43
2019-03-18T09:08:29.779Z,2.50
2019-03-18T09:10:58.542Z,1.33
2019-03-18T09:13:27.296Z,2.43
2019-03-18T09:15:57.225Z,1.57
2019-03-18T09:18:25.980Z,1.40
2019-03-18T09:20:55.971Z,1.30
2019-03-18T09:23:24.766Z,1.93
2019-03-18T09:25:53.576Z,1.87
2019-03-18T09:28:22.425Z,1.53
2019-03-18T09:30:52.562Z,1.90
2019-03-18T09:33:21.364Z,1.40
2019-03-18T09:35:50.167Z,2.00
2019-03-18T09:38:19.374Z,1.63
2019-03-18T09:40:48.104Z,1.50
2019-03-18T09:43:16.844Z,1.23
2019-03-18T09:45:45.730Z,1.10
2019-03-18T09:48:14.629Z,1.20
2019-03-18T09:50:43.895Z,1.67
2019-03-18T09:53:31.923Z,1.30
2019-03-18T09:56:00.817Z,1.40
2019-03-18T09:58:29.580Z,2.63
2019-03-18T10:00:58.377Z,1.20
2019-03-18T10:03:27.185Z,1.50
2019-03-18T10:05:55.897Z,1.50
2019-03-18T10:08:25.740Z,1.60
2019-03-18T10:10:55.650Z,1.70
2019-03-18T10:13:24.516Z,1.80
2019-03-18T10:15:53.283Z,1.80
2019-03-18T10:18:22.007Z,1.70
2019-03-18T10:20:50.788Z,1.70
2019-03-18T10:23:21.694Z,1.93
2019-03-18T10:25:50.633Z,1.80
2019-03-18T10:28:19.443Z,2.93
2019-03-18T10:30:48.678Z,1.70
2019-03-18T10:33:17.438Z,1.60
2019-03-18T10:35:46.259Z,1.40
2019-03-18T10:38:15.465Z,1.60
2019-03-18T10:40:44.224Z,1.57
2019-03-18T10:43:12.993Z,2.10
2019-03-18T10:45:41.759Z,1.90
2019-03-18T10:48:10.571Z,1.23
2019-03-18T10:50:39.332Z,1.47
2019-03-18T10:53:08.624Z,1.67
2019-03-18T10:55:37.503Z,1.47
2019-03-18T10:58:07.312Z,1.37
2019-03-18T11:00:36.173Z,1.20
2019-03-18T11:03:04.939Z,1.40
2019-03-18T11:05:33.713Z,1.60
2019-03-18T11:08:02.744Z,1.30
2019-03-18T11:10:31.506Z,1.30
2019-03-18T11:13:00.351Z,2.97
2019-03-18T11:15:29.218Z,1.77
2019-03-18T11:17:57.941Z,1.33
2019-03-18T11:20:26.744Z,1.40
2019-03-18T11:22:55.705Z,2.43
2019-03-18T11:25:24.600Z,1.40
2019-03-18T11:27:53.350Z,1.33
2019-03-18T11:30:22.476Z,2.73
2019-03-18T11:32:51.248Z,1.70
2019-03-18T11:35:20.040Z,3.80
2019-03-18T11:38:07.921Z,1.73
2019-03-18T11:40:36.765Z,1.70
2019-03-18T11:43:05.504Z,1.60
2019-03-18T11:45:34.721Z,1.70
2019-03-18T11:48:03.492Z,1.50
2019-03-18T11:50:33.396Z,1.60
2019-03-18T11:53:13.655Z,1.43
2019-03-18T11:55:58.121Z,1.27
2019-03-18T11:58:26.883Z,1.30
2019-03-18T12:00:55.735Z,1.50
2019-03-18T12:03:24.462Z,1.60
2019-03-18T12:05:53.370Z,1.40
2019-03-18T12:08:22.048Z,1.43
2019-03-18T12:10:50.757Z,1.40
2019-03-18T12:13:19.675Z,4.10
2019-03-18T12:15:48.517Z,4.83
2019-03-18T12:18:17.302Z,1.67
2019-03-18T12:20:46.171Z,1.60
2019-03-18T12:23:14.907Z,1.60
2019-03-18T12:25:43.749Z,1.70
2019-03-18T12:28:12.587Z,1.30
2019-03-18T12:30:42.078Z,1.40
2019-03-18T12:33:10.860Z,1.77
2019-03-18T12:35:39.602Z,1.90
2019-03-18T12:38:08.364Z,1.80
2019-03-18T12:40:37.190Z,1.67
2019-03-18T12:43:06.075Z,1.90
2019-03-18T12:45:34.876Z,2.63
2019-03-18T12:48:03.689Z,2.20
2019-03-18T12:50:43.488Z,1.73
2019-03-18T12:53:03.166Z,2.47
2019-03-18T12:55:31.903Z,1.97
2019-03-18T12:58:01.197Z,1.63
2019-03-18T13:00:30.115Z,3.03
2019-03-18T13:02:58.959Z,2.40
2019-03-18T13:05:27.694Z,2.00
2019-03-18T13:07:56.434Z,2.20
2019-03-18T13:10:25.219Z,3.23
2019-03-18T13:12:54.327Z,3.77
2019-03-18T13:15:23.101Z,2.03
2019-03-18T13:17:51.995Z,2.10
2019-03-18T13:20:20.880Z,1.80
2019-03-18T13:22:53.668Z,1.80
2019-03-18T13:25:21.249Z,2.00
2019-03-18T13:27:50.211Z,1.80
2019-03-18T13:30:18.972Z,3.80
2019-03-18T13:32:47.772Z,2.23
2019-03-18T13:35:16.693Z,1.93
2019-03-18T13:37:45.578Z,1.97
2019-03-18T13:40:14.316Z,1.80
2019-03-18T13:42:43.072Z,1.97
2019-03-18T13:45:12.525Z,1.90
2019-03-18T13:47:41.359Z,2.30
2019-03-18T13:50:10.671Z,2.17
2019-03-18T13:52:39.414Z,2.47
2019-03-18T13:55:08.275Z,1.70
2019-03-18T13:57:37.026Z,2.10
2019-03-18T14:00:07.196Z,1.70
2019-03-18T14:02:35.917Z,1.70
2019-03-18T14:05:05.206Z,2.97
2019-03-18T14:07:33.935Z,1.73
2019-03-18T14:10:21.764Z,2.70
2019-03-18T14:12:51.741Z,2.27
2019-03-18T14:15:20.560Z,1.83
2019-03-18T14:17:49.470Z,2.37
2019-03-18T14:20:18.223Z,1.83
2019-03-18T14:22:47.032Z,1.93
2019-03-18T14:25:16.020Z,1.60
2019-03-18T14:27:44.826Z,2.50
2019-03-18T14:30:14.187Z,1.70
2019-03-18T14:32:42.985Z,1.80
2019-03-18T14:35:11.792Z,1.53
2019-03-18T14:37:40.539Z,1.90
2019-03-18T14:40:10.238Z,2.40
2019-03-18T14:42:39.129Z,1.97
2019-03-18T14:45:09.111Z,2.17
2019-03-18T14:47:37.879Z,2.10
2019-03-18T14:50:06.655Z,2.00
2019-03-18T14:52:35.474Z,1.90
2019-03-18T14:55:04.656Z,1.73
2019-03-18T14:57:34.473Z,1.93
2019-03-18T15:00:03.228Z,2.00
2019-03-18T15:02:32.513Z,3.23
2019-03-18T15:05:01.233Z,1.80
2019-03-18T15:07:30.027Z,3.47
2019-03-18T15:09:58.808Z,2.67
2019-03-18T15:12:27.721Z,1.73
2019-03-18T15:14:56.554Z,1.90
2019-03-18T15:17:44.400Z,4.58
2019-03-18T15:20:13.205Z,3.33
2019-03-18T15:22:42.006Z,1.73
2019-03-18T15:25:12.335Z,2.20
2019-03-18T15:27:41.071Z,2.10
2019-03-18T15:30:11.218Z,1.77
2019-03-18T15:32:40.332Z,1.70
2019-03-18T15:35:09.243Z,1.97
2019-03-18T15:37:38.073Z,1.80
2019-03-18T15:40:07.329Z,5.27
2019-03-18T15:42:36.059Z,2.97
2019-03-18T15:45:05.051Z,3.20
2019-03-18T15:47:33.807Z,5.43
2019-03-18T15:50:02.504Z,5.93
2019-03-18T15:52:31.377Z,3.93
2019-03-18T15:55:01.719Z,5.63
2019-03-18T15:57:30.607Z,4.93
2019-03-18T15:59:59.347Z,3.63
2019-03-18T16:02:28.159Z,5.63
2019-03-18T16:04:57.207Z,5.43
2019-03-18T16:07:25.987Z,2.57
2019-03-18T16:09:54.865Z,4.27
2019-03-18T16:12:23.620Z,4.43
2019-03-18T16:14:52.452Z,7.47
2019-03-18T16:17:21.501Z,4.63
2019-03-18T16:19:51.429Z,6.60
2019-03-18T16:22:23.740Z,3.60
2019-03-18T16:24:50.624Z,4.00
2019-03-18T16:27:19.361Z,8.03
2019-03-18T16:29:48.208Z,2.63
2019-03-18T16:32:18.185Z,4.30
2019-03-18T16:34:46.919Z,8.10
2019-03-18T16:37:15.661Z,2.37
2019-03-18T16:39:44.453Z,6.07
2019-03-18T16:42:13.264Z,5.80
2019-03-18T16:44:42.055Z,7.03
2019-03-18T16:47:10.846Z,3.17
2019-03-18T16:49:39.632Z,5.83
2019-03-18T16:52:08.427Z,6.87
2019-03-18T16:54:37.436Z,6.00
2019-03-18T16:57:06.265Z,7.70
2019-03-18T16:59:35.104Z,6.13
2019-03-18T17:02:04.202Z,4.23
2019-03-18T17:04:32.932Z,4.03
2019-03-18T17:07:02.081Z,3.13
2019-03-18T17:09:31.013Z,6.10
2019-03-18T17:11:59.768Z,6.90
2019-03-18T17:14:28.931Z,5.40
2019-03-18T17:16:57.823Z,6.70
2019-03-18T17:19:26.838Z,7.53
2019-03-18T17:21:55.552Z,6.40
2019-03-18T17:24:24.443Z,7.07
2019-03-18T17:26:53.168Z,5.87
2019-03-18T17:29:22.036Z,2.77
2019-03-18T17:31:50.908Z,4.13
2019-03-18T17:34:19.730Z,10.70
2019-03-18T17:36:48.588Z,2.63
2019-03-18T17:39:17.749Z,5.23
2019-03-18T17:41:46.619Z,6.97
2019-03-18T17:44:15.436Z,2.80
2019-03-18T17:46:44.172Z,9.90
2019-03-18T17:49:12.907Z,5.17
2019-03-18T17:51:41.923Z,2.00
2019-03-18T17:54:10.783Z,3.23
2019-03-18T17:56:39.595Z,3.03
2019-03-18T17:59:08.372Z,4.47
2019-03-18T18:01:37.457Z,6.50
2019-03-18T18:04:06.205Z,8.23
2019-03-18T18:06:36.076Z,4.77
2019-03-18T18:09:07.040Z,6.17
2019-03-18T18:11:36.134Z,5.00
2019-03-18T18:14:04.929Z,2.87
2019-03-18T18:16:52.731Z,4.13
2019-03-18T18:19:21.585Z,7.30
2019-03-18T18:21:50.401Z,7.93
2019-03-18T18:24:19.272Z,8.83
2019-03-18T18:26:48.190Z,10.30
2019-03-18T18:29:16.873Z,10.23
2019-03-18T18:31:46.060Z,1.80
2019-03-18T18:34:14.824Z,13.87
2019-03-18T18:36:43.626Z,5.83
2019-03-18T18:39:12.439Z,4.17
2019-03-18T18:41:41.191Z,2.30
2019-03-18T18:44:09.976Z,5.37
2019-03-18T18:46:38.787Z,9.40
2019-03-18T18:49:07.687Z,2.67
2019-03-18T18:51:36.489Z,8.07
2019-03-18T18:54:05.602Z,9.50
2019-03-18T18:56:34.359Z,6.13
2019-03-18T18:59:03.068Z,14.37
2019-03-18T19:01:31.819Z,10.60
2019-03-18T19:04:00.567Z,11.43
2019-03-18T19:06:30.473Z,9.37
2019-03-18T19:08:59.264Z,7.17
2019-03-18T19:11:52.979Z,4.87
2019-03-18T19:14:22.905Z,12.97
2019-03-18T19:16:51.659Z,6.90
2019-03-18T19:19:20.517Z,4.57
2019-03-18T19:21:49.340Z,6.50
2019-03-18T19:24:19.219Z,5.83
2019-03-18T19:26:49.149Z,10.13
2019-03-18T19:29:18.345Z,6.50
2019-03-18T19:31:47.130Z,6.00
2019-03-18T19:34:15.858Z,9.23
2019-03-18T19:36:44.696Z,8.37
2019-03-18T19:39:13.538Z,9.70
2019-03-18T19:41:42.331Z,8.50
2019-03-18T19:44:11.071Z,11.27
2019-03-18T19:46:39.821Z,5.60
2019-03-18T19:49:08.508Z,14.10
2019-03-18T19:51:37.373Z,6.03
2019-03-18T19:54:07.338Z,12.53
2019-03-18T19:56:36.092Z,6.20
2019-03-18T19:59:04.948Z,12.17
2019-03-18T20:01:33.783Z,6.60
2019-03-18T20:04:02.575Z,9.87
2019-03-18T20:06:31.472Z,9.17
2019-03-18T20:09:00.236Z,8.27
2019-03-18T20:11:29.044Z,9.17
2019-03-18T20:13:58.307Z,11.13
2019-03-18T20:16:27.191Z,11.00
2019-03-18T20:18:56.004Z,4.87
2019-03-18T20:21:25.019Z,7.37
2019-03-18T20:24:00.663Z,15.00
2019-03-18T20:26:24.213Z,10.93
2019-03-18T20:28:53.461Z,12.97
2019-03-18T20:31:26.041Z,7.17
2019-03-18T20:33:53.805Z,8.87
2019-03-18T20:36:22.598Z,12.47
2019-03-18T20:38:51.400Z,8.17
2019-03-18T20:41:21.241Z,7.40
2019-03-18T20:43:50.086Z,15.23
2019-03-18T20:46:18.802Z,8.60
2019-03-18T20:48:47.515Z,20.60
2019-03-18T20:51:16.727Z,7.93
2019-03-18T20:53:45.532Z,10.10
2019-03-18T20:56:14.363Z,12.37
2019-03-18T20:58:43.295Z,12.53
2019-03-18T21:01:12.043Z,11.83
2019-03-18T21:03:40.904Z,10.93
2019-03-18T21:06:09.825Z,9.57
2019-03-18T21:08:38.634Z,9.27
2019-03-18T21:11:07.382Z,7.67
2019-03-18T21:13:36.250Z,10.90
2019-03-18T21:16:05.505Z,17.83
2019-03-18T21:18:35.339Z,16.30
2019-03-18T21:21:04.369Z,9.30
2019-03-18T21:23:33.083Z,10.17
2019-03-18T21:26:01.887Z,4.97
2019-03-18T21:28:40.849Z,5.47
2019-03-18T21:31:02.467Z,4.17
2019-03-18T21:33:31.176Z,5.87
2019-03-18T21:36:00.140Z,2.47
2019-03-18T21:38:28.862Z,6.57
2019-03-18T21:40:57.600Z,2.30
2019-03-18T21:43:26.658Z,3.67
2019-03-18T21:45:55.501Z,3.30
2019-03-18T21:48:24.495Z,2.50
2019-03-18T21:50:54.389Z,2.70
2019-03-18T21:53:23.111Z,2.77
2019-03-18T21:55:51.895Z,2.20
2019-03-18T21:58:20.709Z,2.30
2019-03-18T22:00:50.531Z,3.43
2019-03-18T22:03:19.401Z,2.40
2019-03-18T22:05:48.250Z,4.50
2019-03-18T22:08:17.147Z,2.30
2019-03-18T22:10:45.960Z,3.83
2019-03-18T22:13:14.782Z,4.63
2019-03-18T22:15:43.641Z,4.23
2019-03-18T22:18:37.407Z,6.40
2019-03-18T22:21:06.127Z,6.03
2019-03-18T22:23:34.835Z,6.47
2019-03-18T22:26:03.755Z,6.87
2019-03-18T22:28:51.613Z,8.10
2019-03-18T22:31:20.394Z,9.00
2019-03-18T22:33:49.199Z,9.63
2019-03-18T22:36:17.963Z,11.23
2019-03-18T22:39:06.877Z,11.27
2019-03-18T22:41:35.685Z,11.67
2019-03-18T22:44:04.532Z,11.53
2019-03-18T22:46:33.346Z,11.80
2019-03-18T22:49:02.314Z,12.50
2019-03-18T22:51:31.056Z,11.30
2019-03-18T22:53:59.917Z,10.30
2019-03-18T22:56:28.850Z,11.40
2019-03-18T22:58:58.317Z,9.77
2019-03-18T23:01:29.506Z,10.60
2019-03-18T23:04:18.086Z,11.93
2019-03-18T23:06:48.666Z,11.73
2019-03-18T23:09:18.168Z,12.70
2019-03-18T23:11:48.816Z,11.63
2019-03-18T23:14:19.407Z,11.17
2019-03-18T23:16:48.923Z,12.53
2019-03-18T23:19:21.125Z,12.17
2019-03-18T23:21:50.729Z,11.03
2019-03-18T23:24:43.270Z,10.80
2019-03-18T23:27:12.109Z,10.60
2019-03-18T23:29:41.435Z,13.20
2019-03-18T23:32:11.075Z,10.93
2019-03-18T23:34:40.731Z,12.33
2019-03-18T23:37:10.205Z,10.80
2019-03-18T23:39:39.721Z,10.93
2019-03-18T23:42:09.628Z,13.33
2019-03-18T23:44:38.457Z,12.03
2019-03-18T23:47:07.879Z,10.63
2019-03-18T23:49:39.919Z,12.27
2019-03-18T23:52:09.358Z,13.63
2019-03-18T23:54:39.952Z,13.57
2019-03-18T23:57:09.414Z,10.43
2019-03-18T23:59:38.932Z,11.10
