createdAt,value
2023-04-19T00:01:54.811Z,100070.97
2023-04-19T00:04:21.906Z,100069.25
2023-04-19T00:06:48.932Z,100062.34
2023-04-19T00:09:15.630Z,100053.66
2023-04-19T00:11:42.275Z,100051.75
2023-04-19T00:14:09.021Z,100056.28
2023-04-19T00:16:35.734Z,100054.59
2023-04-19T00:19:02.461Z,100050.56
2023-04-19T00:21:29.115Z,100048.25
2023-04-19T00:23:55.810Z,100046.47
2023-04-19T00:26:22.513Z,100045.63
2023-04-19T00:28:49.103Z,100049.88
2023-04-19T00:31:15.882Z,100043.28
2023-04-19T00:33:42.684Z,100041.66
2023-04-19T00:36:09.497Z,100039.03
2023-04-19T00:38:36.140Z,100036.09
2023-04-19T00:41:02.861Z,100036.19
2023-04-19T00:43:29.631Z,100037.38
2023-04-19T00:45:56.262Z,100037.84
2023-04-19T00:48:23.678Z,100020.78
2023-04-19T00:50:51.142Z,100029.84
2023-04-19T00:53:17.843Z,100023.81
2023-04-19T00:55:44.584Z,100027.97
2023-04-19T00:58:11.181Z,100029.06
2023-04-19T01:00:37.937Z,100020.00
2023-04-19T01:03:04.902Z,100018.13
2023-04-19T01:05:31.830Z,100018.31
2023-04-19T01:07:58.485Z,100018.31
2023-04-19T01:10:25.414Z,100005.41
2023-04-19T01:12:52.211Z,100005.69
2023-04-19T01:15:19.167Z,100000.63
2023-04-19T01:17:45.860Z,100007.59
2023-04-19T01:20:12.502Z,100009.25
2023-04-19T01:22:39.171Z,100005.22
2023-04-19T01:25:06.909Z,100007.56
2023-04-19T01:27:33.560Z,99997.31
2023-04-19T01:30:00.230Z,99991.41
2023-04-19T01:32:27.191Z,99991.41
2023-04-19T01:34:53.821Z,99984.69
2023-04-19T01:37:20.535Z,99983.59
2023-04-19T01:39:47.144Z,99985.53
2023-04-19T01:42:13.812Z,99987.50
2023-04-19T01:44:40.461Z,99983.88
2023-04-19T01:47:07.114Z,99981.41
2023-04-19T01:49:33.788Z,99985.03
2023-04-19T01:52:00.412Z,99972.22
2023-04-19T01:54:27.042Z,99972.72
2023-04-19T01:56:53.747Z,99983.59
2023-04-19T01:59:20.519Z,99975.44
2023-04-19T02:01:47.270Z,99969.78
2023-04-19T02:04:14.314Z,99971.38
2023-04-19T02:06:41.401Z,99973.91
2023-04-19T02:09:08.161Z,99967.91
2023-04-19T02:11:34.960Z,99967.94
2023-04-19T02:14:01.626Z,99973.53
2023-04-19T02:16:28.474Z,99971.34
2023-04-19T02:18:57.626Z,99963.66
2023-04-19T02:21:24.490Z,99960.00
2023-04-19T02:23:51.135Z,99956.47
2023-04-19T02:26:17.785Z,99957.63
2023-04-19T02:28:44.627Z,99955.56
2023-04-19T02:31:11.274Z,99953.72
2023-04-19T02:33:38.015Z,99946.03
2023-04-19T02:36:04.920Z,99948.31
2023-04-19T02:38:31.620Z,99946.09
2023-04-19T02:40:58.320Z,99940.19
2023-04-19T02:43:24.956Z,99941.53
2023-04-19T02:45:51.724Z,99942.97
2023-04-19T02:48:18.471Z,99937.44
2023-04-19T02:50:45.222Z,99942.91
2023-04-19T02:53:11.903Z,99936.00
2023-04-19T02:55:38.712Z,99926.81
2023-04-19T02:58:05.423Z,99924.13
2023-04-19T03:00:32.135Z,99917.50
2023-04-19T03:02:58.887Z,99923.22
2023-04-19T03:05:25.581Z,99923.09
2023-04-19T03:07:52.232Z,99919.88
2023-04-19T03:10:18.984Z,99918.06
2023-04-19T03:12:45.623Z,99914.03
2023-04-19T03:15:12.447Z,99903.13
2023-04-19T03:17:39.161Z,99908.25
2023-04-19T03:20:06.365Z,99901.38
2023-04-19T03:22:33.114Z,99909.44
2023-04-19T03:24:59.707Z,99904.41
2023-04-19T03:27:26.359Z,99903.59
2023-04-19T03:29:52.991Z,99900.28
2023-04-19T03:32:19.598Z,99898.50
2023-04-19T03:34:46.325Z,99899.19
2023-04-19T03:37:12.980Z,99898.81
2023-04-19T03:39:39.742Z,99899.75
2023-04-19T03:42:06.367Z,99906.72
2023-04-19T03:44:33.494Z,99894.16
2023-04-19T03:47:00.157Z,99896.84
2023-04-19T03:49:26.867Z,99894.84
2023-04-19T03:51:53.504Z,99895.44
2023-04-19T03:54:20.353Z,99901.00
2023-04-19T03:56:47.664Z,99899.28
2023-04-19T03:59:14.304Z,99894.66
2023-04-19T04:01:40.977Z,99897.75
2023-04-19T04:04:08.827Z,99898.66
2023-04-19T04:06:35.738Z,99894.88
2023-04-19T04:09:02.343Z,99888.81
2023-04-19T04:11:29.025Z,99897.44
2023-04-19T04:13:56.316Z,99905.41
2023-04-19T04:16:23.119Z,99908.59
2023-04-19T04:18:49.795Z,99901.56
2023-04-19T04:21:16.828Z,99900.53
2023-04-19T04:23:43.529Z,99900.38
2023-04-19T04:26:10.157Z,99898.84
2023-04-19T04:28:36.829Z,99895.06
2023-04-19T04:31:03.475Z,99907.81
2023-04-19T04:33:30.094Z,99901.88
2023-04-19T04:35:57.186Z,99889.94
2023-04-19T04:38:24.913Z,99889.22
2023-04-19T04:40:55.483Z,99891.13
2023-04-19T04:43:24.104Z,99888.97
2023-04-19T04:45:50.779Z,99888.03
2023-04-19T04:48:18.195Z,99889.56
2023-04-19T04:50:44.863Z,99890.00
2023-04-19T04:53:12.959Z,99898.19
2023-04-19T04:55:39.942Z,99887.28
2023-04-19T04:58:08.165Z,99892.31
2023-04-19T05:00:35.055Z,99889.34
2023-04-19T05:03:01.835Z,99891.94
2023-04-19T05:05:28.633Z,99883.56
2023-04-19T05:07:55.290Z,99885.41
2023-04-19T05:10:21.939Z,99890.34
2023-04-19T05:12:48.573Z,99892.03
2023-04-19T05:15:15.208Z,99885.13
2023-04-19T05:17:41.985Z,99893.94
2023-04-19T05:20:09.274Z,99890.22
2023-04-19T05:22:35.873Z,99890.75
2023-04-19T05:25:02.564Z,99885.06
2023-04-19T05:27:29.364Z,99882.63
2023-04-19T05:29:56.331Z,99888.25
2023-04-19T05:32:23.125Z,99888.09
2023-04-19T05:34:49.858Z,99887.81
2023-04-19T05:37:16.494Z,99887.69
2023-04-19T05:39:44.423Z,99886.38
2023-04-19T05:42:11.600Z,99888.97
2023-04-19T05:44:38.232Z,99885.31
2023-04-19T05:47:05.020Z,99883.47
2023-04-19T05:49:31.736Z,99882.75
2023-04-19T05:51:58.537Z,99890.69
2023-04-19T05:54:25.234Z,99879.16
2023-04-19T05:56:51.916Z,99882.69
2023-04-19T05:59:18.653Z,99881.00
2023-04-19T06:01:45.536Z,99876.31
2023-04-19T06:04:12.317Z,99881.63
2023-04-19T06:06:39.062Z,99880.63
2023-04-19T06:09:05.702Z,99877.50
2023-04-19T06:11:42.821Z,99872.53
2023-04-19T06:14:16.767Z,99874.69
2023-04-19T06:16:43.614Z,99874.69
2023-04-19T06:19:10.283Z,99874.28
2023-04-19T06:21:36.952Z,99875.88
2023-04-19T06:24:04.010Z,99879.09
2023-04-19T06:26:30.683Z,99878.09
2023-04-19T06:28:57.461Z,99878.84
2023-04-19T06:31:24.443Z,99874.78
2023-04-19T06:33:51.164Z,99871.81
2023-04-19T06:36:17.972Z,99872.03
2023-04-19T06:38:44.830Z,99872.75
2023-04-19T06:41:11.471Z,99861.22
2023-04-19T06:43:38.408Z,99871.34
2023-04-19T06:46:05.105Z,99876.97
2023-04-19T06:48:33.877Z,99869.97
2023-04-19T06:51:00.719Z,99868.84
2023-04-19T06:53:27.376Z,99862.53
2023-04-19T06:55:59.363Z,99876.22
2023-04-19T06:58:26.008Z,99863.13
2023-04-19T07:00:52.850Z,99860.88
2023-04-19T07:03:19.645Z,99859.63
2023-04-19T07:05:46.529Z,99861.00
2023-04-19T07:08:13.150Z,99855.63
2023-04-19T07:10:39.778Z,99857.38
2023-04-19T07:13:06.478Z,99856.72
2023-04-19T07:15:33.155Z,99865.59
2023-04-19T07:18:00.025Z,99857.81
2023-04-19T07:20:26.715Z,99856.53
2023-04-19T07:22:53.484Z,99856.72
2023-04-19T07:25:20.265Z,99856.50
2023-04-19T07:27:47.281Z,99856.09
2023-04-19T07:30:14.133Z,99854.09
2023-04-19T07:32:40.973Z,99850.16
2023-04-19T07:35:08.032Z,99847.66
2023-04-19T07:37:34.647Z,99852.63
2023-04-19T07:40:01.372Z,99850.03
2023-04-19T07:42:29.987Z,99852.66
2023-04-19T07:44:57.091Z,99847.44
2023-04-19T07:47:23.896Z,99843.22
2023-04-19T07:49:53.826Z,99838.31
2023-04-19T07:52:20.476Z,99844.41
2023-04-19T07:54:47.336Z,99841.25
2023-04-19T07:57:14.012Z,99837.44
2023-04-19T07:59:40.634Z,99836.88
2023-04-19T08:02:07.328Z,99832.38
2023-04-19T08:04:34.222Z,99839.50
2023-04-19T08:07:01.096Z,99834.44
2023-04-19T08:09:27.825Z,99827.19
2023-04-19T08:11:54.573Z,99827.34
2023-04-19T08:14:34.733Z,99830.91
2023-04-19T08:19:34.430Z,99834.75
2023-04-19T08:22:01.046Z,99829.38
2023-04-19T08:24:27.720Z,99830.59
2023-04-19T08:26:54.593Z,99823.22
2023-04-19T08:29:21.455Z,99821.03
2023-04-19T08:31:48.217Z,99817.81
2023-04-19T08:34:14.975Z,99820.28
2023-04-19T08:36:48.735Z,99825.00
2023-04-19T08:39:32.408Z,99815.88
2023-04-19T08:42:18.335Z,99810.09
2023-04-19T08:45:13.788Z,99814.91
2023-04-19T08:47:58.826Z,99810.53
2023-04-19T08:50:33.517Z,99805.63
2023-04-19T08:53:16.507Z,99809.72
2023-04-19T08:58:30.731Z,99804.38
2023-04-19T09:01:08.353Z,99801.59
2023-04-19T09:03:55.975Z,99799.69
2023-04-19T09:06:27.970Z,99797.66
2023-04-19T09:11:48.080Z,99780.41
2023-04-19T09:14:16.843Z,99787.81
2023-04-19T09:16:44.569Z,99779.84
2023-04-19T09:19:23.289Z,99786.28
2023-04-19T09:21:51.385Z,99793.53
2023-04-19T09:24:18.067Z,99794.28
2023-04-19T09:26:54.688Z,99795.53
2023-04-19T09:29:21.434Z,99785.91
2023-04-19T09:31:58.123Z,99787.56
2023-04-19T09:34:24.897Z,99783.31
2023-04-19T09:37:00.729Z,99787.00
2023-04-19T09:39:35.516Z,99783.56
2023-04-19T09:42:02.189Z,99786.88
2023-04-19T09:46:58.695Z,99789.25
2023-04-19T09:49:41.180Z,99783.34
2023-04-19T09:52:13.943Z,99785.66
2023-04-19T09:54:42.013Z,99790.50
2023-04-19T09:57:09.273Z,99784.25
2023-04-19T09:59:35.958Z,99784.09
2023-04-19T10:02:03.129Z,99787.81
2023-04-19T10:04:49.926Z,99782.13
2023-04-19T10:07:29.064Z,99780.53
2023-04-19T10:10:11.825Z,99774.34
2023-04-19T10:13:11.055Z,99771.75
2023-04-19T10:15:49.453Z,99777.56
2023-04-19T10:18:19.856Z,99770.50
2023-04-19T10:20:57.338Z,99769.34
2023-04-19T10:23:24.711Z,99761.47
2023-04-19T10:25:57.080Z,99776.38
2023-04-19T10:28:24.124Z,99765.19
2023-04-19T10:30:56.077Z,99756.41
2023-04-19T10:33:36.059Z,99756.91
2023-04-19T10:36:03.791Z,99756.16
2023-04-19T10:38:48.244Z,99754.72
2023-04-19T10:41:17.767Z,99749.88
2023-04-19T10:44:07.517Z,99760.22
2023-04-19T10:46:34.323Z,99756.03
2023-04-19T10:49:03.078Z,99751.63
2023-04-19T10:51:34.880Z,99748.97
2023-04-19T10:54:03.561Z,99752.16
2023-04-19T10:56:33.390Z,99743.06
2023-04-19T10:59:02.928Z,99746.38
2023-04-19T11:01:47.047Z,99744.09
2023-04-19T11:04:16.468Z,99747.94
2023-04-19T11:06:52.535Z,99737.56
2023-04-19T11:09:23.530Z,99744.66
2023-04-19T11:11:51.423Z,99743.59
2023-04-19T11:14:20.854Z,99740.00
2023-04-19T11:16:47.696Z,99731.59
2023-04-19T11:19:19.076Z,99739.50
2023-04-19T11:21:49.843Z,99741.78
2023-04-19T11:24:17.230Z,99737.34
2023-04-19T11:26:47.590Z,99734.59
2023-04-19T11:29:15.273Z,99741.41
2023-04-19T11:31:46.730Z,99733.34
2023-04-19T11:34:13.728Z,99735.03
2023-04-19T11:36:53.057Z,99740.91
2023-04-19T11:39:20.056Z,99739.56
2023-04-19T11:41:46.725Z,99731.84
2023-04-19T11:44:14.905Z,99736.59
2023-04-19T11:46:42.257Z,99731.44
2023-04-19T11:49:09.040Z,99731.19
2023-04-19T11:51:35.805Z,99733.19
2023-04-19T11:54:12.851Z,99735.91
2023-04-19T11:57:03.764Z,99733.16
2023-04-19T11:59:32.066Z,99738.47
2023-04-19T12:02:09.899Z,99728.78
2023-04-19T12:04:37.268Z,99725.84
2023-04-19T12:07:06.158Z,99722.78
2023-04-19T12:09:36.470Z,99713.69
2023-04-19T12:12:03.746Z,99722.03
2023-04-19T12:14:31.242Z,99716.91
2023-04-19T12:17:08.000Z,99714.34
2023-04-19T12:19:36.497Z,99718.78
2023-04-19T12:22:11.226Z,99718.47
2023-04-19T12:24:38.589Z,99711.06
2023-04-19T12:27:05.499Z,99713.63
2023-04-19T12:29:33.405Z,99727.50
2023-04-19T12:32:00.503Z,99715.13
2023-04-19T12:34:27.578Z,99717.78
2023-04-19T12:36:54.811Z,99713.00
2023-04-19T12:39:21.672Z,99712.66
2023-04-19T12:41:48.735Z,99708.44
2023-04-19T12:44:15.948Z,99714.75
2023-04-19T12:46:42.716Z,99713.50
2023-04-19T12:49:09.419Z,99716.72
2023-04-19T12:51:36.070Z,99713.34
2023-04-19T12:54:02.884Z,99709.66
2023-04-19T12:56:29.569Z,99721.56
2023-04-19T12:58:56.201Z,99706.44
2023-04-19T13:01:23.044Z,99712.50
2023-04-19T13:03:54.276Z,99712.94
2023-04-19T13:06:23.147Z,99711.56
2023-04-19T13:08:50.989Z,99713.19
2023-04-19T13:11:18.041Z,99709.09
2023-04-19T13:13:44.754Z,99703.09
2023-04-19T13:16:11.669Z,99705.84
2023-04-19T13:18:38.437Z,99706.00
2023-04-19T13:21:08.063Z,99705.13
2023-04-19T13:23:35.251Z,99705.59
2023-04-19T13:26:01.885Z,99712.63
2023-04-19T13:28:28.620Z,99710.81
2023-04-19T13:30:55.617Z,99702.84
2023-04-19T13:33:22.383Z,99702.16
2023-04-19T13:35:49.036Z,99707.22
2023-04-19T13:38:15.842Z,99709.41
2023-04-19T13:40:42.673Z,99708.47
2023-04-19T13:43:09.690Z,99699.25
2023-04-19T13:45:36.411Z,99704.59
2023-04-19T13:48:03.066Z,99696.25
2023-04-19T13:50:29.742Z,99698.09
2023-04-19T13:52:56.699Z,99692.72
2023-04-19T13:55:23.526Z,99699.91
2023-04-19T13:57:50.161Z,99696.94
2023-04-19T14:00:17.301Z,99696.13
2023-04-19T14:02:46.004Z,99694.44
2023-04-19T14:05:12.883Z,99694.25
2023-04-19T14:07:40.076Z,99684.47
2023-04-19T14:10:09.223Z,99691.22
2023-04-19T14:12:36.066Z,99689.09
2023-04-19T14:15:02.867Z,99692.81
2023-04-19T14:17:29.488Z,99683.41
2023-04-19T14:19:56.347Z,99686.38
2023-04-19T14:22:23.090Z,99683.66
2023-04-19T14:24:49.725Z,99687.28
2023-04-19T14:27:16.370Z,99695.00
2023-04-19T14:29:43.134Z,99691.50
2023-04-19T14:32:24.145Z,99689.94
2023-04-19T14:34:54.014Z,99701.16
2023-04-19T14:37:22.596Z,99695.06
2023-04-19T14:39:49.269Z,99697.63
2023-04-19T14:42:15.876Z,99700.19
2023-04-19T14:44:42.578Z,99695.97
2023-04-19T14:47:09.320Z,99699.56
2023-04-19T14:49:36.128Z,99696.25
2023-04-19T14:52:04.013Z,99699.00
2023-04-19T14:54:30.965Z,99704.44
2023-04-19T14:56:57.672Z,99706.97
2023-04-19T14:59:24.500Z,99701.47
2023-04-19T15:01:51.272Z,99704.34
2023-04-19T15:04:18.484Z,99715.34
2023-04-19T15:06:45.333Z,99719.31
2023-04-19T15:09:12.051Z,99724.81
2023-04-19T15:11:38.772Z,99720.94
2023-04-19T15:14:05.518Z,99717.97
2023-04-19T15:16:32.378Z,99723.50
2023-04-19T15:18:59.110Z,99721.84
2023-04-19T15:21:25.927Z,99732.22
2023-04-19T15:23:52.685Z,99738.28
2023-04-19T15:26:19.329Z,99731.84
2023-04-19T15:28:45.937Z,99733.94
2023-04-19T15:31:15.544Z,99729.75
2023-04-19T15:33:42.212Z,99736.03
2023-04-19T15:36:08.903Z,99732.25
2023-04-19T15:38:35.759Z,99739.66
2023-04-19T15:41:02.607Z,99738.06
2023-04-19T15:43:29.307Z,99741.53
2023-04-19T15:45:56.102Z,99741.50
2023-04-19T15:48:22.943Z,99749.06
2023-04-19T15:50:49.695Z,99751.69
2023-04-19T15:53:16.846Z,99760.53
2023-04-19T15:55:43.523Z,99751.47
2023-04-19T15:58:10.161Z,99750.69
2023-04-19T16:00:36.950Z,99756.78
2023-04-19T16:03:04.468Z,99752.97
2023-04-19T16:05:31.181Z,99758.19
2023-04-19T16:08:06.641Z,99758.78
2023-04-19T16:10:33.781Z,99759.06
2023-04-19T16:13:01.142Z,99765.00
2023-04-19T16:15:28.613Z,99759.72
2023-04-19T16:17:55.300Z,99768.81
2023-04-19T16:20:22.276Z,99768.56
2023-04-19T16:22:49.101Z,99766.91
2023-04-19T16:25:17.036Z,99775.31
2023-04-19T16:27:45.708Z,99772.09
2023-04-19T16:30:14.740Z,99773.03
2023-04-19T16:32:42.416Z,99777.81
2023-04-19T16:35:09.930Z,99781.13
2023-04-19T16:37:37.112Z,99778.97
2023-04-19T16:40:07.639Z,99774.69
2023-04-19T16:42:35.192Z,99781.38
2023-04-19T16:45:02.604Z,99776.97
2023-04-19T16:47:29.461Z,99776.41
2023-04-19T16:49:57.079Z,99779.28
2023-04-19T16:52:26.465Z,99780.03
2023-04-19T16:54:53.549Z,99780.88
2023-04-19T16:57:20.319Z,99775.03
2023-04-19T16:59:47.231Z,99783.22
2023-04-19T17:02:14.337Z,99782.34
2023-04-19T17:04:41.658Z,99787.22
2023-04-19T17:07:08.523Z,99790.78
2023-04-19T17:09:35.614Z,99794.88
2023-04-19T17:12:02.692Z,99794.00
2023-04-19T17:14:29.754Z,99798.72
2023-04-19T17:16:56.785Z,99803.44
2023-04-19T17:19:23.443Z,99800.22
2023-04-19T17:21:50.086Z,99803.94
2023-04-19T17:24:16.912Z,99801.88
2023-04-19T17:26:43.701Z,99802.50
2023-04-19T17:29:10.331Z,99805.59
2023-04-19T17:31:37.131Z,99807.88
2023-04-19T17:34:03.976Z,99809.84
2023-04-19T17:36:30.605Z,99803.03
2023-04-19T17:38:57.271Z,99815.31
2023-04-19T17:41:23.859Z,99819.88
2023-04-19T17:43:50.688Z,99816.03
2023-04-19T17:46:17.357Z,99820.31
2023-04-19T17:48:44.078Z,99834.13
2023-04-19T17:51:10.740Z,99831.97
2023-04-19T17:53:37.453Z,99838.72
2023-04-19T17:56:04.120Z,99838.34
2023-04-19T17:58:31.286Z,99851.59
2023-04-19T18:00:58.644Z,99846.22
2023-04-19T18:03:25.409Z,99859.59
2023-04-19T18:05:52.211Z,99855.31
2023-04-19T18:08:18.828Z,99855.63
2023-04-19T18:10:45.527Z,99861.97
2023-04-19T18:13:12.273Z,99871.75
2023-04-19T18:15:38.866Z,99871.34
2023-04-19T18:18:05.798Z,99867.59
2023-04-19T18:20:32.822Z,99865.03
2023-04-19T18:22:59.462Z,99866.16
2023-04-19T18:25:26.221Z,99873.56
2023-04-19T18:27:52.861Z,99883.63
2023-04-19T18:30:19.525Z,99880.56
2023-04-19T18:32:46.851Z,99881.66
2023-04-19T18:35:13.579Z,99886.28
2023-04-19T18:37:40.447Z,99889.25
2023-04-19T18:40:07.863Z,99897.41
2023-04-19T18:42:34.536Z,99896.41
2023-04-19T18:45:02.910Z,99899.25
2023-04-19T18:47:30.734Z,99894.56
2023-04-19T18:50:05.054Z,99896.44
2023-04-19T18:52:34.656Z,99894.19
2023-04-19T18:55:01.373Z,99885.56
2023-04-19T18:57:28.214Z,99893.09
2023-04-19T18:59:56.212Z,99891.28
2023-04-19T19:02:22.982Z,99889.41
2023-04-19T19:04:56.839Z,99887.16
2023-04-19T19:07:35.690Z,99901.00
2023-04-19T19:10:10.714Z,99903.88
2023-04-19T19:12:43.513Z,99902.75
2023-04-19T19:15:10.577Z,99903.91
2023-04-19T19:17:38.037Z,99911.84
2023-04-19T19:20:05.608Z,99908.00
2023-04-19T19:22:32.894Z,99905.22
2023-04-19T19:24:59.644Z,99906.97
2023-04-19T19:27:26.496Z,99908.78
2023-04-19T19:29:53.258Z,99914.66
2023-04-19T19:32:19.875Z,99913.16
2023-04-19T19:34:55.757Z,99917.75
2023-04-19T19:37:26.337Z,99919.06
2023-04-19T19:39:56.118Z,99924.72
2023-04-19T19:42:23.930Z,99917.56
2023-04-19T19:44:54.447Z,99921.31
2023-04-19T19:47:22.150Z,99926.41
2023-04-19T19:50:21.438Z,99923.13
2023-04-19T19:52:35.810Z,99922.75
2023-04-19T19:55:02.759Z,99934.88
2023-04-19T20:00:18.148Z,99927.81
2023-04-19T20:02:55.072Z,99926.53
2023-04-19T20:05:24.351Z,99927.22
2023-04-19T20:10:21.204Z,99929.00
2023-04-19T20:12:47.951Z,99933.53
2023-04-19T20:15:14.804Z,99926.50
2023-04-19T20:17:41.691Z,99933.47
2023-04-19T20:20:09.113Z,99928.09
2023-04-19T20:22:35.766Z,99930.41
2023-04-19T20:25:02.481Z,99928.06
2023-04-19T20:27:29.159Z,99936.72
2023-04-19T20:29:56.704Z,99936.97
2023-04-19T20:32:23.434Z,99940.53
2023-04-19T20:34:50.500Z,99944.03
2023-04-19T20:37:17.174Z,99952.66
2023-04-19T20:39:43.889Z,99948.78
2023-04-19T20:42:10.513Z,99953.31
2023-04-19T20:44:37.179Z,99946.97
2023-04-19T20:47:03.849Z,99951.25
2023-04-19T20:49:30.526Z,99950.09
2023-04-19T20:51:57.188Z,99948.66
2023-04-19T20:54:23.920Z,99948.63
2023-04-19T20:56:53.124Z,99947.19
2023-04-19T20:59:19.863Z,99948.66
2023-04-19T21:01:46.696Z,99948.34
2023-04-19T21:04:13.609Z,99954.22
2023-04-19T21:06:40.371Z,99962.09
2023-04-19T21:09:06.968Z,99958.03
2023-04-19T21:11:33.661Z,99955.97
2023-04-19T21:14:00.323Z,99956.34
2023-04-19T21:16:27.172Z,99957.41
2023-04-19T21:18:54.015Z,99957.56
2023-04-19T21:21:20.614Z,99959.53
2023-04-19T21:23:47.274Z,99951.34
2023-04-19T21:26:14.000Z,99964.66
2023-04-19T21:28:40.796Z,99960.84
2023-04-19T21:31:07.537Z,99963.91
2023-04-19T21:33:34.166Z,99959.56
2023-04-19T21:36:00.977Z,99956.22
2023-04-19T21:38:27.911Z,99960.31
2023-04-19T21:40:54.559Z,99958.56
2023-04-19T21:43:21.162Z,99959.00
2023-04-19T21:45:47.844Z,99964.78
2023-04-19T21:48:14.510Z,99962.84
2023-04-19T21:50:41.144Z,99958.53
2023-04-19T21:53:07.796Z,99961.97
2023-04-19T21:55:34.476Z,99961.88
2023-04-19T21:58:04.036Z,99970.97
2023-04-19T22:00:30.783Z,99964.63
2023-04-19T22:02:57.741Z,99971.00
2023-04-19T22:05:24.582Z,99971.56
2023-04-19T22:07:51.342Z,99969.59
2023-04-19T22:10:18.068Z,99974.78
2023-04-19T22:12:55.499Z,99982.53
2023-04-19T22:15:26.253Z,99975.38
2023-04-19T22:17:52.953Z,99975.38
2023-04-19T22:20:19.975Z,99981.88
2023-04-19T22:22:46.678Z,99987.66
2023-04-19T22:25:13.549Z,99991.66
2023-04-19T22:27:40.139Z,99987.59
2023-04-19T22:30:07.512Z,99986.97
2023-04-19T22:32:34.311Z,99990.22
2023-04-19T22:35:01.083Z,99989.19
2023-04-19T22:37:27.887Z,99991.00
2023-04-19T22:39:54.587Z,99994.00
2023-04-19T22:42:21.218Z,99990.13
2023-04-19T22:44:47.982Z,99985.41
2023-04-19T22:47:14.638Z,99990.16
2023-04-19T22:49:42.615Z,99990.19
2023-04-19T22:52:11.508Z,99983.75
2023-04-19T22:54:38.146Z,99981.22
2023-04-19T22:57:04.791Z,99985.16
2023-04-19T22:59:31.510Z,99985.97
2023-04-19T23:01:58.155Z,99994.47
2023-04-19T23:04:24.902Z,99984.66
2023-04-19T23:06:51.541Z,99974.97
2023-04-19T23:09:18.746Z,99987.19
2023-04-19T23:11:45.624Z,99989.72
2023-04-19T23:14:12.309Z,99989.19
2023-04-19T23:16:39.099Z,99983.16
2023-04-19T23:19:06.616Z,99986.41
2023-04-19T23:21:34.314Z,99985.22
2023-04-19T23:24:00.986Z,99987.28
2023-04-19T23:26:27.688Z,99988.94
2023-04-19T23:28:54.456Z,99993.97
2023-04-19T23:31:21.243Z,99993.19
2023-04-19T23:33:48.591Z,99989.97
2023-04-19T23:36:15.199Z,99990.28
2023-04-19T23:38:41.838Z,99985.97
2023-04-19T23:41:11.384Z,99988.53
2023-04-19T23:43:38.383Z,99984.13
2023-04-19T23:46:06.388Z,99987.75
2023-04-19T23:48:33.162Z,99986.13
2023-04-19T23:50:59.816Z,99985.97
2023-04-19T23:53:26.486Z,99993.94
2023-04-19T23:55:53.145Z,99992.13
2023-04-19T23:58:19.814Z,99989.84
