createdAt,value
2023-02-14T00:01:00.414Z,27.29
2023-02-14T00:06:07.024Z,27.02
2023-02-14T00:11:21.935Z,26.94
2023-02-14T00:16:29.200Z,26.99
2023-02-14T00:21:36.283Z,26.85
2023-02-14T00:26:43.537Z,27.05
2023-02-14T00:31:50.922Z,27.13
2023-02-14T00:36:57.931Z,27.04
2023-02-14T00:42:05.108Z,26.96
2023-02-14T00:47:12.368Z,26.97
2023-02-14T00:52:19.501Z,27.04
2023-02-14T00:57:26.987Z,27.04
2023-02-14T01:02:34.325Z,27.06
2023-02-14T01:07:41.395Z,27.12
2023-02-14T01:12:48.541Z,27.18
2023-02-14T01:17:55.760Z,27.22
2023-02-14T01:23:02.893Z,27.26
2023-02-14T01:28:10.126Z,27.33
2023-02-14T01:33:17.417Z,27.37
2023-02-14T01:38:24.622Z,27.38
2023-02-14T01:43:31.892Z,27.41
2023-02-14T01:48:39.220Z,27.45
2023-02-14T01:53:46.452Z,27.48
2023-02-14T01:58:53.669Z,27.55
2023-02-14T02:04:00.910Z,27.52
2023-02-14T02:09:08.148Z,27.51
2023-02-14T02:14:15.350Z,27.54
2023-02-14T02:19:22.564Z,27.50
2023-02-14T02:24:29.720Z,27.54
2023-02-14T02:29:36.894Z,27.55
2023-02-14T02:34:44.112Z,27.57
2023-02-14T02:39:51.272Z,27.58
2023-02-14T02:44:58.459Z,27.57
2023-02-14T02:50:05.673Z,27.64
2023-02-14T02:55:12.832Z,27.68
2023-02-14T03:00:20.015Z,27.70
2023-02-14T03:05:27.218Z,27.72
2023-02-14T03:10:34.491Z,27.76
2023-02-14T03:15:41.737Z,27.83
2023-02-14T03:20:48.844Z,27.89
2023-02-14T03:25:56.062Z,27.94
2023-02-14T03:31:03.681Z,27.99
2023-02-14T03:36:10.427Z,28.04
2023-02-14T03:41:17.583Z,27.97
2023-02-14T03:46:24.893Z,27.90
2023-02-14T03:51:32.090Z,27.83
2023-02-14T03:56:39.259Z,27.83
2023-02-14T04:01:46.566Z,27.81
2023-02-14T04:06:53.658Z,27.79
2023-02-14T04:12:00.798Z,27.77
2023-02-14T04:17:07.983Z,27.83
2023-02-14T04:22:15.181Z,27.84
2023-02-14T04:27:22.754Z,27.88
2023-02-14T04:32:30.007Z,27.96
2023-02-14T04:37:37.152Z,27.99
2023-02-14T04:42:44.298Z,28.07
2023-02-14T04:47:51.489Z,28.18
2023-02-14T04:52:58.685Z,28.13
2023-02-14T04:58:05.875Z,27.99
2023-02-14T05:03:13.136Z,27.90
2023-02-14T05:08:20.429Z,27.89
2023-02-14T05:13:27.604Z,27.88
2023-02-14T05:18:34.906Z,27.89
2023-02-14T05:23:42.108Z,27.89
2023-02-14T05:28:49.327Z,27.92
2023-02-14T05:33:56.534Z,27.89
2023-02-14T05:39:03.791Z,27.88
2023-02-14T05:44:10.920Z,27.85
2023-02-14T05:49:18.109Z,27.82
2023-02-14T05:54:25.333Z,27.89
2023-02-14T05:59:32.482Z,27.86
2023-02-14T06:04:39.729Z,27.87
2023-02-14T06:09:46.904Z,27.82
2023-02-14T06:14:54.173Z,27.82
2023-02-14T06:20:01.439Z,27.86
2023-02-14T06:25:08.704Z,27.86
2023-02-14T06:30:16.004Z,27.83
2023-02-14T06:35:23.182Z,27.79
2023-02-14T06:40:30.398Z,27.77
2023-02-14T06:45:37.545Z,27.78
2023-02-14T06:50:44.730Z,27.76
2023-02-14T06:55:51.976Z,27.90
2023-02-14T07:00:59.564Z,28.11
2023-02-14T07:06:06.395Z,28.15
2023-02-14T07:11:13.571Z,28.28
2023-02-14T07:16:20.749Z,28.28
2023-02-14T07:21:27.923Z,28.34
2023-02-14T07:26:35.131Z,28.38
2023-02-14T07:31:42.430Z,28.47
2023-02-14T07:36:49.528Z,28.57
2023-02-14T07:41:56.838Z,28.75
2023-02-14T07:47:04.019Z,28.82
2023-02-14T07:52:11.234Z,28.84
2023-02-14T07:57:18.509Z,28.85
2023-02-14T08:02:25.705Z,28.85
2023-02-14T08:07:32.892Z,29.14
2023-02-14T08:12:40.105Z,29.93
2023-02-14T08:17:47.269Z,29.58
2023-02-14T08:22:54.511Z,29.25
2023-02-14T08:28:01.762Z,29.01
2023-02-14T08:33:09.002Z,28.85
2023-02-14T08:38:16.307Z,29.06
2023-02-14T08:43:23.554Z,28.90
2023-02-14T08:48:30.767Z,28.81
2023-02-14T08:53:37.952Z,28.64
2023-02-14T08:58:45.170Z,28.44
2023-02-14T09:03:52.390Z,29.14
2023-02-14T09:09:01.584Z,29.06
2023-02-14T09:14:06.887Z,29.14
2023-02-14T09:19:14.948Z,28.96
2023-02-14T09:24:22.212Z,28.42
2023-02-14T09:29:29.494Z,28.21
2023-02-14T09:34:36.678Z,28.03
2023-02-14T09:39:43.903Z,28.44
2023-02-14T09:44:51.243Z,28.17
2023-02-14T09:49:58.408Z,27.94
2023-02-14T09:55:05.633Z,27.95
2023-02-14T10:00:12.827Z,27.85
2023-02-14T10:05:20.095Z,27.84
2023-02-14T10:10:27.464Z,27.78
2023-02-14T10:15:34.686Z,27.60
2023-02-14T10:20:41.856Z,27.56
2023-02-14T10:25:49.062Z,27.54
2023-02-14T10:30:56.430Z,27.52
2023-02-14T10:36:03.453Z,27.46
2023-02-14T10:41:10.665Z,27.37
2023-02-14T10:46:18.357Z,27.30
2023-02-14T10:51:25.002Z,27.28
2023-02-14T10:56:32.182Z,27.60
2023-02-14T11:01:39.596Z,28.08
2023-02-14T11:06:46.556Z,29.21
2023-02-14T11:11:53.764Z,29.12
2023-02-14T11:17:01.052Z,29.18
2023-02-14T11:22:08.208Z,29.11
2023-02-14T11:27:15.413Z,29.43
2023-02-14T11:32:22.630Z,28.00
2023-02-14T11:37:29.760Z,27.70
2023-02-14T11:42:36.996Z,27.60
2023-02-14T11:47:44.261Z,27.52
2023-02-14T11:52:51.438Z,27.39
2023-02-14T11:57:58.601Z,27.30
2023-02-14T12:03:05.823Z,27.31
2023-02-14T12:08:12.991Z,27.18
2023-02-14T12:13:20.160Z,27.12
2023-02-14T12:18:27.367Z,27.12
2023-02-14T12:23:34.533Z,27.05
2023-02-14T12:28:41.774Z,27.05
2023-02-14T12:33:50.615Z,27.03
2023-02-14T12:38:56.180Z,27.06
2023-02-14T12:44:03.366Z,27.15
2023-02-14T12:49:10.626Z,28.11
2023-02-14T12:54:17.837Z,29.49
2023-02-14T12:59:25.035Z,30.12
2023-02-14T13:04:32.233Z,30.16
2023-02-14T13:09:39.399Z,29.54
2023-02-14T13:14:46.567Z,29.49
2023-02-14T13:19:54.358Z,28.82
2023-02-14T13:25:00.957Z,28.53
2023-02-14T13:30:08.214Z,28.36
2023-02-14T13:35:15.354Z,28.16
2023-02-14T13:40:22.523Z,28.04
2023-02-14T13:45:29.760Z,27.88
2023-02-14T13:50:36.981Z,27.79
2023-02-14T13:55:44.276Z,27.79
2023-02-14T14:00:51.547Z,27.79
2023-02-14T14:05:59.215Z,27.82
2023-02-14T14:11:06.040Z,27.77
2023-02-14T14:16:13.345Z,27.78
2023-02-14T14:21:20.562Z,27.55
2023-02-14T14:26:27.669Z,27.57
2023-02-14T14:31:35.035Z,27.60
2023-02-14T14:36:42.033Z,27.63
2023-02-14T14:41:49.243Z,27.63
2023-02-14T14:46:56.412Z,27.67
2023-02-14T14:52:03.711Z,27.64
2023-02-14T14:57:10.890Z,27.67
2023-02-14T15:02:18.057Z,27.77
2023-02-14T15:07:25.278Z,27.86
2023-02-14T15:12:32.463Z,27.71
2023-02-14T15:17:39.632Z,27.68
2023-02-14T15:22:46.949Z,27.63
2023-02-14T15:27:54.102Z,27.66
2023-02-14T15:33:01.346Z,27.60
2023-02-14T15:38:08.597Z,27.64
2023-02-14T15:43:15.749Z,27.55
2023-02-14T15:48:23.261Z,27.53
2023-02-14T15:53:30.653Z,27.54
2023-02-14T15:58:37.981Z,27.56
2023-02-14T16:03:45.319Z,27.54
2023-02-14T16:08:52.587Z,27.54
2023-02-14T16:13:59.756Z,27.58
2023-02-14T16:19:07.106Z,27.57
2023-02-14T16:24:14.481Z,27.63
2023-02-14T16:29:21.740Z,27.70
2023-02-14T16:34:29.325Z,27.73
2023-02-14T16:39:36.725Z,27.73
2023-02-14T16:44:43.905Z,27.70
2023-02-14T16:49:51.447Z,27.70
2023-02-14T16:54:58.890Z,27.66
2023-02-14T17:00:06.080Z,27.62
2023-02-14T17:05:13.310Z,27.60
2023-02-14T17:10:20.534Z,27.59
2023-02-14T17:15:27.987Z,27.60
2023-02-14T17:20:35.601Z,27.63
2023-02-14T17:25:43.030Z,27.64
2023-02-14T17:30:50.334Z,27.63
2023-02-14T17:35:57.828Z,27.65
2023-02-14T17:41:05.474Z,27.63
2023-02-14T17:46:12.911Z,27.59
2023-02-14T17:51:20.172Z,27.59
2023-02-14T17:56:29.256Z,28.97
2023-02-14T18:01:36.875Z,28.15
2023-02-14T18:06:44.441Z,28.10
2023-02-14T18:11:52.078Z,27.99
2023-02-14T18:16:59.787Z,27.94
2023-02-14T18:22:07.391Z,27.82
2023-02-14T18:27:15.127Z,27.79
2023-02-14T18:32:22.534Z,27.79
2023-02-14T18:37:30.126Z,27.81
2023-02-14T18:42:37.758Z,27.90
2023-02-14T18:47:45.349Z,27.86
2023-02-14T18:52:53.016Z,27.83
2023-02-14T18:58:00.642Z,27.77
2023-02-14T19:03:08.200Z,27.68
2023-02-14T19:08:15.612Z,27.62
2023-02-14T19:13:23.082Z,27.63
2023-02-14T19:18:30.641Z,27.63
2023-02-14T19:23:38.364Z,27.66
2023-02-14T19:28:46.092Z,27.70
2023-02-14T19:33:54.707Z,27.76
2023-02-14T19:39:02.427Z,27.73
2023-02-14T19:44:10.163Z,27.66
2023-02-14T19:49:17.856Z,27.65
2023-02-14T19:54:25.484Z,27.62
2023-02-14T19:59:33.109Z,27.57
2023-02-14T20:04:41.615Z,27.64
2023-02-14T20:09:49.138Z,27.60
2023-02-14T20:14:56.782Z,27.69
2023-02-14T20:20:04.465Z,27.66
2023-02-14T20:25:12.177Z,27.61
2023-02-14T20:30:19.867Z,27.62
2023-02-14T20:35:27.511Z,27.56
2023-02-14T20:40:35.131Z,27.47
2023-02-14T20:45:42.871Z,27.41
2023-02-14T20:50:50.557Z,27.37
2023-02-14T20:55:58.235Z,27.37
2023-02-14T21:01:05.971Z,27.43
2023-02-14T21:06:16.368Z,27.34
2023-02-14T21:11:23.990Z,27.40
2023-02-14T21:16:31.735Z,27.44
2023-02-14T21:21:39.327Z,27.50
2023-02-14T21:26:46.955Z,27.52
2023-02-14T21:31:54.690Z,27.50
2023-02-14T21:37:02.173Z,27.42
2023-02-14T21:42:10.814Z,27.37
2023-02-14T21:47:18.447Z,27.33
2023-02-14T21:52:26.133Z,27.30
2023-02-14T21:57:33.751Z,27.28
2023-02-14T22:02:41.417Z,27.30
2023-02-14T22:07:49.184Z,27.34
2023-02-14T22:12:56.544Z,27.41
2023-02-14T22:18:03.715Z,27.41
2023-02-14T22:23:11.004Z,27.40
2023-02-14T22:28:18.176Z,27.35
2023-02-14T22:33:25.395Z,27.30
2023-02-14T22:38:32.530Z,27.24
2023-02-14T22:43:39.728Z,27.18
2023-02-14T22:48:46.918Z,27.09
2023-02-14T22:53:54.087Z,27.08
2023-02-14T22:59:01.274Z,27.92
2023-02-14T23:04:08.576Z,28.02
2023-02-14T23:09:15.750Z,28.22
2023-02-14T23:14:23.045Z,28.22
2023-02-14T23:19:30.282Z,28.47
2023-02-14T23:24:37.509Z,28.52
2023-02-14T23:29:44.653Z,28.56
2023-02-14T23:34:51.937Z,28.47
2023-02-14T23:39:59.173Z,28.33
2023-02-14T23:45:06.387Z,28.31
2023-02-14T23:50:13.664Z,28.42
2023-02-14T23:55:20.843Z,28.33
