createdAt,value
2018-11-29T00:02:33.135Z,18.17
2018-11-29T00:05:08.325Z,13.73
2018-11-29T00:07:43.129Z,16.93
2018-11-29T00:10:17.979Z,20.80
2018-11-29T00:12:52.823Z,19.40
2018-11-29T00:15:28.293Z,17.50
2018-11-29T00:18:02.994Z,15.90
2018-11-29T00:20:37.684Z,18.83
2018-11-29T00:23:12.633Z,17.07
2018-11-29T00:25:47.486Z,18.20
2018-11-29T00:28:22.214Z,18.20
2018-11-29T00:30:57.019Z,17.23
2018-11-29T00:33:31.885Z,18.23
2018-11-29T00:36:06.872Z,15.03
2018-11-29T00:38:41.766Z,18.17
2018-11-29T00:41:16.704Z,17.50
2018-11-29T00:43:51.495Z,14.23
2018-11-29T00:46:26.336Z,18.77
2018-11-29T00:49:01.228Z,15.87
2018-11-29T00:51:37.205Z,16.57
2018-11-29T00:54:12.157Z,16.20
2018-11-29T00:56:46.823Z,16.60
2018-11-29T00:59:21.482Z,15.83
2018-11-29T01:01:59.956Z,16.50
2018-11-29T01:04:34.857Z,15.83
2018-11-29T01:07:09.469Z,16.93
2018-11-29T01:09:44.210Z,17.07
2018-11-29T01:12:19.664Z,18.00
2018-11-29T01:14:54.541Z,15.40
2018-11-29T01:17:29.976Z,15.57
2018-11-29T01:20:06.817Z,15.60
2018-11-29T01:22:40.637Z,18.10
2018-11-29T01:25:15.945Z,17.33
2018-11-29T01:27:51.126Z,15.07
2018-11-29T01:30:26.206Z,15.33
2018-11-29T01:33:01.305Z,16.03
2018-11-29T01:35:36.121Z,15.87
2018-11-29T01:38:11.635Z,12.90
2018-11-29T01:40:46.448Z,15.70
2018-11-29T01:43:21.940Z,18.23
2018-11-29T01:45:56.805Z,15.30
2018-11-29T01:48:31.804Z,16.80
2018-11-29T01:51:06.793Z,17.50
2018-11-29T01:53:41.652Z,16.20
2018-11-29T01:56:16.390Z,16.23
2018-11-29T01:58:52.347Z,16.40
2018-11-29T02:01:27.005Z,15.80
2018-11-29T02:04:01.906Z,16.43
2018-11-29T02:06:45.116Z,18.00
2018-11-29T02:12:03.505Z,17.70
2018-11-29T02:14:38.543Z,16.00
2018-11-29T02:17:13.479Z,17.47
2018-11-29T02:19:48.346Z,18.67
2018-11-29T02:22:23.483Z,17.67
2018-11-29T02:24:58.508Z,16.50
2018-11-29T02:27:34.452Z,16.43
2018-11-29T02:30:12.977Z,18.20
2018-11-29T02:32:47.851Z,16.40
2018-11-29T02:35:22.791Z,17.07
2018-11-29T02:37:57.684Z,17.57
2018-11-29T02:40:32.633Z,14.67
2018-11-29T02:43:07.221Z,17.93
2018-11-29T02:45:41.705Z,15.07
2018-11-29T02:48:16.372Z,18.20
2018-11-29T02:50:51.101Z,16.63
2018-11-29T02:53:25.523Z,16.93
2018-11-29T02:56:00.203Z,18.93
2018-11-29T02:58:34.663Z,17.37
2018-11-29T03:01:09.407Z,19.20
2018-11-29T03:03:44.528Z,19.63
2018-11-29T03:06:19.267Z,18.17
2018-11-29T03:08:54.008Z,20.43
2018-11-29T03:11:29.685Z,17.93
2018-11-29T03:14:04.822Z,18.10
2018-11-29T03:16:40.677Z,17.70
2018-11-29T03:19:15.472Z,18.90
2018-11-29T03:21:50.160Z,18.40
2018-11-29T03:24:25.148Z,18.07
2018-11-29T03:27:00.415Z,17.77
2018-11-29T03:29:35.352Z,18.00
2018-11-29T03:32:10.294Z,19.50
2018-11-29T03:34:45.744Z,18.20
2018-11-29T03:37:21.405Z,14.10
2018-11-29T03:39:56.280Z,18.83
2018-11-29T03:42:31.693Z,17.03
2018-11-29T03:45:08.354Z,18.17
2018-11-29T03:47:43.352Z,15.30
2018-11-29T03:50:18.407Z,21.00
2018-11-29T03:52:53.141Z,22.87
2018-11-29T03:55:27.992Z,21.47
2018-11-29T03:58:02.757Z,23.77
2018-11-29T04:00:37.693Z,22.33
2018-11-29T04:03:12.406Z,24.10
2018-11-29T04:05:46.940Z,22.53
2018-11-29T04:08:21.593Z,23.87
2018-11-29T04:10:56.168Z,23.80
2018-11-29T04:13:30.668Z,22.57
2018-11-29T04:16:05.916Z,23.20
2018-11-29T04:18:41.196Z,19.23
2018-11-29T04:21:16.126Z,20.23
2018-11-29T04:23:51.020Z,20.67
2018-11-29T04:26:25.847Z,19.73
2018-11-29T04:29:00.604Z,22.33
2018-11-29T04:31:35.458Z,20.10
2018-11-29T04:34:10.179Z,23.10
2018-11-29T04:36:44.823Z,20.27
2018-11-29T04:39:19.316Z,21.63
2018-11-29T04:41:54.209Z,22.80
2018-11-29T04:44:28.878Z,20.87
2018-11-29T04:47:03.789Z,19.90
2018-11-29T04:49:38.753Z,20.20
2018-11-29T04:52:13.617Z,20.87
2018-11-29T04:54:48.192Z,23.20
2018-11-29T04:57:22.905Z,23.27
2018-11-29T04:59:58.500Z,21.07
2018-11-29T05:02:33.491Z,22.17
2018-11-29T05:05:08.959Z,22.50
2018-11-29T05:07:43.926Z,20.03
2018-11-29T05:10:18.733Z,22.27
2018-11-29T05:12:54.393Z,22.17
2018-11-29T05:15:29.514Z,18.90
2018-11-29T05:18:04.733Z,20.90
2018-11-29T05:20:39.907Z,19.03
2018-11-29T05:23:14.848Z,20.40
2018-11-29T05:25:49.633Z,20.57
2018-11-29T05:28:24.542Z,20.97
2018-11-29T05:30:59.383Z,20.77
2018-11-29T05:33:34.199Z,21.20
2018-11-29T05:36:09.056Z,22.00
2018-11-29T05:38:43.825Z,23.33
2018-11-29T05:41:18.769Z,22.93
2018-11-29T05:43:54.162Z,20.00
2018-11-29T05:46:28.864Z,19.87
2018-11-29T05:49:03.901Z,20.00
2018-11-29T05:51:39.034Z,20.60
2018-11-29T05:54:14.051Z,21.60
2018-11-29T05:56:49.263Z,17.90
2018-11-29T05:59:24.038Z,20.00
2018-11-29T06:01:59.740Z,22.50
2018-11-29T06:04:34.795Z,18.57
2018-11-29T06:07:09.592Z,19.53
2018-11-29T06:09:44.388Z,19.57
2018-11-29T06:12:19.309Z,19.83
2018-11-29T06:14:54.316Z,22.70
2018-11-29T06:17:29.292Z,20.37
2018-11-29T06:20:04.396Z,22.17
2018-11-29T06:22:39.149Z,21.13
2018-11-29T06:25:14.319Z,19.43
2018-11-29T06:27:49.185Z,20.23
2018-11-29T06:30:24.504Z,20.73
2018-11-29T06:32:59.469Z,17.77
2018-11-29T06:35:34.389Z,20.07
2018-11-29T06:38:09.427Z,22.20
2018-11-29T06:40:44.255Z,18.13
2018-11-29T06:43:19.141Z,21.60
2018-11-29T06:45:54.393Z,21.23
2018-11-29T06:48:29.360Z,21.00
2018-11-29T06:51:04.353Z,18.47
2018-11-29T06:53:44.680Z,21.57
2018-11-29T06:56:20.316Z,22.00
2018-11-29T06:58:55.259Z,20.00
2018-11-29T07:01:30.094Z,22.63
2018-11-29T07:04:05.172Z,21.07
2018-11-29T07:06:40.070Z,21.20
2018-11-29T07:09:14.888Z,19.43
2018-11-29T07:11:49.683Z,20.80
2018-11-29T07:14:24.664Z,20.40
2018-11-29T07:16:59.432Z,19.43
2018-11-29T07:19:34.336Z,21.77
2018-11-29T07:22:08.979Z,19.80
2018-11-29T07:24:43.788Z,19.30
2018-11-29T07:27:18.846Z,20.43
2018-11-29T07:29:52.993Z,21.50
2018-11-29T07:32:28.009Z,18.33
2018-11-29T07:35:02.815Z,20.90
2018-11-29T07:37:38.872Z,20.93
2018-11-29T07:40:18.108Z,20.53
2018-11-29T07:42:55.257Z,19.03
2018-11-29T07:45:29.719Z,17.60
2018-11-29T07:48:04.365Z,18.93
2018-11-29T07:50:39.300Z,19.47
2018-11-29T07:53:13.910Z,16.33
2018-11-29T07:55:48.223Z,19.00
2018-11-29T07:58:23.314Z,20.80
2018-11-29T08:00:57.956Z,20.40
2018-11-29T08:03:33.726Z,16.73
2018-11-29T08:06:08.611Z,18.47
2018-11-29T08:08:43.147Z,19.37
2018-11-29T08:11:17.608Z,18.90
2018-11-29T08:13:52.175Z,17.63
2018-11-29T08:16:26.634Z,18.37
2018-11-29T08:19:01.388Z,17.87
2018-11-29T08:21:35.943Z,19.67
2018-11-29T08:24:10.497Z,18.50
2018-11-29T08:26:51.350Z,18.40
2018-11-29T08:29:25.829Z,14.77
2018-11-29T08:32:00.627Z,16.97
2018-11-29T08:34:35.055Z,17.00
2018-11-29T08:37:09.540Z,17.70
2018-11-29T08:39:44.393Z,19.53
2018-11-29T08:42:18.984Z,19.17
2018-11-29T08:44:53.689Z,17.90
2018-11-29T08:47:28.496Z,20.00
2018-11-29T08:50:03.019Z,21.23
2018-11-29T08:52:38.025Z,21.37
2018-11-29T08:55:13.898Z,18.53
2018-11-29T08:57:49.146Z,19.27
2018-11-29T09:00:24.388Z,18.53
2018-11-29T09:02:58.969Z,16.17
2018-11-29T09:05:34.096Z,21.07
2018-11-29T09:08:08.333Z,20.93
2018-11-29T09:10:43.188Z,20.53
2018-11-29T09:13:17.760Z,19.07
2018-11-29T09:15:52.336Z,20.13
2018-11-29T09:18:26.809Z,20.97
2018-11-29T09:21:01.455Z,19.90
2018-11-29T09:23:36.153Z,21.67
2018-11-29T09:26:10.584Z,18.80
2018-11-29T09:28:45.121Z,21.20
2018-11-29T09:31:19.724Z,19.10
2018-11-29T09:33:54.211Z,23.30
2018-11-29T09:36:28.660Z,19.23
2018-11-29T09:39:03.289Z,19.57
2018-11-29T09:41:37.980Z,19.40
2018-11-29T09:44:16.620Z,21.87
2018-11-29T09:46:51.322Z,21.97
2018-11-29T09:49:26.022Z,19.57
2018-11-29T09:52:00.710Z,18.30
2018-11-29T09:54:35.654Z,18.87
2018-11-29T09:57:10.372Z,19.67
2018-11-29T09:59:45.297Z,20.73
2018-11-29T10:02:20.095Z,19.00
2018-11-29T10:04:55.153Z,21.07
2018-11-29T10:07:29.956Z,19.60
2018-11-29T10:10:05.031Z,19.50
2018-11-29T10:12:40.125Z,18.07
2018-11-29T10:15:14.716Z,17.47
2018-11-29T10:17:49.045Z,19.80
2018-11-29T10:20:23.558Z,20.87
2018-11-29T10:22:58.100Z,20.43
2018-11-29T10:25:32.617Z,20.27
2018-11-29T10:28:11.784Z,19.40
2018-11-29T10:30:57.201Z,17.83
2018-11-29T10:33:31.853Z,19.57
2018-11-29T10:36:07.719Z,20.97
2018-11-29T10:38:42.347Z,17.17
2018-11-29T10:41:17.292Z,18.17
2018-11-29T10:43:51.695Z,21.47
2018-11-29T10:46:26.388Z,20.13
2018-11-29T10:49:01.241Z,19.27
2018-11-29T10:51:36.003Z,19.90
2018-11-29T10:54:10.948Z,20.80
2018-11-29T10:56:46.637Z,19.57
2018-11-29T10:59:21.007Z,18.43
2018-11-29T11:02:01.031Z,19.60
2018-11-29T11:04:35.656Z,19.67
2018-11-29T11:07:10.528Z,18.00
2018-11-29T11:09:45.423Z,16.63
2018-11-29T11:12:20.330Z,18.50
2018-11-29T11:14:55.113Z,16.73
2018-11-29T11:17:30.018Z,17.47
2018-11-29T11:20:05.098Z,16.30
2018-11-29T11:22:40.049Z,17.87
2018-11-29T11:25:14.752Z,15.57
2018-11-29T11:27:49.443Z,16.03
2018-11-29T11:30:24.280Z,14.93
2018-11-29T11:32:58.925Z,15.50
2018-11-29T11:35:33.568Z,16.50
2018-11-29T11:38:08.807Z,14.63
2018-11-29T11:40:43.524Z,15.10
2018-11-29T11:43:18.595Z,16.97
2018-11-29T11:45:53.055Z,15.57
2018-11-29T11:48:27.640Z,17.70
2018-11-29T11:51:02.241Z,14.90
2018-11-29T11:53:36.711Z,15.67
2018-11-29T11:56:11.356Z,19.00
2018-11-29T11:58:45.842Z,16.60
2018-11-29T12:01:20.431Z,15.93
2018-11-29T12:03:54.972Z,14.07
2018-11-29T12:06:30.787Z,13.70
2018-11-29T12:09:07.586Z,14.60
2018-11-29T12:11:42.129Z,13.73
2018-11-29T12:14:16.826Z,12.93
2018-11-29T12:16:51.764Z,14.73
2018-11-29T12:19:26.291Z,12.97
2018-11-29T12:22:01.824Z,14.67
2018-11-29T12:24:36.647Z,14.37
2018-11-29T12:27:11.531Z,14.53
2018-11-29T12:29:46.440Z,12.77
2018-11-29T12:32:21.090Z,15.53
2018-11-29T12:34:55.937Z,14.10
2018-11-29T12:37:30.642Z,14.63
2018-11-29T12:40:07.460Z,12.83
2018-11-29T12:42:42.181Z,14.60
2018-11-29T12:45:16.710Z,13.97
2018-11-29T12:47:51.446Z,12.67
2018-11-29T12:50:26.729Z,13.70
2018-11-29T12:53:01.392Z,14.20
2018-11-29T12:55:41.504Z,12.57
2018-11-29T12:58:16.432Z,12.40
2018-11-29T13:00:51.025Z,12.30
2018-11-29T13:03:25.754Z,13.40
2018-11-29T13:06:00.580Z,10.90
2018-11-29T13:08:35.191Z,12.00
2018-11-29T13:11:10.785Z,12.10
2018-11-29T13:13:44.657Z,12.60
2018-11-29T13:16:19.635Z,12.00
2018-11-29T13:18:54.528Z,11.60
2018-11-29T13:21:29.228Z,10.30
2018-11-29T13:24:04.066Z,12.67
2018-11-29T13:26:38.871Z,9.73
2018-11-29T13:29:13.548Z,10.03
2018-11-29T13:31:48.057Z,12.97
2018-11-29T13:34:22.420Z,11.60
2018-11-29T13:36:56.932Z,10.93
2018-11-29T13:39:31.624Z,12.30
2018-11-29T13:42:07.315Z,10.87
2018-11-29T13:44:42.507Z,9.87
2018-11-29T13:47:17.238Z,9.47
2018-11-29T13:49:51.952Z,12.70
2018-11-29T13:52:26.818Z,10.37
2018-11-29T13:55:01.483Z,10.33
2018-11-29T13:57:36.059Z,10.03
2018-11-29T14:00:13.070Z,9.67
2018-11-29T14:02:48.792Z,12.33
2018-11-29T14:05:23.633Z,10.80
2018-11-29T14:07:58.530Z,11.63
2018-11-29T14:10:33.486Z,10.90
2018-11-29T14:13:09.178Z,11.97
2018-11-29T14:15:44.602Z,11.20
2018-11-29T14:18:19.352Z,9.90
2018-11-29T14:20:54.842Z,10.17
2018-11-29T14:23:29.871Z,10.27
2018-11-29T14:26:04.844Z,11.47
2018-11-29T14:28:39.749Z,11.30
2018-11-29T14:31:14.684Z,10.67
2018-11-29T14:33:50.104Z,11.83
2018-11-29T14:36:25.613Z,9.93
2018-11-29T14:39:01.171Z,10.60
2018-11-29T14:41:36.108Z,11.87
2018-11-29T14:44:11.467Z,10.67
2018-11-29T14:46:45.852Z,10.03
2018-11-29T14:49:20.970Z,9.10
2018-11-29T14:51:55.461Z,10.90
2018-11-29T14:54:30.168Z,11.23
2018-11-29T14:57:04.831Z,10.73
2018-11-29T14:59:39.536Z,9.57
2018-11-29T15:02:14.247Z,10.50
2018-11-29T15:04:48.644Z,10.93
2018-11-29T15:07:23.184Z,10.37
2018-11-29T15:09:57.675Z,10.17
2018-11-29T15:12:32.458Z,10.60
2018-11-29T15:15:11.616Z,10.70
2018-11-29T15:17:46.824Z,11.03
2018-11-29T15:20:31.614Z,9.30
2018-11-29T15:23:07.186Z,9.87
2018-11-29T15:25:41.992Z,11.13
2018-11-29T15:28:16.530Z,9.67
2018-11-29T15:30:51.008Z,9.20
2018-11-29T15:33:25.802Z,8.60
2018-11-29T15:36:00.444Z,10.23
2018-11-29T15:38:35.019Z,8.53
2018-11-29T15:41:09.745Z,8.53
2018-11-29T15:43:44.312Z,9.60
2018-11-29T15:46:18.755Z,8.67
2018-11-29T15:48:54.869Z,8.67
2018-11-29T15:51:29.441Z,7.50
2018-11-29T15:54:04.244Z,9.43
2018-11-29T15:56:38.667Z,9.30
2018-11-29T15:59:13.188Z,8.10
2018-11-29T16:01:48.895Z,8.87
2018-11-29T16:04:23.665Z,10.90
2018-11-29T16:06:59.255Z,10.30
2018-11-29T16:09:36.730Z,9.70
2018-11-29T16:12:12.640Z,8.67
2018-11-29T16:14:48.210Z,9.13
2018-11-29T16:17:23.085Z,9.87
2018-11-29T16:19:59.016Z,9.47
2018-11-29T16:22:34.688Z,10.47
2018-11-29T16:25:13.216Z,9.17
2018-11-29T16:27:47.898Z,7.47
2018-11-29T16:30:31.160Z,8.80
2018-11-29T16:33:10.341Z,8.60
2018-11-29T16:35:45.262Z,9.27
2018-11-29T16:38:20.676Z,8.63
2018-11-29T16:40:55.518Z,7.73
2018-11-29T16:43:30.292Z,8.07
2018-11-29T16:46:05.259Z,7.90
2018-11-29T16:48:39.881Z,8.10
2018-11-29T16:51:14.478Z,7.73
2018-11-29T16:53:49.316Z,8.20
2018-11-29T16:56:24.314Z,7.60
2018-11-29T16:58:59.363Z,8.67
2018-11-29T17:01:33.972Z,8.80
2018-11-29T17:04:09.033Z,6.87
2018-11-29T17:06:43.860Z,8.67
2018-11-29T17:09:18.417Z,7.37
2018-11-29T17:11:53.232Z,7.30
2018-11-29T17:14:27.871Z,7.00
2018-11-29T17:17:02.527Z,8.00
2018-11-29T17:19:37.200Z,7.70
2018-11-29T17:22:11.719Z,8.13
2018-11-29T17:24:46.588Z,8.13
2018-11-29T17:27:21.519Z,8.60
2018-11-29T17:29:56.114Z,8.80
2018-11-29T17:32:30.791Z,8.77
2018-11-29T17:35:06.760Z,9.07
2018-11-29T17:37:41.583Z,10.03
2018-11-29T17:40:18.252Z,10.67
2018-11-29T17:42:54.447Z,9.17
2018-11-29T17:45:29.909Z,9.67
2018-11-29T17:48:08.903Z,9.57
2018-11-29T17:50:44.677Z,9.87
2018-11-29T17:53:19.395Z,11.20
2018-11-29T17:55:54.246Z,10.00
2018-11-29T17:58:28.869Z,8.03
2018-11-29T18:01:03.501Z,8.60
2018-11-29T18:03:38.031Z,8.37
2018-11-29T18:06:12.634Z,8.97
2018-11-29T18:08:47.340Z,7.60
2018-11-29T18:11:22.038Z,7.83
2018-11-29T18:13:56.664Z,8.77
2018-11-29T18:16:31.184Z,7.23
2018-11-29T18:19:05.684Z,7.17
2018-11-29T18:21:40.531Z,7.17
2018-11-29T18:24:15.209Z,6.87
2018-11-29T18:26:50.028Z,8.13
2018-11-29T18:29:24.781Z,7.43
2018-11-29T18:31:59.241Z,6.40
2018-11-29T18:34:33.763Z,7.10
2018-11-29T18:37:08.166Z,7.13
2018-11-29T18:39:42.648Z,6.90
2018-11-29T18:42:17.096Z,6.10
2018-11-29T18:44:51.720Z,7.77
2018-11-29T18:47:26.331Z,8.20
2018-11-29T18:50:00.843Z,6.00
2018-11-29T18:52:35.748Z,6.20
2018-11-29T18:55:10.669Z,6.17
2018-11-29T18:57:45.320Z,7.00
2018-11-29T19:00:22.218Z,6.93
2018-11-29T19:02:57.352Z,6.70
2018-11-29T19:05:31.845Z,7.50
2018-11-29T19:08:08.421Z,6.47
2018-11-29T19:10:43.323Z,7.20
2018-11-29T19:13:18.256Z,7.50
2018-11-29T19:15:52.836Z,6.50
2018-11-29T19:18:27.735Z,7.50
2018-11-29T19:21:02.589Z,5.80
2018-11-29T19:23:37.649Z,6.97
2018-11-29T19:26:14.339Z,6.63
2018-11-29T19:28:49.081Z,7.27
2018-11-29T19:31:23.692Z,7.87
2018-11-29T19:33:58.215Z,7.00
2018-11-29T19:36:32.886Z,7.23
2018-11-29T19:39:08.296Z,6.83
2018-11-29T19:41:43.166Z,6.63
2018-11-29T19:44:17.749Z,7.07
2018-11-29T19:46:52.497Z,6.93
2018-11-29T19:49:27.431Z,7.43
2018-11-29T19:52:02.074Z,6.33
2018-11-29T19:54:40.873Z,6.87
2018-11-29T19:57:19.441Z,5.20
2018-11-29T19:59:57.564Z,5.83
2018-11-29T20:02:32.213Z,6.47
2018-11-29T20:05:08.320Z,7.17
2018-11-29T20:07:42.920Z,5.90
2018-11-29T20:10:18.324Z,6.20
2018-11-29T20:12:59.015Z,8.17
2018-11-29T20:15:33.752Z,5.83
2018-11-29T20:18:09.861Z,7.10
2018-11-29T20:20:44.372Z,7.20
2018-11-29T20:23:19.063Z,6.57
2018-11-29T20:25:53.509Z,6.40
2018-11-29T20:28:28.042Z,6.27
2018-11-29T20:31:02.736Z,5.40
2018-11-29T20:33:37.451Z,6.30
2018-11-29T20:36:11.863Z,6.13
2018-11-29T20:38:46.472Z,6.90
2018-11-29T20:41:21.125Z,5.53
2018-11-29T20:43:55.895Z,5.60
2018-11-29T20:46:31.353Z,5.87
2018-11-29T20:49:06.237Z,6.47
2018-11-29T20:51:40.557Z,5.30
2018-11-29T20:54:15.135Z,5.17
2018-11-29T20:56:49.681Z,5.77
2018-11-29T20:59:24.304Z,6.03
2018-11-29T21:02:01.567Z,6.20
2018-11-29T21:04:36.243Z,5.90
2018-11-29T21:07:10.811Z,5.77
2018-11-29T21:09:47.665Z,5.63
2018-11-29T21:12:22.602Z,6.40
2018-11-29T21:15:00.450Z,6.13
2018-11-29T21:17:35.096Z,5.63
2018-11-29T21:20:13.065Z,5.67
2018-11-29T21:22:48.964Z,5.83
2018-11-29T21:25:24.672Z,6.83
2018-11-29T21:27:59.083Z,6.07
2018-11-29T21:30:33.636Z,6.37
2018-11-29T21:33:09.034Z,6.90
2018-11-29T21:35:43.776Z,5.30
2018-11-29T21:38:19.747Z,5.50
2018-11-29T21:41:02.744Z,5.43
2018-11-29T21:43:45.315Z,4.67
2018-11-29T21:46:19.847Z,5.47
2018-11-29T21:48:56.269Z,5.93
2018-11-29T21:51:31.164Z,5.57
2018-11-29T21:54:06.004Z,5.23
2018-11-29T21:56:40.848Z,5.97
2018-11-29T21:59:15.462Z,5.93
2018-11-29T22:01:50.494Z,5.03
2018-11-29T22:04:25.219Z,5.37
2018-11-29T22:06:59.568Z,6.00
2018-11-29T22:09:34.176Z,5.73
2018-11-29T22:12:08.839Z,5.23
2018-11-29T22:14:45.118Z,5.80
2018-11-29T22:17:19.952Z,6.50
2018-11-29T22:19:54.527Z,5.60
2018-11-29T22:22:28.975Z,5.47
2018-11-29T22:25:03.553Z,5.50
2018-11-29T22:27:38.044Z,6.37
2018-11-29T22:30:13.332Z,5.37
2018-11-29T22:32:47.755Z,6.27
2018-11-29T22:35:22.388Z,5.40
2018-11-29T22:37:56.893Z,5.40
2018-11-29T22:40:31.551Z,5.90
2018-11-29T22:43:06.396Z,6.63
2018-11-29T22:45:40.853Z,5.87
2018-11-29T22:48:15.303Z,5.57
2018-11-29T22:50:49.956Z,5.87
2018-11-29T22:53:24.399Z,6.37
2018-11-29T22:55:58.874Z,6.23
2018-11-29T22:58:33.311Z,6.00
2018-11-29T23:01:13.216Z,5.37
2018-11-29T23:03:47.815Z,5.57
2018-11-29T23:06:22.286Z,4.93
2018-11-29T23:08:56.875Z,5.80
2018-11-29T23:11:31.518Z,6.30
2018-11-29T23:14:06.507Z,5.77
2018-11-29T23:16:41.034Z,5.50
2018-11-29T23:19:15.719Z,5.70
2018-11-29T23:21:50.366Z,5.57
2018-11-29T23:24:24.964Z,4.43
2018-11-29T23:26:59.728Z,5.67
2018-11-29T23:29:34.124Z,5.43
2018-11-29T23:32:08.597Z,5.67
2018-11-29T23:34:43.243Z,5.60
2018-11-29T23:37:17.900Z,5.57
2018-11-29T23:39:52.542Z,6.47
2018-11-29T23:42:27.095Z,5.93
2018-11-29T23:45:01.544Z,5.90
2018-11-29T23:47:36.119Z,5.57
2018-11-29T23:50:15.930Z,5.30
2018-11-29T23:59:51.585Z,5.40
