createdAt,value
2019-06-20T00:01:59.207Z,17.80
2019-06-20T00:04:27.851Z,17.80
2019-06-20T00:06:56.530Z,17.70
2019-06-20T00:09:25.308Z,17.70
2019-06-20T00:11:53.937Z,17.50
2019-06-20T00:14:22.511Z,17.50
2019-06-20T00:16:51.091Z,17.40
2019-06-20T00:19:19.755Z,17.40
2019-06-20T00:21:48.457Z,17.30
2019-06-20T00:24:17.033Z,17.30
2019-06-20T00:26:45.575Z,17.20
2019-06-20T00:29:14.342Z,17.20
2019-06-20T00:31:42.942Z,17.20
2019-06-20T00:34:11.476Z,17.20
2019-06-20T00:36:40.004Z,17.20
2019-06-20T00:39:08.703Z,17.20
2019-06-20T00:41:37.423Z,17.20
2019-06-20T00:44:06.069Z,17.10
2019-06-20T00:46:34.619Z,17.20
2019-06-20T00:49:03.193Z,17.20
2019-06-20T00:51:32.688Z,17.20
2019-06-20T00:54:01.265Z,17.10
2019-06-20T00:56:29.868Z,17.10
2019-06-20T00:58:58.455Z,17.10
2019-06-20T01:01:27.050Z,17.10
2019-06-20T01:03:55.627Z,17.10
2019-06-20T01:06:24.292Z,17.10
2019-06-20T01:08:52.859Z,17.20
2019-06-20T01:11:21.460Z,17.20
2019-06-20T01:13:52.783Z,17.20
2019-06-20T01:16:20.273Z,17.20
2019-06-20T01:18:48.859Z,17.20
2019-06-20T01:21:17.390Z,17.30
2019-06-20T01:23:45.943Z,17.30
2019-06-20T01:26:14.799Z,17.40
2019-06-20T01:28:43.384Z,17.50
2019-06-20T01:31:12.230Z,17.50
2019-06-20T01:33:40.906Z,17.60
2019-06-20T01:36:09.587Z,17.60
2019-06-20T01:38:38.258Z,17.70
2019-06-20T01:41:06.945Z,17.70
2019-06-20T01:43:49.502Z,17.70
2019-06-20T01:46:05.893Z,17.80
2019-06-20T01:48:34.619Z,17.70
2019-06-20T01:51:03.290Z,17.70
2019-06-20T01:53:31.839Z,17.70
2019-06-20T01:56:00.456Z,17.70
2019-06-20T01:58:29.037Z,17.80
2019-06-20T02:00:57.572Z,17.70
2019-06-20T02:03:26.355Z,17.70
2019-06-20T02:05:54.974Z,17.70
2019-06-20T02:08:23.569Z,17.60
2019-06-20T02:10:52.172Z,17.60
2019-06-20T02:13:20.987Z,17.50
2019-06-20T02:15:49.634Z,17.40
2019-06-20T02:18:18.229Z,17.40
2019-06-20T02:20:54.723Z,17.40
2019-06-20T02:23:23.595Z,17.40
2019-06-20T02:25:53.112Z,17.30
2019-06-20T02:28:22.614Z,17.40
2019-06-20T02:30:51.447Z,17.40
2019-06-20T02:33:20.089Z,17.40
2019-06-20T02:35:48.696Z,17.40
2019-06-20T02:38:17.256Z,17.40
2019-06-20T02:40:45.977Z,17.40
2019-06-20T02:43:14.604Z,17.40
2019-06-20T02:45:43.207Z,17.50
2019-06-20T02:48:11.770Z,17.50
2019-06-20T02:50:40.420Z,17.50
2019-06-20T02:53:08.946Z,17.50
2019-06-20T02:55:37.751Z,17.50
2019-06-20T02:58:06.379Z,17.50
2019-06-20T03:00:44.132Z,17.50
2019-06-20T03:03:12.688Z,17.60
2019-06-20T03:05:41.279Z,17.60
2019-06-20T03:08:09.821Z,17.60
2019-06-20T03:10:38.346Z,17.70
2019-06-20T03:13:09.452Z,17.70
2019-06-20T03:15:37.405Z,17.70
2019-06-20T03:18:05.971Z,17.60
2019-06-20T03:20:34.523Z,17.60
2019-06-20T03:23:03.151Z,17.50
2019-06-20T03:25:31.697Z,17.50
2019-06-20T03:28:00.265Z,17.40
2019-06-20T03:30:28.868Z,17.30
2019-06-20T03:32:57.434Z,17.30
2019-06-20T03:35:26.032Z,17.30
2019-06-20T03:37:54.587Z,17.30
2019-06-20T03:40:23.311Z,17.40
2019-06-20T03:42:51.974Z,17.40
2019-06-20T03:45:20.658Z,17.50
2019-06-20T03:47:49.222Z,17.50
2019-06-20T03:50:18.017Z,17.60
2019-06-20T03:52:48.204Z,17.70
2019-06-20T03:55:17.006Z,17.80
2019-06-20T03:57:45.532Z,17.90
2019-06-20T04:00:15.437Z,17.90
2019-06-20T04:02:44.142Z,17.90
2019-06-20T04:05:13.225Z,17.90
2019-06-20T04:07:41.800Z,17.90
2019-06-20T04:10:10.637Z,17.80
2019-06-20T04:12:39.174Z,17.80
2019-06-20T04:15:18.589Z,17.80
2019-06-20T04:17:38.247Z,17.70
2019-06-20T04:20:06.837Z,17.80
2019-06-20T04:22:35.352Z,17.70
2019-06-20T04:25:04.083Z,17.70
2019-06-20T04:27:32.762Z,17.70
2019-06-20T04:30:01.320Z,17.70
2019-06-20T04:32:29.955Z,17.90
2019-06-20T04:34:58.623Z,17.90
2019-06-20T04:37:27.191Z,17.90
2019-06-20T04:39:55.733Z,18.00
2019-06-20T04:42:24.341Z,18.00
2019-06-20T04:44:54.532Z,18.20
2019-06-20T04:47:23.072Z,18.50
2019-06-20T04:49:51.845Z,18.70
2019-06-20T04:52:20.551Z,18.90
2019-06-20T04:54:49.083Z,18.90
2019-06-20T04:57:17.710Z,19.10
2019-06-20T04:59:46.274Z,19.00
2019-06-20T05:02:16.436Z,19.00
2019-06-20T05:04:45.000Z,18.90
2019-06-20T05:07:19.703Z,19.10
2019-06-20T05:09:48.265Z,19.30
2019-06-20T05:12:16.786Z,19.50
2019-06-20T05:14:45.414Z,19.40
2019-06-20T05:17:13.952Z,19.30
2019-06-20T05:19:42.520Z,19.30
2019-06-20T05:22:11.079Z,19.20
2019-06-20T05:24:39.664Z,19.20
2019-06-20T05:27:08.267Z,19.20
2019-06-20T05:29:36.823Z,19.10
2019-06-20T05:32:05.381Z,19.00
2019-06-20T05:34:34.017Z,18.90
2019-06-20T05:37:02.615Z,19.00
2019-06-20T05:39:31.153Z,19.00
2019-06-20T05:41:59.908Z,18.90
2019-06-20T05:44:28.702Z,19.00
2019-06-20T05:47:11.493Z,19.00
2019-06-20T05:49:27.551Z,19.10
2019-06-20T05:51:56.234Z,19.10
2019-06-20T05:54:24.804Z,19.10
2019-06-20T05:56:53.359Z,19.00
2019-06-20T05:59:21.887Z,18.90
2019-06-20T06:01:50.456Z,19.00
2019-06-20T06:04:19.242Z,19.00
2019-06-20T06:06:47.813Z,19.00
2019-06-20T06:09:16.612Z,19.00
2019-06-20T06:11:45.185Z,19.20
2019-06-20T06:14:13.899Z,19.10
2019-06-20T06:16:44.223Z,19.10
2019-06-20T06:19:13.043Z,18.90
2019-06-20T06:21:41.564Z,18.80
2019-06-20T06:24:10.110Z,18.90
2019-06-20T06:26:38.668Z,18.80
2019-06-20T06:29:07.247Z,18.70
2019-06-20T06:31:35.850Z,18.70
2019-06-20T06:34:04.638Z,18.70
2019-06-20T06:36:33.389Z,18.70
2019-06-20T06:39:01.958Z,18.70
2019-06-20T06:41:30.540Z,18.70
2019-06-20T06:43:59.238Z,18.80
2019-06-20T06:46:42.960Z,18.80
2019-06-20T06:48:58.109Z,18.90
2019-06-20T06:51:26.812Z,19.10
2019-06-20T06:53:55.385Z,18.90
2019-06-20T06:56:23.923Z,19.00
2019-06-20T06:58:52.579Z,19.10
2019-06-20T07:01:21.141Z,19.30
2019-06-20T07:03:49.797Z,19.60
2019-06-20T07:06:18.474Z,20.00
2019-06-20T07:08:47.056Z,20.30
2019-06-20T07:11:15.699Z,21.00
2019-06-20T07:13:44.342Z,21.60
2019-06-20T07:16:13.095Z,21.70
2019-06-20T07:18:41.619Z,21.80
2019-06-20T07:21:10.380Z,22.00
2019-06-20T07:23:39.043Z,22.20
2019-06-20T07:26:07.595Z,22.60
2019-06-20T07:28:36.153Z,22.40
2019-06-20T07:31:04.899Z,22.30
2019-06-20T07:33:33.429Z,22.10
2019-06-20T07:36:02.035Z,21.80
2019-06-20T07:38:30.619Z,21.50
2019-06-20T07:40:59.247Z,21.70
2019-06-20T07:43:27.829Z,22.10
2019-06-20T07:46:02.395Z,22.20
2019-06-20T07:48:26.716Z,22.40
2019-06-20T07:50:55.266Z,22.40
2019-06-20T07:53:23.892Z,23.00
2019-06-20T07:55:52.532Z,22.50
2019-06-20T07:58:21.116Z,22.30
2019-06-20T08:00:49.734Z,22.10
2019-06-20T08:03:18.522Z,21.80
2019-06-20T08:05:47.243Z,21.40
2019-06-20T08:08:15.837Z,21.00
2019-06-20T08:10:44.458Z,20.80
2019-06-20T08:13:12.997Z,20.90
2019-06-20T08:15:41.539Z,20.80
2019-06-20T08:18:10.226Z,20.60
2019-06-20T08:20:38.754Z,20.60
2019-06-20T08:23:07.503Z,20.80
2019-06-20T08:25:36.437Z,21.30
2019-06-20T08:28:06.517Z,21.80
2019-06-20T08:30:36.514Z,22.00
2019-06-20T08:33:10.298Z,22.40
2019-06-20T08:35:36.139Z,22.30
2019-06-20T08:38:05.748Z,22.00
2019-06-20T08:40:37.820Z,21.80
2019-06-20T08:43:06.519Z,21.60
2019-06-20T08:45:37.665Z,21.70
2019-06-20T08:48:07.460Z,22.40
2019-06-20T08:50:36.443Z,22.60
2019-06-20T08:53:06.084Z,22.60
2019-06-20T08:55:35.381Z,22.60
2019-06-20T08:58:05.625Z,22.70
2019-06-20T09:00:37.092Z,22.50
2019-06-20T09:03:07.271Z,22.90
2019-06-20T09:05:36.837Z,24.10
2019-06-20T09:08:11.060Z,25.60
2019-06-20T09:10:40.249Z,25.70
2019-06-20T09:13:10.419Z,25.80
2019-06-20T09:15:39.463Z,26.50
2019-06-20T09:18:08.939Z,26.80
2019-06-20T09:20:37.947Z,27.20
2019-06-20T09:23:06.799Z,26.20
2019-06-20T09:25:35.493Z,24.70
2019-06-20T09:28:04.362Z,24.20
2019-06-20T09:30:33.255Z,25.20
2019-06-20T09:33:01.945Z,26.20
2019-06-20T09:35:30.665Z,27.40
2019-06-20T09:37:59.434Z,28.30
2019-06-20T09:40:28.700Z,27.00
2019-06-20T09:42:58.631Z,26.90
2019-06-20T09:45:27.842Z,27.00
2019-06-20T09:47:56.567Z,27.40
2019-06-20T09:50:25.750Z,27.90
2019-06-20T09:52:54.974Z,27.70
2019-06-20T09:55:25.086Z,27.00
2019-06-20T09:57:53.853Z,26.30
2019-06-20T10:00:25.168Z,26.00
2019-06-20T10:02:55.527Z,25.10
2019-06-20T10:05:24.293Z,24.50
2019-06-20T10:07:54.357Z,24.20
2019-06-20T10:10:28.748Z,24.70
2019-06-20T10:12:58.218Z,25.40
2019-06-20T10:15:30.170Z,25.80
2019-06-20T10:17:58.972Z,26.00
2019-06-20T10:20:28.208Z,26.50
2019-06-20T10:22:57.464Z,26.10
2019-06-20T10:25:26.668Z,26.10
2019-06-20T10:27:55.449Z,25.90
2019-06-20T10:30:25.679Z,25.80
2019-06-20T10:32:54.271Z,25.10
2019-06-20T10:35:23.275Z,25.10
2019-06-20T10:37:52.952Z,25.10
2019-06-20T10:40:22.547Z,25.20
2019-06-20T10:42:52.761Z,24.90
2019-06-20T10:45:23.687Z,24.30
2019-06-20T10:47:53.231Z,23.80
2019-06-20T10:50:22.737Z,23.40
2019-06-20T10:52:51.900Z,23.20
2019-06-20T10:55:21.464Z,22.90
2019-06-20T10:57:51.726Z,22.90
2019-06-20T11:00:30.814Z,22.80
2019-06-20T11:02:52.831Z,22.90
2019-06-20T11:05:22.417Z,23.20
2019-06-20T11:07:51.307Z,24.00
2019-06-20T11:10:20.706Z,24.80
2019-06-20T11:12:55.035Z,25.00
2019-06-20T11:15:20.832Z,25.70
2019-06-20T11:17:49.423Z,26.80
2019-06-20T11:20:18.316Z,27.80
2019-06-20T11:22:47.800Z,28.60
2019-06-20T11:25:19.320Z,29.00
2019-06-20T11:27:48.204Z,28.00
2019-06-20T11:30:19.867Z,27.20
2019-06-20T11:32:48.845Z,26.10
2019-06-20T11:35:17.739Z,26.20
2019-06-20T11:37:47.242Z,26.20
2019-06-20T11:40:16.674Z,26.30
2019-06-20T11:42:46.718Z,26.40
2019-06-20T11:45:17.503Z,25.80
2019-06-20T11:47:47.366Z,25.60
2019-06-20T11:50:17.931Z,25.40
2019-06-20T11:52:46.685Z,25.30
2019-06-20T11:55:16.755Z,25.40
2019-06-20T11:57:45.405Z,25.30
2019-06-20T12:00:14.687Z,25.40
2019-06-20T12:02:44.168Z,25.40
2019-06-20T12:05:13.802Z,25.90
2019-06-20T12:07:43.716Z,26.10
2019-06-20T12:10:13.783Z,25.90
2019-06-20T12:12:42.688Z,25.80
2019-06-20T12:15:12.100Z,26.20
2019-06-20T12:17:41.722Z,26.30
2019-06-20T12:20:11.896Z,26.20
2019-06-20T12:22:41.705Z,26.10
2019-06-20T12:25:13.186Z,26.40
2019-06-20T12:27:43.186Z,26.50
2019-06-20T12:30:15.000Z,26.50
2019-06-20T12:32:44.748Z,26.70
2019-06-20T12:35:13.975Z,26.80
2019-06-20T12:37:43.024Z,26.90
2019-06-20T12:40:12.642Z,26.80
2019-06-20T12:42:43.034Z,26.80
2019-06-20T12:45:13.530Z,27.00
2019-06-20T12:47:43.681Z,26.50
2019-06-20T12:50:13.143Z,26.20
2019-06-20T12:52:42.639Z,25.80
2019-06-20T12:55:12.489Z,25.70
2019-06-20T12:57:42.274Z,25.60
2019-06-20T13:00:12.605Z,25.40
2019-06-20T13:02:42.049Z,25.10
2019-06-20T13:05:13.240Z,24.60
2019-06-20T13:07:42.402Z,24.30
2019-06-20T13:10:11.731Z,24.10
2019-06-20T13:12:41.405Z,23.80
2019-06-20T13:15:11.651Z,23.50
2019-06-20T13:17:41.928Z,23.40
2019-06-20T13:20:11.954Z,23.70
2019-06-20T13:22:41.328Z,24.20
2019-06-20T13:25:11.076Z,24.20
2019-06-20T13:27:40.974Z,24.20
2019-06-20T13:30:11.788Z,24.20
2019-06-20T13:32:42.023Z,24.50
2019-06-20T13:35:11.185Z,24.80
2019-06-20T13:37:40.190Z,24.80
2019-06-20T13:40:11.206Z,24.70
2019-06-20T13:42:42.017Z,24.70
2019-06-20T13:45:16.235Z,24.80
2019-06-20T13:47:45.754Z,24.80
2019-06-20T13:50:14.685Z,24.50
2019-06-20T13:52:45.363Z,24.50
2019-06-20T13:55:13.567Z,24.70
2019-06-20T13:57:43.015Z,25.10
2019-06-20T14:00:12.732Z,25.40
2019-06-20T14:02:43.288Z,25.50
2019-06-20T14:05:12.158Z,25.20
2019-06-20T14:07:46.696Z,24.90
2019-06-20T14:10:11.430Z,24.60
2019-06-20T14:12:41.376Z,24.50
2019-06-20T14:15:10.933Z,24.10
2019-06-20T14:17:41.484Z,23.70
2019-06-20T14:20:10.191Z,23.90
2019-06-20T14:22:38.735Z,23.90
2019-06-20T14:25:08.531Z,23.80
2019-06-20T14:27:37.168Z,23.50
2019-06-20T14:30:07.992Z,23.10
2019-06-20T14:32:36.684Z,22.90
2019-06-20T14:35:06.930Z,22.80
2019-06-20T14:37:35.435Z,22.50
2019-06-20T14:40:06.828Z,22.60
2019-06-20T14:42:35.553Z,22.50
2019-06-20T14:45:06.817Z,22.70
2019-06-20T14:47:35.821Z,22.70
2019-06-20T14:50:09.018Z,22.50
2019-06-20T14:52:37.677Z,22.50
2019-06-20T14:55:07.756Z,22.40
2019-06-20T14:57:36.558Z,22.30
2019-06-20T15:00:08.223Z,22.30
2019-06-20T15:02:38.884Z,22.20
2019-06-20T15:05:14.900Z,22.20
2019-06-20T15:07:45.055Z,22.10
2019-06-20T15:10:15.030Z,22.00
2019-06-20T15:12:45.746Z,21.80
2019-06-20T15:15:14.825Z,21.40
2019-06-20T15:17:44.821Z,21.10
2019-06-20T15:20:14.539Z,21.00
2019-06-20T15:22:43.489Z,20.90
2019-06-20T15:25:12.669Z,20.90
2019-06-20T15:27:41.269Z,21.00
2019-06-20T15:30:10.470Z,21.10
2019-06-20T15:32:53.487Z,21.10
2019-06-20T15:35:10.384Z,21.10
2019-06-20T15:37:38.926Z,21.00
2019-06-20T15:40:09.014Z,20.70
2019-06-20T15:42:37.657Z,20.50
2019-06-20T15:45:08.156Z,20.40
2019-06-20T15:47:37.298Z,20.50
2019-06-20T15:50:09.363Z,20.60
2019-06-20T15:52:38.059Z,20.50
2019-06-20T15:55:07.165Z,20.50
2019-06-20T15:57:35.843Z,20.50
2019-06-20T16:00:08.584Z,20.60
2019-06-20T16:02:37.269Z,20.50
2019-06-20T16:05:10.187Z,20.60
2019-06-20T16:07:38.846Z,20.60
2019-06-20T16:10:09.014Z,20.70
2019-06-20T16:12:37.791Z,20.90
2019-06-20T16:15:08.179Z,21.00
2019-06-20T16:17:37.009Z,20.90
2019-06-20T16:20:09.176Z,20.90
2019-06-20T16:22:38.007Z,20.70
2019-06-20T16:25:07.512Z,20.60
2019-06-20T16:27:36.244Z,20.80
2019-06-20T16:30:08.380Z,20.80
2019-06-20T16:32:37.051Z,20.60
2019-06-20T16:35:07.253Z,20.60
2019-06-20T16:37:35.792Z,20.60
2019-06-20T16:40:10.409Z,20.50
2019-06-20T16:42:39.192Z,20.50
2019-06-20T16:45:11.492Z,20.30
2019-06-20T16:47:40.393Z,20.30
2019-06-20T16:50:09.845Z,20.40
2019-06-20T16:52:38.430Z,20.60
2019-06-20T16:55:07.796Z,20.90
2019-06-20T16:57:36.437Z,21.00
2019-06-20T17:00:09.320Z,20.90
2019-06-20T17:02:37.930Z,20.70
2019-06-20T17:05:07.423Z,20.60
2019-06-20T17:07:36.149Z,20.60
2019-06-20T17:10:24.269Z,20.40
2019-06-20T17:12:52.899Z,20.40
2019-06-20T17:15:22.075Z,20.30
2019-06-20T17:17:50.949Z,20.30
2019-06-20T17:20:20.058Z,20.50
2019-06-20T17:22:48.731Z,20.70
2019-06-20T17:25:17.614Z,20.80
2019-06-20T17:27:46.152Z,20.70
2019-06-20T17:30:17.864Z,20.80
2019-06-20T17:32:46.691Z,20.90
2019-06-20T17:35:15.927Z,20.90
2019-06-20T17:37:45.121Z,20.90
2019-06-20T17:40:16.008Z,20.70
2019-06-20T17:42:44.778Z,20.60
2019-06-20T17:45:14.625Z,20.60
2019-06-20T17:47:43.289Z,20.70
2019-06-20T17:50:12.470Z,20.60
2019-06-20T17:52:41.160Z,20.60
2019-06-20T17:55:11.776Z,20.60
2019-06-20T17:57:40.445Z,20.40
2019-06-20T18:00:15.330Z,20.20
2019-06-20T18:02:43.991Z,20.10
2019-06-20T18:05:15.575Z,20.00
2019-06-20T18:07:44.423Z,19.90
2019-06-20T18:10:14.883Z,19.80
2019-06-20T18:12:43.441Z,19.80
2019-06-20T18:15:12.682Z,19.70
2019-06-20T18:17:41.213Z,19.70
2019-06-20T18:20:10.136Z,19.60
2019-06-20T18:22:38.730Z,19.50
2019-06-20T18:25:07.832Z,19.50
2019-06-20T18:27:36.577Z,19.40
2019-06-20T18:30:13.532Z,19.20
2019-06-20T18:32:42.057Z,19.10
2019-06-20T18:35:11.024Z,19.10
2019-06-20T18:37:39.677Z,19.10
2019-06-20T18:40:10.549Z,19.10
2019-06-20T18:42:39.393Z,19.10
2019-06-20T18:45:09.268Z,19.20
2019-06-20T18:47:37.997Z,19.20
2019-06-20T18:50:07.715Z,19.30
2019-06-20T18:52:50.949Z,19.20
2019-06-20T18:55:11.080Z,19.20
2019-06-20T18:57:39.721Z,19.10
2019-06-20T19:00:11.366Z,19.20
2019-06-20T19:02:40.350Z,19.20
2019-06-20T19:05:10.880Z,19.00
2019-06-20T19:07:39.705Z,19.00
2019-06-20T19:10:09.119Z,18.90
2019-06-20T19:12:37.815Z,18.90
2019-06-20T19:15:08.462Z,18.90
2019-06-20T19:17:37.199Z,18.90
2019-06-20T19:20:06.854Z,18.80
2019-06-20T19:22:35.488Z,18.80
2019-06-20T19:25:07.243Z,18.70
2019-06-20T19:27:45.529Z,18.70
2019-06-20T19:30:07.962Z,18.70
2019-06-20T19:32:36.506Z,18.70
2019-06-20T19:35:10.032Z,18.70
2019-06-20T19:37:37.260Z,18.70
2019-06-20T19:40:08.055Z,18.60
2019-06-20T19:42:36.755Z,18.40
2019-06-20T19:45:11.945Z,18.30
2019-06-20T19:47:40.910Z,18.10
2019-06-20T19:50:10.158Z,18.10
2019-06-20T19:52:38.831Z,18.00
2019-06-20T19:55:07.835Z,17.80
2019-06-20T19:57:36.648Z,17.60
2019-06-20T20:00:07.151Z,17.50
2019-06-20T20:02:35.863Z,17.40
2019-06-20T20:05:18.453Z,17.30
2019-06-20T20:07:38.260Z,17.30
2019-06-20T20:10:08.682Z,17.30
2019-06-20T20:12:37.301Z,17.30
2019-06-20T20:15:09.434Z,17.20
2019-06-20T20:17:38.096Z,17.20
2019-06-20T20:20:07.684Z,17.10
2019-06-20T20:22:36.269Z,17.10
2019-06-20T20:25:07.094Z,17.00
2019-06-20T20:27:35.617Z,17.00
2019-06-20T20:30:10.636Z,17.10
2019-06-20T20:32:39.417Z,17.10
2019-06-20T20:35:08.287Z,17.10
2019-06-20T20:37:36.928Z,17.20
2019-06-20T20:40:10.566Z,17.20
2019-06-20T20:42:39.240Z,17.30
2019-06-20T20:45:08.466Z,17.30
2019-06-20T20:47:37.094Z,17.40
2019-06-20T20:50:07.780Z,17.40
2019-06-20T20:52:36.313Z,17.40
2019-06-20T20:55:09.941Z,17.50
2019-06-20T20:57:38.601Z,17.60
2019-06-20T21:00:09.040Z,17.50
2019-06-20T21:02:37.725Z,17.50
2019-06-20T21:05:09.299Z,17.40
2019-06-20T21:07:39.203Z,17.40
2019-06-20T21:10:08.589Z,17.40
2019-06-20T21:12:37.187Z,17.40
2019-06-20T21:15:06.973Z,17.30
2019-06-20T21:17:35.540Z,17.30
2019-06-20T21:20:08.198Z,17.30
2019-06-20T21:22:36.747Z,17.30
2019-06-20T21:25:06.989Z,17.30
2019-06-20T21:27:35.620Z,17.40
2019-06-20T21:30:06.876Z,17.30
2019-06-20T21:32:35.518Z,17.30
2019-06-20T21:35:06.724Z,17.20
2019-06-20T21:37:35.409Z,17.20
2019-06-20T21:40:05.731Z,17.20
2019-06-20T21:42:34.310Z,17.30
2019-06-20T21:45:03.631Z,17.30
2019-06-20T21:47:32.192Z,17.30
2019-06-20T21:50:00.733Z,17.20
2019-06-20T21:52:29.368Z,17.30
2019-06-20T21:54:58.021Z,17.30
2019-06-20T21:57:26.608Z,17.30
2019-06-20T21:59:55.131Z,17.20
2019-06-20T22:02:23.878Z,17.20
2019-06-20T22:04:54.674Z,17.30
2019-06-20T22:07:23.065Z,17.30
2019-06-20T22:09:51.712Z,17.30
2019-06-20T22:12:20.409Z,17.30
2019-06-20T22:14:49.005Z,17.20
2019-06-20T22:17:17.590Z,17.20
2019-06-20T22:19:46.170Z,17.20
2019-06-20T22:22:14.713Z,17.20
2019-06-20T22:24:43.267Z,17.10
2019-06-20T22:27:11.780Z,17.00
2019-06-20T22:29:40.319Z,17.00
2019-06-20T22:32:08.989Z,17.00
2019-06-20T22:34:37.551Z,17.00
2019-06-20T22:37:06.225Z,17.00
2019-06-20T22:39:34.885Z,17.00
2019-06-20T22:42:03.397Z,17.00
2019-06-20T22:44:31.930Z,17.00
2019-06-20T22:47:00.552Z,16.90
2019-06-20T22:49:29.188Z,16.90
2019-06-20T22:51:57.701Z,16.90
2019-06-20T22:54:26.244Z,17.00
2019-06-20T22:56:54.784Z,16.90
2019-06-20T22:59:23.354Z,16.80
2019-06-20T23:01:51.958Z,16.70
2019-06-20T23:04:20.530Z,16.60
2019-06-20T23:06:56.503Z,16.50
2019-06-20T23:09:19.372Z,16.40
2019-06-20T23:11:47.947Z,16.30
2019-06-20T23:14:16.492Z,16.30
2019-06-20T23:16:45.027Z,16.30
2019-06-20T23:19:13.659Z,16.20
2019-06-20T23:21:42.510Z,16.30
2019-06-20T23:24:11.116Z,16.30
2019-06-20T23:26:39.920Z,16.50
2019-06-20T23:29:23.618Z,16.50
2019-06-20T23:31:55.061Z,16.50
2019-06-20T23:34:23.591Z,16.50
2019-06-20T23:36:52.212Z,16.60
2019-06-20T23:39:20.732Z,16.50
2019-06-20T23:41:49.281Z,16.50
2019-06-20T23:44:17.996Z,16.50
2019-06-20T23:46:46.598Z,16.50
2019-06-20T23:49:15.162Z,16.40
2019-06-20T23:51:45.336Z,16.30
2019-06-20T23:54:13.872Z,16.20
2019-06-20T23:56:42.670Z,16.20
2019-06-20T23:59:11.201Z,16.10
