createdAt,value
2022-11-21T00:02:20.458Z,13.52
2022-11-21T00:04:48.716Z,12.50
2022-11-21T00:07:16.846Z,10.63
2022-11-21T00:09:44.973Z,8.70
2022-11-21T00:12:13.420Z,12.48
2022-11-21T00:14:41.705Z,11.75
2022-11-21T00:17:11.525Z,12.27
2022-11-21T00:19:40.107Z,10.80
2022-11-21T00:22:08.223Z,10.98
2022-11-21T00:24:36.374Z,11.30
2022-11-21T00:27:04.994Z,8.95
2022-11-21T00:29:33.087Z,9.15
2022-11-21T00:32:01.463Z,13.35
2022-11-21T00:34:31.224Z,11.00
2022-11-21T00:36:59.416Z,11.55
2022-11-21T00:39:27.556Z,12.45
2022-11-21T00:41:56.055Z,10.82
2022-11-21T00:44:24.306Z,10.40
2022-11-21T00:46:52.610Z,11.10
2022-11-21T00:49:21.064Z,9.82
2022-11-21T00:51:50.541Z,8.50
2022-11-21T00:54:18.637Z,13.45
2022-11-21T00:56:46.975Z,11.20
2022-11-21T00:59:15.110Z,11.63
2022-11-21T01:01:43.440Z,6.80
2022-11-21T01:04:11.981Z,9.73
2022-11-21T01:06:40.147Z,10.50
2022-11-21T01:09:09.637Z,8.52
2022-11-21T01:11:38.276Z,8.20
2022-11-21T01:14:06.411Z,6.93
2022-11-21T01:16:34.686Z,8.65
2022-11-21T01:19:03.864Z,13.00
2022-11-21T01:21:33.249Z,15.50
2022-11-21T01:24:02.772Z,8.50
2022-11-21T01:26:34.282Z,8.52
2022-11-21T01:29:02.346Z,7.13
2022-11-21T01:31:31.439Z,10.00
2022-11-21T01:34:01.494Z,7.95
2022-11-21T01:36:31.173Z,10.18
2022-11-21T01:39:01.288Z,7.60
2022-11-21T01:41:34.078Z,7.25
2022-11-21T01:44:02.694Z,10.97
2022-11-21T01:46:31.229Z,9.18
2022-11-21T01:49:04.255Z,9.38
2022-11-21T01:51:35.181Z,7.00
2022-11-21T01:54:09.259Z,10.95
2022-11-21T01:56:43.834Z,8.52
2022-11-21T01:59:18.347Z,5.82
2022-11-21T02:01:48.106Z,9.48
2022-11-21T02:04:16.714Z,8.07
2022-11-21T02:06:45.346Z,9.10
2022-11-21T02:09:14.165Z,9.68
2022-11-21T02:11:49.157Z,6.15
2022-11-21T02:14:17.710Z,12.48
2022-11-21T02:16:45.970Z,8.75
2022-11-21T02:19:25.146Z,9.20
2022-11-21T02:22:00.256Z,7.53
2022-11-21T02:24:35.182Z,9.27
2022-11-21T02:27:05.251Z,9.50
2022-11-21T02:29:33.819Z,7.28
2022-11-21T02:32:05.546Z,11.07
2022-11-21T02:34:34.163Z,11.43
2022-11-21T02:37:03.354Z,11.65
2022-11-21T02:39:36.721Z,8.48
2022-11-21T02:42:10.980Z,7.97
2022-11-21T02:44:45.304Z,6.95
2022-11-21T02:47:13.495Z,5.70
2022-11-21T02:49:47.664Z,8.73
2022-11-21T02:52:15.973Z,9.70
2022-11-21T02:54:44.041Z,9.93
2022-11-21T02:57:13.996Z,9.85
2022-11-21T02:59:42.183Z,7.80
2022-11-21T03:02:10.373Z,7.10
2022-11-21T03:04:38.655Z,9.95
2022-11-21T03:07:07.056Z,11.05
2022-11-21T03:09:35.760Z,9.75
2022-11-21T03:12:07.808Z,6.50
2022-11-21T03:14:38.128Z,7.72
2022-11-21T03:17:06.428Z,8.93
2022-11-21T03:19:34.944Z,10.55
2022-11-21T03:22:03.333Z,8.07
2022-11-21T03:24:31.458Z,10.48
2022-11-21T03:26:59.660Z,12.18
2022-11-21T03:29:28.282Z,7.53
2022-11-21T03:31:57.937Z,10.60
2022-11-21T03:34:26.814Z,7.97
2022-11-21T03:36:55.426Z,9.40
2022-11-21T03:39:23.498Z,7.60
2022-11-21T03:41:51.754Z,9.63
2022-11-21T03:44:20.186Z,7.78
2022-11-21T03:46:48.993Z,8.13
2022-11-21T03:49:18.541Z,6.88
2022-11-21T03:51:46.945Z,10.80
2022-11-21T03:54:15.127Z,8.38
2022-11-21T03:56:43.323Z,8.68
2022-11-21T03:59:11.501Z,9.10
2022-11-21T04:01:39.838Z,5.88
2022-11-21T04:04:08.075Z,12.25
2022-11-21T04:06:37.883Z,8.90
2022-11-21T04:09:06.005Z,9.25
2022-11-21T04:11:34.339Z,9.82
2022-11-21T04:14:02.652Z,8.38
2022-11-21T04:16:30.789Z,6.25
2022-11-21T04:18:59.009Z,13.45
2022-11-21T04:21:27.349Z,13.07
2022-11-21T04:23:56.799Z,6.18
2022-11-21T04:26:25.136Z,12.18
2022-11-21T04:28:53.379Z,8.20
2022-11-21T04:31:21.584Z,6.90
2022-11-21T04:33:49.737Z,13.52
2022-11-21T04:36:18.408Z,8.63
2022-11-21T04:38:46.460Z,9.68
2022-11-21T04:41:16.061Z,8.73
2022-11-21T04:43:44.385Z,9.70
2022-11-21T04:46:12.497Z,8.77
2022-11-21T04:48:40.666Z,9.75
2022-11-21T04:51:09.051Z,7.13
2022-11-21T04:53:42.608Z,8.30
2022-11-21T04:56:11.638Z,6.47
2022-11-21T04:58:41.069Z,6.95
2022-11-21T05:01:09.575Z,10.32
2022-11-21T05:03:38.283Z,8.98
2022-11-21T05:06:06.483Z,8.48
2022-11-21T05:08:34.749Z,6.00
2022-11-21T05:11:20.528Z,10.40
2022-11-21T05:13:50.035Z,12.80
2022-11-21T05:16:18.131Z,10.40
2022-11-21T05:18:46.436Z,6.82
2022-11-21T05:21:15.109Z,10.40
2022-11-21T05:23:43.181Z,11.02
2022-11-21T05:26:11.435Z,6.47
2022-11-21T05:28:39.725Z,10.73
2022-11-21T05:31:09.227Z,7.72
2022-11-21T05:33:37.339Z,6.90
2022-11-21T05:36:06.106Z,7.97
2022-11-21T05:38:34.129Z,8.05
2022-11-21T05:41:02.402Z,8.55
2022-11-21T05:43:44.478Z,6.63
2022-11-21T05:46:14.471Z,7.80
2022-11-21T05:48:43.216Z,7.75
2022-11-21T05:51:11.518Z,11.90
2022-11-21T05:53:40.015Z,6.25
2022-11-21T05:56:10.390Z,8.82
2022-11-21T05:58:38.586Z,8.00
2022-11-21T06:01:08.924Z,10.93
2022-11-21T06:03:39.425Z,8.02
2022-11-21T06:06:09.425Z,11.88
2022-11-21T06:08:39.693Z,9.25
2022-11-21T06:11:08.797Z,12.25
2022-11-21T06:13:37.643Z,9.68
2022-11-21T06:16:08.101Z,9.15
2022-11-21T06:18:39.581Z,7.57
2022-11-21T06:21:09.688Z,10.05
2022-11-21T06:23:37.959Z,10.50
2022-11-21T06:26:08.374Z,10.82
2022-11-21T06:28:38.014Z,12.00
2022-11-21T06:31:06.603Z,9.45
2022-11-21T06:33:34.921Z,10.65
2022-11-21T06:36:05.885Z,10.75
2022-11-21T06:38:34.063Z,10.02
2022-11-21T06:41:06.503Z,10.75
2022-11-21T06:43:34.851Z,11.57
2022-11-21T06:46:04.062Z,13.70
2022-11-21T06:48:32.603Z,12.95
2022-11-21T06:51:06.581Z,12.75
2022-11-21T06:53:35.859Z,16.08
2022-11-21T06:56:04.840Z,10.25
2022-11-21T06:58:34.067Z,16.52
2022-11-21T07:01:06.868Z,12.70
2022-11-21T07:03:35.799Z,16.80
2022-11-21T07:06:06.557Z,17.33
2022-11-21T07:08:37.215Z,16.67
2022-11-21T07:13:55.457Z,13.68
2022-11-21T07:16:26.100Z,14.95
2022-11-21T07:18:54.555Z,16.65
2022-11-21T07:21:24.601Z,12.43
2022-11-21T07:23:52.676Z,16.13
2022-11-21T07:26:20.801Z,14.95
2022-11-21T07:28:49.369Z,13.35
2022-11-21T07:31:17.740Z,11.23
2022-11-21T07:33:46.879Z,19.25
2022-11-21T07:36:15.594Z,18.08
2022-11-21T07:38:47.810Z,16.50
2022-11-21T07:41:15.891Z,12.35
2022-11-21T07:43:44.127Z,10.32
2022-11-21T07:46:12.445Z,17.58
2022-11-21T07:48:40.516Z,18.33
2022-11-21T07:51:08.992Z,9.73
2022-11-21T07:53:37.055Z,12.23
2022-11-21T07:56:09.844Z,11.43
2022-11-21T07:58:38.249Z,10.70
2022-11-21T08:01:07.062Z,13.00
2022-11-21T08:03:35.501Z,12.35
2022-11-21T08:06:04.839Z,13.43
2022-11-21T08:08:33.451Z,11.93
2022-11-21T08:11:07.871Z,10.40
2022-11-21T08:13:36.457Z,12.55
2022-11-21T08:16:05.245Z,12.65
2022-11-21T08:18:33.809Z,12.60
2022-11-21T08:21:03.606Z,10.10
2022-11-21T08:23:33.180Z,11.80
2022-11-21T08:26:01.448Z,13.18
2022-11-21T08:28:30.960Z,14.07
2022-11-21T08:30:59.277Z,12.98
2022-11-21T08:33:27.683Z,11.05
2022-11-21T08:35:55.737Z,11.57
2022-11-21T08:38:24.270Z,11.68
2022-11-21T08:41:17.472Z,7.82
2022-11-21T08:43:47.481Z,12.07
2022-11-21T08:46:15.802Z,11.43
2022-11-21T08:48:43.911Z,11.77
2022-11-21T08:51:12.062Z,14.10
2022-11-21T08:53:40.721Z,14.40
2022-11-21T08:56:09.083Z,12.90
2022-11-21T08:58:37.217Z,12.65
2022-11-21T09:01:06.968Z,9.55
2022-11-21T09:03:35.550Z,9.52
2022-11-21T09:06:03.721Z,15.38
2022-11-21T09:08:32.565Z,13.27
2022-11-21T09:11:04.836Z,13.68
2022-11-21T09:13:33.695Z,14.15
2022-11-21T09:16:20.770Z,15.25
2022-11-21T09:18:53.954Z,14.65
2022-11-21T09:21:22.862Z,11.07
2022-11-21T09:23:51.247Z,13.05
2022-11-21T09:26:19.415Z,16.10
2022-11-21T09:28:47.592Z,12.27
2022-11-21T09:31:15.723Z,15.77
2022-11-21T09:33:44.075Z,14.15
2022-11-21T09:36:13.712Z,13.65
2022-11-21T09:38:41.803Z,13.52
2022-11-21T09:41:45.052Z,14.07
2022-11-21T09:44:22.576Z,13.43
2022-11-21T09:46:57.218Z,15.25
2022-11-21T09:49:27.431Z,13.95
2022-11-21T09:51:59.064Z,16.48
2022-11-21T09:54:33.559Z,15.27
2022-11-21T09:57:02.841Z,15.73
2022-11-21T09:59:35.590Z,16.48
2022-11-21T10:02:04.678Z,15.90
2022-11-21T10:04:32.981Z,15.23
2022-11-21T10:07:06.900Z,16.92
2022-11-21T10:09:48.187Z,18.05
2022-11-21T10:12:40.259Z,15.00
2022-11-21T10:15:27.907Z,16.27
2022-11-21T10:18:10.367Z,20.35
2022-11-21T10:20:50.878Z,19.17
2022-11-21T10:23:42.474Z,18.17
2022-11-21T10:26:19.115Z,18.95
2022-11-21T10:28:54.201Z,22.75
2022-11-21T10:31:23.003Z,22.30
2022-11-21T10:33:53.347Z,19.33
2022-11-21T10:36:28.228Z,18.25
2022-11-21T10:39:01.588Z,21.08
2022-11-21T10:41:41.893Z,20.70
2022-11-21T10:44:36.366Z,22.65
2022-11-21T10:47:16.475Z,23.48
2022-11-21T10:49:47.952Z,25.20
2022-11-21T10:52:20.499Z,18.95
2022-11-21T10:55:08.741Z,20.95
2022-11-21T10:57:42.438Z,27.33
2022-11-21T11:03:08.850Z,28.15
2022-11-21T11:05:38.313Z,25.00
2022-11-21T11:08:09.078Z,27.02
2022-11-21T11:10:40.217Z,23.55
2022-11-21T11:13:50.977Z,27.83
2022-11-21T11:16:22.287Z,31.73
2022-11-21T11:18:58.598Z,26.10
2022-11-21T11:21:28.525Z,29.95
2022-11-21T11:24:21.251Z,29.50
2022-11-21T11:26:58.595Z,23.52
2022-11-21T11:29:30.440Z,26.90
2022-11-21T11:32:04.354Z,24.38
2022-11-21T11:37:14.407Z,25.73
2022-11-21T11:39:55.070Z,29.83
2022-11-21T11:43:27.385Z,27.10
2022-11-21T11:46:47.270Z,25.90
2022-11-21T11:49:21.481Z,21.63
2022-11-21T11:51:55.672Z,24.63
2022-11-21T11:54:28.466Z,27.33
2022-11-21T11:56:58.567Z,25.70
2022-11-21T11:59:33.947Z,28.88
2022-11-21T12:02:11.606Z,27.08
2022-11-21T12:04:47.156Z,21.52
2022-11-21T12:10:18.662Z,25.15
2022-11-21T12:12:50.207Z,23.45
2022-11-21T12:15:41.640Z,23.40
2022-11-21T12:18:21.420Z,25.85
2022-11-21T12:20:59.252Z,30.80
2022-11-21T12:23:31.877Z,24.83
2022-11-21T12:26:11.916Z,27.50
2022-11-21T12:28:55.342Z,28.02
2022-11-21T12:31:32.748Z,23.55
2022-11-21T12:34:14.480Z,18.85
2022-11-21T12:36:47.347Z,24.48
2022-11-21T12:39:48.166Z,25.63
2022-11-21T12:42:49.709Z,23.60
2022-11-21T12:45:32.314Z,16.88
2022-11-21T12:48:38.907Z,20.58
2022-11-21T12:51:58.009Z,20.83
2022-11-21T12:54:43.731Z,21.88
2022-11-21T12:57:14.047Z,20.05
2022-11-21T12:59:52.092Z,20.85
2022-11-21T13:02:31.298Z,19.17
2022-11-21T13:05:02.626Z,20.13
2022-11-21T13:07:32.516Z,22.02
2022-11-21T13:10:02.744Z,20.40
2022-11-21T13:12:41.301Z,18.55
2022-11-21T13:15:22.968Z,23.40
2022-11-21T13:17:56.017Z,22.67
2022-11-21T13:20:31.810Z,23.15
2022-11-21T13:23:01.551Z,21.23
2022-11-21T13:25:48.241Z,19.98
2022-11-21T13:28:36.200Z,22.33
2022-11-21T13:31:22.076Z,17.35
2022-11-21T13:33:52.802Z,16.33
2022-11-21T13:36:52.201Z,19.08
2022-11-21T13:39:32.421Z,19.75
2022-11-21T13:42:20.822Z,15.57
2022-11-21T13:44:49.784Z,20.05
2022-11-21T13:47:55.681Z,19.73
2022-11-21T13:50:47.070Z,18.85
2022-11-21T13:53:39.862Z,23.73
2022-11-21T13:56:19.560Z,15.52
2022-11-21T13:58:59.153Z,23.10
2022-11-21T14:01:44.995Z,18.63
2022-11-21T14:04:43.240Z,18.17
2022-11-21T14:07:30.248Z,20.85
2022-11-21T14:10:02.677Z,23.35
2022-11-21T14:12:36.270Z,23.00
2022-11-21T14:15:26.043Z,19.70
2022-11-21T14:17:57.065Z,17.98
2022-11-21T14:20:28.294Z,16.17
2022-11-21T14:23:00.117Z,18.23
2022-11-21T14:25:36.280Z,13.40
2022-11-21T14:28:07.461Z,13.60
2022-11-21T14:30:38.289Z,15.32
2022-11-21T14:33:26.199Z,15.68
2022-11-21T14:35:57.131Z,11.07
2022-11-21T14:38:26.285Z,15.38
2022-11-21T14:41:33.030Z,14.38
2022-11-21T14:44:15.723Z,15.77
2022-11-21T14:46:47.283Z,15.68
2022-11-21T14:49:29.445Z,16.20
2022-11-21T14:52:19.621Z,14.05
2022-11-21T14:55:22.175Z,15.65
2022-11-21T14:57:43.582Z,15.52
2022-11-21T15:00:43.290Z,14.65
2022-11-21T15:03:06.099Z,17.00
2022-11-21T15:09:14.814Z,15.00
2022-11-21T15:11:14.693Z,13.65
2022-11-21T15:16:35.828Z,12.90
2022-11-21T15:19:10.341Z,14.77
2022-11-21T15:21:46.672Z,13.18
2022-11-21T15:24:20.192Z,15.32
2022-11-21T15:26:48.400Z,15.90
2022-11-21T15:29:23.219Z,15.25
2022-11-21T15:32:14.075Z,15.27
2022-11-21T15:34:44.882Z,13.50
2022-11-21T15:37:17.458Z,13.52
2022-11-21T15:39:48.313Z,15.85
2022-11-21T15:42:30.326Z,15.65
2022-11-21T15:45:01.377Z,16.77
2022-11-21T15:47:29.705Z,17.67
2022-11-21T15:49:57.767Z,13.57
2022-11-21T15:52:26.401Z,18.48
2022-11-21T15:54:54.511Z,16.02
2022-11-21T15:57:22.919Z,18.00
2022-11-21T15:59:53.231Z,18.02
2022-11-21T16:02:22.834Z,15.73
2022-11-21T16:04:50.901Z,19.90
2022-11-21T16:07:19.518Z,17.40
2022-11-21T16:09:47.975Z,18.70
2022-11-21T16:12:16.159Z,15.32
2022-11-21T16:14:44.742Z,22.10
2022-11-21T16:17:12.888Z,22.60
2022-11-21T16:19:42.713Z,20.35
2022-11-21T16:22:11.330Z,11.05
2022-11-21T16:24:39.396Z,14.27
2022-11-21T16:27:07.544Z,17.55
2022-11-21T16:29:36.407Z,16.00
2022-11-21T16:32:04.562Z,15.32
2022-11-21T16:34:33.178Z,13.38
2022-11-21T16:37:07.312Z,13.73
2022-11-21T16:39:36.034Z,21.85
2022-11-21T16:42:05.027Z,16.25
2022-11-21T16:44:33.159Z,14.80
2022-11-21T16:47:06.782Z,19.25
2022-11-21T16:49:36.873Z,14.48
2022-11-21T16:52:06.500Z,16.27
2022-11-21T16:54:34.587Z,14.40
2022-11-21T16:57:03.405Z,18.70
2022-11-21T16:59:32.423Z,14.57
2022-11-21T17:02:00.907Z,17.73
2022-11-21T17:04:31.173Z,19.08
2022-11-21T17:06:59.514Z,15.48
2022-11-21T17:09:29.077Z,13.85
2022-11-21T17:11:58.842Z,16.38
2022-11-21T17:14:27.470Z,14.10
2022-11-21T17:16:55.861Z,18.95
2022-11-21T17:19:24.242Z,15.02
2022-11-21T17:21:53.512Z,19.17
2022-11-21T17:24:21.891Z,21.80
2022-11-21T17:26:51.831Z,17.98
2022-11-21T17:29:19.909Z,20.02
2022-11-21T17:31:50.620Z,23.52
2022-11-21T17:34:19.212Z,21.48
2022-11-21T17:36:47.365Z,15.60
2022-11-21T17:39:17.992Z,17.08
2022-11-21T17:41:46.544Z,18.67
2022-11-21T17:44:16.966Z,20.08
2022-11-21T17:46:45.056Z,22.90
2022-11-21T17:49:14.053Z,21.70
2022-11-21T17:51:42.407Z,23.35
2022-11-21T17:54:11.179Z,18.77
2022-11-21T17:56:45.432Z,20.10
2022-11-21T17:59:16.944Z,19.08
2022-11-21T18:01:46.313Z,15.52
2022-11-21T18:04:17.673Z,22.65
2022-11-21T18:06:47.182Z,17.10
2022-11-21T18:09:15.622Z,18.48
2022-11-21T18:11:43.788Z,17.42
2022-11-21T18:14:13.426Z,20.75
2022-11-21T18:16:50.706Z,17.85
2022-11-21T18:19:21.163Z,15.40
2022-11-21T18:21:49.655Z,19.55
2022-11-21T18:24:17.708Z,19.80
2022-11-21T18:26:47.115Z,24.58
2022-11-21T18:32:07.048Z,14.20
2022-11-21T18:34:35.367Z,17.05
2022-11-21T18:37:03.565Z,18.35
2022-11-21T18:39:32.099Z,18.42
2022-11-21T18:42:00.614Z,21.15
2022-11-21T18:44:28.931Z,20.35
2022-11-21T18:46:57.173Z,21.92
2022-11-21T18:49:26.821Z,18.42
2022-11-21T18:51:55.226Z,20.13
2022-11-21T18:54:23.393Z,20.90
2022-11-21T18:56:51.678Z,14.82
2022-11-21T18:59:19.782Z,20.65
2022-11-21T19:01:48.275Z,17.17
2022-11-21T19:04:17.187Z,19.88
2022-11-21T19:06:46.795Z,17.13
2022-11-21T19:09:15.112Z,17.45
2022-11-21T19:11:43.596Z,17.83
2022-11-21T19:14:11.987Z,17.50
2022-11-21T19:16:40.618Z,14.05
2022-11-21T19:22:01.101Z,14.13
2022-11-21T19:24:29.501Z,15.02
2022-11-21T19:26:57.991Z,13.38
2022-11-21T19:29:26.224Z,12.10
2022-11-21T19:31:56.062Z,12.13
2022-11-21T19:34:24.234Z,15.98
2022-11-21T19:36:53.077Z,13.00
2022-11-21T19:39:22.607Z,13.73
2022-11-21T19:41:51.387Z,15.73
2022-11-21T19:44:19.883Z,15.85
2022-11-21T19:46:49.789Z,14.35
2022-11-21T19:49:19.369Z,10.85
2022-11-21T19:51:47.617Z,11.20
2022-11-21T19:54:16.987Z,12.50
2022-11-21T19:56:46.720Z,10.95
2022-11-21T19:59:15.017Z,13.23
2022-11-21T20:01:46.900Z,10.52
2022-11-21T20:04:17.898Z,10.02
2022-11-21T20:06:46.335Z,10.35
2022-11-21T20:09:16.548Z,8.25
2022-11-21T20:11:47.814Z,11.30
2022-11-21T20:14:21.514Z,11.88
2022-11-21T20:16:53.067Z,11.40
2022-11-21T20:19:24.072Z,11.82
2022-11-21T20:21:53.015Z,12.63
2022-11-21T20:24:21.269Z,12.07
2022-11-21T20:26:50.839Z,9.00
2022-11-21T20:29:19.104Z,7.82
2022-11-21T20:31:48.591Z,11.63
2022-11-21T20:34:17.192Z,11.13
2022-11-21T20:36:46.654Z,7.80
2022-11-21T20:39:16.491Z,10.63
2022-11-21T20:41:45.579Z,11.40
2022-11-21T20:47:05.872Z,10.95
2022-11-21T20:49:35.555Z,10.68
2022-11-21T20:54:51.988Z,11.27
2022-11-21T20:57:20.237Z,10.95
2022-11-21T20:59:49.691Z,13.68
2022-11-21T21:02:18.183Z,13.75
2022-11-21T21:04:46.302Z,10.18
2022-11-21T21:07:14.725Z,11.07
2022-11-21T21:09:43.371Z,14.35
2022-11-21T21:12:11.531Z,10.30
2022-11-21T21:14:39.638Z,13.88
2022-11-21T21:17:09.584Z,14.10
2022-11-21T21:19:37.649Z,11.77
2022-11-21T21:22:06.028Z,14.10
2022-11-21T21:24:34.311Z,15.00
2022-11-21T21:27:02.416Z,15.52
2022-11-21T21:29:30.732Z,13.88
2022-11-21T21:31:59.386Z,15.93
2022-11-21T21:34:29.055Z,12.68
2022-11-21T21:36:57.434Z,14.27
2022-11-21T21:39:26.410Z,17.42
2022-11-21T21:41:54.760Z,17.55
2022-11-21T21:44:27.092Z,14.73
2022-11-21T21:46:58.433Z,16.10
2022-11-21T21:49:27.940Z,14.05
2022-11-21T21:51:56.058Z,18.48
2022-11-21T21:54:24.353Z,15.82
2022-11-21T21:56:52.543Z,18.65
2022-11-21T21:59:20.607Z,14.38
2022-11-21T22:01:49.466Z,13.38
2022-11-21T22:04:17.736Z,15.82
2022-11-21T22:06:47.240Z,19.02
2022-11-21T22:09:15.503Z,17.08
2022-11-21T22:11:43.718Z,13.95
2022-11-21T22:14:14.304Z,14.52
2022-11-21T22:16:43.898Z,15.20
2022-11-21T22:19:12.043Z,18.92
2022-11-21T22:21:40.600Z,13.88
2022-11-21T22:24:30.516Z,17.83
2022-11-21T22:26:58.734Z,12.73
2022-11-21T22:29:27.152Z,16.88
2022-11-21T22:31:55.373Z,19.45
2022-11-21T22:34:23.786Z,17.33
2022-11-21T22:36:52.087Z,16.83
2022-11-21T22:39:21.600Z,17.90
2022-11-21T22:41:49.738Z,16.52
2022-11-21T22:44:19.243Z,16.13
2022-11-21T22:46:47.320Z,17.63
2022-11-21T22:49:15.508Z,16.73
2022-11-21T22:51:45.532Z,25.23
2022-11-21T22:54:14.017Z,24.23
2022-11-21T22:56:44.132Z,16.95
2022-11-21T22:59:14.302Z,19.48
2022-11-21T23:01:42.594Z,17.85
2022-11-21T23:04:14.709Z,20.63
2022-11-21T23:06:45.680Z,21.50
2022-11-21T23:09:13.910Z,18.30
2022-11-21T23:11:43.439Z,21.75
2022-11-21T23:14:11.718Z,23.67
2022-11-21T23:16:39.979Z,20.30
2022-11-21T23:19:08.611Z,17.48
2022-11-21T23:21:36.852Z,22.65
2022-11-21T23:24:05.655Z,23.63
2022-11-21T23:26:33.847Z,22.40
2022-11-21T23:29:08.327Z,16.80
2022-11-21T23:31:37.427Z,21.45
2022-11-21T23:34:05.707Z,18.00
2022-11-21T23:36:33.818Z,24.90
2022-11-21T23:39:02.167Z,24.80
2022-11-21T23:41:30.504Z,23.13
2022-11-21T23:43:59.881Z,18.42
2022-11-21T23:46:30.626Z,23.27
2022-11-21T23:48:58.791Z,15.43
2022-11-21T23:51:26.961Z,19.80
2022-11-21T23:53:55.159Z,19.80
2022-11-21T23:56:23.515Z,21.92
2022-11-21T23:58:51.670Z,21.73
