createdAt,value
2017-01-03T00:09:30.357Z,0
2017-01-03T00:19:42.760Z,0
2017-01-03T00:29:55.137Z,0
2017-01-03T00:40:07.540Z,0
2017-01-03T00:50:20.012Z,0
2017-01-03T01:00:32.417Z,0
2017-01-03T01:10:44.895Z,0
2017-01-03T01:20:57.321Z,0
2017-01-03T01:31:09.817Z,0
2017-01-03T01:41:22.289Z,0
2017-01-03T01:51:34.716Z,0
2017-01-03T02:01:47.054Z,0
2017-01-03T02:11:59.438Z,0
2017-01-03T02:22:11.826Z,0
2017-01-03T02:32:24.248Z,0
2017-01-03T02:42:36.658Z,0
2017-01-03T02:52:49.049Z,0
2017-01-03T03:03:01.383Z,0
2017-01-03T03:13:13.755Z,0
2017-01-03T03:23:26.113Z,0
2017-01-03T03:33:38.541Z,0
2017-01-03T03:43:50.946Z,0
2017-01-03T03:54:03.306Z,0
2017-01-03T04:04:15.685Z,0
2017-01-03T04:14:28.004Z,0
2017-01-03T04:24:40.262Z,0
2017-01-03T04:34:52.515Z,0
2017-01-03T04:45:04.836Z,0
2017-01-03T04:55:17.179Z,0
2017-01-03T05:05:29.344Z,0
2017-01-03T05:15:41.483Z,0
2017-01-03T05:25:53.642Z,0
2017-01-03T05:36:05.753Z,0
2017-01-03T05:46:17.861Z,0
2017-01-03T05:56:29.971Z,0
2017-01-03T06:06:41.994Z,0
2017-01-03T06:16:54.104Z,0
2017-01-03T06:27:06.143Z,0
2017-01-03T06:37:18.190Z,0
2017-01-03T06:47:30.204Z,0
2017-01-03T06:57:42.262Z,0
2017-01-03T07:07:54.291Z,0
2017-01-03T07:18:06.322Z,0
2017-01-03T07:28:18.323Z,5
2017-01-03T07:38:30.282Z,15
2017-01-03T07:48:42.263Z,25
2017-01-03T07:58:54.143Z,35
2017-01-03T08:09:06.035Z,40
2017-01-03T08:19:17.900Z,80
2017-01-03T08:29:29.790Z,105
2017-01-03T08:39:41.626Z,110
2017-01-03T08:49:53.422Z,70
2017-01-03T09:00:05.208Z,65
2017-01-03T09:10:17.032Z,85
2017-01-03T09:20:28.859Z,115
2017-01-03T09:30:40.673Z,90
2017-01-03T09:40:52.396Z,140
2017-01-03T09:51:04.175Z,130
2017-01-03T10:01:15.982Z,180
2017-01-03T10:11:27.690Z,205
2017-01-03T10:21:39.390Z,170
2017-01-03T10:31:51.050Z,150
2017-01-03T10:42:02.679Z,270
2017-01-03T10:52:14.310Z,285
2017-01-03T11:02:25.872Z,330
2017-01-03T11:12:37.431Z,330
2017-01-03T11:22:49.016Z,410
2017-01-03T11:43:11.888Z,610
2017-01-03T11:53:23.176Z,480
2017-01-03T12:03:34.440Z,420
2017-01-03T12:13:45.752Z,255
2017-01-03T12:23:57.216Z,190
2017-01-03T12:34:08.738Z,165
2017-01-03T12:44:20.302Z,165
2017-01-03T12:54:31.845Z,245
2017-01-03T13:04:43.361Z,205
2017-01-03T13:14:54.851Z,125
2017-01-03T13:25:06.430Z,110
2017-01-03T13:35:17.977Z,110
2017-01-03T13:45:29.570Z,65
2017-01-03T13:55:41.161Z,55
2017-01-03T14:05:52.801Z,80
2017-01-03T14:16:04.495Z,65
2017-01-03T14:26:16.155Z,45
2017-01-03T14:36:27.833Z,20
2017-01-03T14:46:39.543Z,10
2017-01-03T14:56:51.314Z,10
2017-01-03T15:07:03.060Z,10
2017-01-03T15:17:14.792Z,5
2017-01-03T15:27:26.592Z,0
2017-01-03T15:37:38.446Z,0
2017-01-03T15:47:50.244Z,0
2017-01-03T15:58:02.177Z,0
2017-01-03T16:08:14.015Z,0
2017-01-03T16:18:25.820Z,0
2017-01-03T16:28:37.651Z,0
2017-01-03T16:38:49.460Z,0
2017-01-03T16:49:01.269Z,0
2017-01-03T16:59:13.018Z,0
2017-01-03T17:09:24.820Z,0
2017-01-03T17:19:36.591Z,0
2017-01-03T17:29:48.375Z,0
2017-01-03T17:40:00.162Z,0
2017-01-03T17:50:11.963Z,0
2017-01-03T18:00:23.788Z,0
2017-01-03T18:10:35.658Z,0
2017-01-03T18:20:47.493Z,0
2017-01-03T18:30:59.272Z,0
2017-01-03T18:41:11.162Z,0
2017-01-03T18:51:23.026Z,0
2017-01-03T19:01:34.859Z,0
2017-01-03T19:11:46.674Z,0
2017-01-03T19:21:58.526Z,0
2017-01-03T19:32:10.300Z,0
2017-01-03T19:42:22.075Z,0
2017-01-03T19:52:33.828Z,0
2017-01-03T20:02:45.563Z,0
2017-01-03T20:12:57.279Z,0
2017-01-03T20:23:08.989Z,0
2017-01-03T20:33:20.727Z,0
2017-01-03T20:43:32.446Z,0
2017-01-03T20:53:44.067Z,0
2017-01-03T21:03:55.694Z,0
2017-01-03T21:14:07.264Z,0
2017-01-03T21:24:18.869Z,0
2017-01-03T21:34:30.501Z,0
2017-01-03T21:44:42.104Z,0
2017-01-03T21:54:53.754Z,0
2017-01-03T22:05:05.382Z,0
2017-01-03T22:15:17.056Z,0
2017-01-03T22:25:28.703Z,0
2017-01-03T22:35:40.355Z,0
2017-01-03T22:45:51.968Z,0
2017-01-03T22:56:03.564Z,0
2017-01-03T23:06:15.222Z,0
2017-01-03T23:16:26.786Z,0
2017-01-03T23:26:38.295Z,0
2017-01-03T23:36:49.835Z,0
2017-01-03T23:47:01.355Z,0
2017-01-03T23:57:12.872Z,0
