createdAt,value
2023-03-10T00:01:14.091Z,25.73
2023-03-10T00:03:42.404Z,26.63
2023-03-10T00:06:12.843Z,28.13
2023-03-10T00:08:43.416Z,25.43
2023-03-10T00:11:13.766Z,28.17
2023-03-10T00:13:42.229Z,24.57
2023-03-10T00:16:17.823Z,27.07
2023-03-10T00:18:46.903Z,27.10
2023-03-10T00:21:16.988Z,25.20
2023-03-10T00:23:47.103Z,24.90
2023-03-10T00:26:17.423Z,25.37
2023-03-10T00:28:46.748Z,25.83
2023-03-10T00:31:17.945Z,22.63
2023-03-10T00:33:46.739Z,26.10
2023-03-10T00:36:17.788Z,23.80
2023-03-10T00:38:48.608Z,22.57
2023-03-10T00:41:18.367Z,23.37
2023-03-10T00:43:46.868Z,24.00
2023-03-10T00:46:15.477Z,23.53
2023-03-10T00:48:43.932Z,22.80
2023-03-10T00:51:13.264Z,22.97
2023-03-10T00:53:42.450Z,24.70
2023-03-10T00:56:14.981Z,22.33
2023-03-10T00:58:43.945Z,24.30
2023-03-10T01:01:16.180Z,20.67
2023-03-10T01:03:45.341Z,21.67
2023-03-10T01:06:13.797Z,24.20
2023-03-10T01:08:42.123Z,23.57
2023-03-10T01:11:14.214Z,22.67
2023-03-10T01:13:42.614Z,21.77
2023-03-10T01:16:11.233Z,22.83
2023-03-10T01:18:39.741Z,21.00
2023-03-10T01:21:08.719Z,22.60
2023-03-10T01:23:37.029Z,23.20
2023-03-10T01:26:05.498Z,23.80
2023-03-10T01:28:35.195Z,22.10
2023-03-10T01:31:05.242Z,24.53
2023-03-10T01:33:34.736Z,21.97
2023-03-10T01:36:03.315Z,23.00
2023-03-10T01:38:31.662Z,21.53
2023-03-10T01:41:00.091Z,22.30
2023-03-10T01:43:30.379Z,21.73
2023-03-10T01:46:35.542Z,20.03
2023-03-10T01:49:09.014Z,20.93
2023-03-10T01:51:39.258Z,20.20
2023-03-10T01:54:11.215Z,20.70
2023-03-10T01:56:41.000Z,20.87
2023-03-10T01:59:10.559Z,21.70
2023-03-10T02:01:40.289Z,22.10
2023-03-10T02:04:15.243Z,23.37
2023-03-10T02:06:45.439Z,24.10
2023-03-10T02:09:14.732Z,25.00
2023-03-10T02:11:44.322Z,22.63
2023-03-10T02:14:13.004Z,22.63
2023-03-10T02:16:43.079Z,23.60
2023-03-10T02:19:25.014Z,25.50
2023-03-10T02:22:01.994Z,19.20
2023-03-10T02:24:37.232Z,19.40
2023-03-10T02:27:20.462Z,19.67
2023-03-10T02:29:59.205Z,20.20
2023-03-10T02:32:30.428Z,19.70
2023-03-10T02:34:58.788Z,17.43
2023-03-10T02:37:30.379Z,19.53
2023-03-10T02:39:59.892Z,18.43
2023-03-10T02:42:33.910Z,18.27
2023-03-10T02:45:04.281Z,18.07
2023-03-10T02:47:32.614Z,18.53
2023-03-10T02:50:00.822Z,16.40
2023-03-10T02:52:36.134Z,17.30
2023-03-10T02:55:04.924Z,19.13
2023-03-10T02:57:34.926Z,21.60
2023-03-10T03:00:05.332Z,18.33
2023-03-10T03:02:33.893Z,19.07
2023-03-10T03:05:02.170Z,19.50
2023-03-10T03:07:30.741Z,18.10
2023-03-10T03:09:59.027Z,16.90
2023-03-10T03:12:27.351Z,17.10
2023-03-10T03:14:57.138Z,14.67
2023-03-10T03:17:25.486Z,15.83
2023-03-10T03:19:53.791Z,14.63
2023-03-10T03:22:22.091Z,15.43
2023-03-10T03:24:50.471Z,15.33
2023-03-10T03:27:18.680Z,16.00
2023-03-10T03:29:47.065Z,14.97
2023-03-10T03:32:16.890Z,14.70
2023-03-10T03:34:45.387Z,14.90
2023-03-10T03:37:13.710Z,14.77
2023-03-10T03:39:42.282Z,15.23
2023-03-10T03:42:10.808Z,15.23
2023-03-10T03:44:39.415Z,14.50
2023-03-10T03:47:09.209Z,14.53
2023-03-10T03:49:39.356Z,14.20
2023-03-10T03:52:08.653Z,16.03
2023-03-10T03:54:36.977Z,14.77
2023-03-10T03:57:05.745Z,17.70
2023-03-10T03:59:34.028Z,15.73
2023-03-10T04:02:02.448Z,18.07
2023-03-10T04:04:30.841Z,16.77
2023-03-10T04:07:01.268Z,17.57
2023-03-10T04:09:30.410Z,16.70
2023-03-10T04:11:59.046Z,16.47
2023-03-10T04:14:27.591Z,14.67
2023-03-10T04:16:56.138Z,16.63
2023-03-10T04:19:24.771Z,16.40
2023-03-10T04:21:53.371Z,15.17
2023-03-10T04:24:23.287Z,15.53
2023-03-10T04:26:51.781Z,13.67
2023-03-10T04:29:24.643Z,15.03
2023-03-10T04:32:04.920Z,14.93
2023-03-10T04:34:34.500Z,15.03
2023-03-10T04:37:02.875Z,14.97
2023-03-10T04:39:32.806Z,16.00
2023-03-10T04:42:01.545Z,15.80
2023-03-10T04:44:31.287Z,15.00
2023-03-10T04:47:00.772Z,15.73
2023-03-10T04:49:29.846Z,16.33
2023-03-10T04:51:58.430Z,15.13
2023-03-10T04:54:27.010Z,15.70
2023-03-10T04:56:57.044Z,15.67
2023-03-10T04:59:25.508Z,16.40
2023-03-10T05:01:54.132Z,16.07
2023-03-10T05:04:23.128Z,15.83
2023-03-10T05:06:52.027Z,15.80
2023-03-10T05:09:20.301Z,15.60
2023-03-10T05:11:48.295Z,15.40
2023-03-10T05:14:18.035Z,15.63
2023-03-10T05:16:48.828Z,16.00
2023-03-10T05:19:17.203Z,17.47
2023-03-10T05:21:45.273Z,16.97
2023-03-10T05:24:13.344Z,16.97
2023-03-10T05:26:41.775Z,16.07
2023-03-10T05:29:09.913Z,17.90
2023-03-10T05:31:39.430Z,15.50
2023-03-10T05:34:07.509Z,16.13
2023-03-10T05:36:35.784Z,14.47
2023-03-10T05:39:05.946Z,14.73
2023-03-10T05:41:34.412Z,15.03
2023-03-10T05:44:02.462Z,15.90
2023-03-10T05:46:30.857Z,14.43
2023-03-10T05:49:00.338Z,14.07
2023-03-10T05:51:28.769Z,13.97
2023-03-10T05:53:56.822Z,14.37
2023-03-10T05:56:24.994Z,15.10
2023-03-10T05:58:53.147Z,14.43
2023-03-10T06:01:21.453Z,14.67
2023-03-10T06:03:49.698Z,13.53
2023-03-10T06:06:19.190Z,14.87
2023-03-10T06:08:47.247Z,13.37
2023-03-10T06:11:15.374Z,12.67
2023-03-10T06:13:43.518Z,13.77
2023-03-10T06:16:13.234Z,13.10
2023-03-10T06:18:41.469Z,13.10
2023-03-10T06:21:12.687Z,12.07
2023-03-10T06:23:42.676Z,14.03
2023-03-10T06:26:14.247Z,12.43
2023-03-10T06:28:44.523Z,15.03
2023-03-10T06:31:15.883Z,13.90
2023-03-10T06:33:44.258Z,15.57
2023-03-10T06:36:13.788Z,15.67
2023-03-10T06:38:43.775Z,16.03
2023-03-10T06:41:12.190Z,14.30
2023-03-10T06:43:40.949Z,17.53
2023-03-10T06:46:10.831Z,16.37
2023-03-10T06:48:39.760Z,14.87
2023-03-10T06:51:09.204Z,15.13
2023-03-10T06:53:37.690Z,17.03
2023-03-10T06:56:09.536Z,14.87
2023-03-10T06:58:38.449Z,15.53
2023-03-10T07:01:08.346Z,15.50
2023-03-10T07:03:37.301Z,15.87
2023-03-10T07:06:05.669Z,15.73
2023-03-10T07:08:33.732Z,17.30
2023-03-10T07:11:01.864Z,17.07
2023-03-10T07:13:31.327Z,15.93
2023-03-10T07:15:59.460Z,16.70
2023-03-10T07:18:29.616Z,15.43
2023-03-10T07:20:58.357Z,16.60
2023-03-10T07:23:27.237Z,17.27
2023-03-10T07:25:57.116Z,16.80
2023-03-10T07:28:25.767Z,15.80
2023-03-10T07:30:56.556Z,19.37
2023-03-10T07:33:24.836Z,17.47
2023-03-10T07:35:53.054Z,18.27
2023-03-10T07:38:21.290Z,18.73
2023-03-10T07:40:49.456Z,19.90
2023-03-10T07:43:17.558Z,23.10
2023-03-10T07:45:46.033Z,21.37
2023-03-10T07:48:15.620Z,19.90
2023-03-10T07:50:44.092Z,22.07
2023-03-10T07:53:12.329Z,19.27
2023-03-10T07:55:40.446Z,19.97
2023-03-10T07:58:08.563Z,18.03
2023-03-10T08:00:36.656Z,18.67
2023-03-10T08:03:04.932Z,20.97
2023-03-10T08:05:34.472Z,18.73
2023-03-10T08:08:02.599Z,22.33
2023-03-10T08:10:30.837Z,19.07
2023-03-10T08:12:58.937Z,18.33
2023-03-10T08:15:27.198Z,19.10
2023-03-10T08:17:55.479Z,20.73
2023-03-10T08:20:23.785Z,18.70
2023-03-10T08:22:53.829Z,17.07
2023-03-10T08:25:22.079Z,43.23
2023-03-10T08:27:50.952Z,32.63
2023-03-10T08:30:19.582Z,21.97
2023-03-10T08:32:47.818Z,19.60
2023-03-10T08:35:16.908Z,19.23
2023-03-10T08:37:45.088Z,18.27
2023-03-10T08:40:16.173Z,18.80
2023-03-10T08:42:46.944Z,17.07
2023-03-10T08:45:16.374Z,17.77
2023-03-10T08:47:44.540Z,18.33
2023-03-10T08:50:14.144Z,17.10
2023-03-10T08:52:42.802Z,16.27
2023-03-10T08:55:12.840Z,16.80
2023-03-10T08:57:42.430Z,17.40
2023-03-10T09:00:16.690Z,16.37
2023-03-10T09:02:45.548Z,15.63
2023-03-10T09:05:13.710Z,14.30
2023-03-10T09:07:41.961Z,13.10
2023-03-10T09:10:11.029Z,13.00
2023-03-10T09:12:39.503Z,10.77
2023-03-10T09:15:10.242Z,9.53
2023-03-10T09:17:40.631Z,9.17
2023-03-10T09:20:09.929Z,9.50
2023-03-10T09:22:38.140Z,9.00
2023-03-10T09:25:07.151Z,8.90
2023-03-10T09:27:35.426Z,9.73
2023-03-10T09:30:03.652Z,9.90
2023-03-10T09:32:33.491Z,9.93
2023-03-10T09:35:01.930Z,11.90
2023-03-10T09:37:30.190Z,10.17
2023-03-10T09:39:58.856Z,10.47
2023-03-10T09:42:38.991Z,8.80
2023-03-10T09:45:24.347Z,11.30
2023-03-10T09:48:08.832Z,10.10
2023-03-10T09:50:41.795Z,9.70
2023-03-10T09:53:30.524Z,9.87
2023-03-10T09:55:59.131Z,8.70
2023-03-10T09:58:34.413Z,8.80
2023-03-10T10:01:04.524Z,8.80
2023-03-10T10:03:51.504Z,9.73
2023-03-10T10:06:28.043Z,8.33
2023-03-10T10:09:05.122Z,11.33
2023-03-10T10:11:35.165Z,12.47
2023-03-10T10:14:27.885Z,11.90
2023-03-10T10:17:03.903Z,12.47
2023-03-10T10:19:36.636Z,11.57
2023-03-10T10:22:11.436Z,10.17
2023-03-10T10:24:40.702Z,10.77
2023-03-10T10:27:09.023Z,9.40
2023-03-10T10:29:38.982Z,9.93
2023-03-10T10:32:10.183Z,11.40
2023-03-10T10:34:42.193Z,10.33
2023-03-10T10:37:28.707Z,10.77
2023-03-10T10:39:58.433Z,9.27
2023-03-10T10:42:29.186Z,8.90
2023-03-10T10:44:59.385Z,8.83
2023-03-10T10:47:31.244Z,7.77
2023-03-10T10:50:18.873Z,8.70
2023-03-10T10:52:49.283Z,8.50
2023-03-10T10:55:29.846Z,8.27
2023-03-10T10:58:01.690Z,8.03
2023-03-10T11:00:32.399Z,8.63
2023-03-10T11:03:00.956Z,8.23
2023-03-10T11:05:37.686Z,8.97
2023-03-10T11:08:20.126Z,9.07
2023-03-10T11:10:55.837Z,8.70
2023-03-10T11:13:30.500Z,9.30
2023-03-10T11:16:06.810Z,8.03
2023-03-10T11:18:40.281Z,9.17
2023-03-10T11:21:14.996Z,9.37
2023-03-10T11:23:49.277Z,11.03
2023-03-10T11:26:28.196Z,10.60
2023-03-10T11:29:01.358Z,10.67
2023-03-10T11:31:40.973Z,11.67
2023-03-10T11:37:15.100Z,10.90
2023-03-10T11:39:51.692Z,10.90
2023-03-10T11:42:30.762Z,12.07
2023-03-10T11:45:12.549Z,11.77
2023-03-10T11:47:57.206Z,12.17
2023-03-10T11:50:34.290Z,11.07
2023-03-10T11:53:10.684Z,12.13
2023-03-10T11:55:40.174Z,11.23
2023-03-10T11:58:19.535Z,11.93
2023-03-10T12:00:48.852Z,10.17
2023-03-10T12:03:22.177Z,9.87
2023-03-10T12:05:54.788Z,11.03
2023-03-10T12:08:29.341Z,11.07
2023-03-10T12:10:57.749Z,9.87
2023-03-10T12:13:28.581Z,10.20
2023-03-10T12:15:59.959Z,10.67
2023-03-10T12:18:29.023Z,9.33
2023-03-10T12:21:21.613Z,10.47
2023-03-10T12:23:52.933Z,10.63
2023-03-10T12:26:59.357Z,9.87
2023-03-10T12:29:44.365Z,9.27
2023-03-10T12:32:44.556Z,8.73
2023-03-10T12:35:46.144Z,7.87
2023-03-10T12:38:32.877Z,8.50
2023-03-10T12:41:03.265Z,7.90
2023-03-10T12:44:02.296Z,8.13
2023-03-10T12:46:42.022Z,7.27
2023-03-10T12:49:30.603Z,7.00
2023-03-10T12:52:17.189Z,7.03
2023-03-10T12:54:52.649Z,6.37
2023-03-10T12:57:29.922Z,6.10
2023-03-10T13:00:02.609Z,6.03
2023-03-10T13:02:38.571Z,6.80
2023-03-10T13:05:18.160Z,6.43
2023-03-10T13:07:50.062Z,7.20
2023-03-10T13:10:21.777Z,7.50
2023-03-10T13:12:54.570Z,8.20
2023-03-10T13:15:25.093Z,8.27
2023-03-10T13:17:55.376Z,7.90
2023-03-10T13:20:24.177Z,7.53
2023-03-10T13:22:57.062Z,7.73
2023-03-10T13:25:26.706Z,8.53
2023-03-10T13:27:57.543Z,8.73
2023-03-10T13:30:27.884Z,8.00
2023-03-10T13:32:58.460Z,7.73
2023-03-10T13:35:32.374Z,7.80
2023-03-10T13:38:16.244Z,8.07
2023-03-10T13:40:46.710Z,6.93
2023-03-10T13:43:35.152Z,6.50
2023-03-10T13:46:05.348Z,6.10
2023-03-10T13:48:35.243Z,6.00
2023-03-10T13:51:08.979Z,6.13
2023-03-10T13:53:37.207Z,4.93
2023-03-10T13:56:22.519Z,5.23
2023-03-10T13:58:54.722Z,6.23
2023-03-10T14:01:26.188Z,6.03
2023-03-10T14:03:59.204Z,6.10
2023-03-10T14:06:29.837Z,6.63
2023-03-10T14:08:58.511Z,6.77
2023-03-10T14:11:35.433Z,7.03
2023-03-10T14:14:08.083Z,6.07
2023-03-10T14:16:50.843Z,7.47
2023-03-10T14:19:47.771Z,7.17
2023-03-10T14:22:24.907Z,7.80
2023-03-10T14:24:53.346Z,8.17
2023-03-10T14:27:21.842Z,8.57
2023-03-10T14:29:53.766Z,7.90
2023-03-10T14:32:22.693Z,8.47
2023-03-10T14:34:51.143Z,9.00
2023-03-10T14:37:19.445Z,9.53
2023-03-10T14:39:47.705Z,9.67
2023-03-10T14:42:22.297Z,11.13
2023-03-10T14:44:52.266Z,10.37
2023-03-10T14:47:20.801Z,10.27
2023-03-10T14:49:49.584Z,11.10
2023-03-10T14:52:20.363Z,11.00
2023-03-10T14:54:48.644Z,9.60
2023-03-10T14:57:21.961Z,10.17
2023-03-10T14:59:51.766Z,9.50
2023-03-10T15:02:23.444Z,9.87
2023-03-10T15:04:52.231Z,8.53
2023-03-10T15:07:20.558Z,9.57
2023-03-10T15:09:50.911Z,8.80
2023-03-10T15:12:23.058Z,9.10
2023-03-10T15:14:55.952Z,8.47
2023-03-10T15:17:24.359Z,8.37
2023-03-10T15:19:52.559Z,8.90
2023-03-10T15:22:20.858Z,8.43
2023-03-10T15:24:49.110Z,8.60
2023-03-10T15:27:17.288Z,8.70
2023-03-10T15:29:45.515Z,8.70
2023-03-10T15:32:15.260Z,10.30
2023-03-10T15:34:43.568Z,10.60
2023-03-10T15:37:13.341Z,10.43
2023-03-10T15:39:41.540Z,10.73
2023-03-10T15:42:09.716Z,10.53
2023-03-10T15:44:38.694Z,11.47
2023-03-10T15:47:07.429Z,12.30
2023-03-10T15:49:40.077Z,11.40
2023-03-10T15:52:08.415Z,12.20
2023-03-10T15:54:36.583Z,11.97
2023-03-10T15:57:04.988Z,12.13
2023-03-10T15:59:35.900Z,11.73
2023-03-10T16:02:04.350Z,13.27
2023-03-10T16:04:33.153Z,30.40
2023-03-10T16:07:04.879Z,13.13
2023-03-10T16:09:33.731Z,13.73
2023-03-10T16:12:02.130Z,12.80
2023-03-10T16:14:31.089Z,13.97
2023-03-10T16:16:59.671Z,14.03
2023-03-10T16:19:28.687Z,14.63
2023-03-10T16:21:57.065Z,15.20
2023-03-10T16:24:26.866Z,14.17
2023-03-10T16:26:55.480Z,15.13
2023-03-10T16:29:23.868Z,14.90
2023-03-10T16:31:52.574Z,15.00
2023-03-10T16:34:21.131Z,15.53
2023-03-10T16:36:50.693Z,16.10
2023-03-10T16:39:19.204Z,14.83
2023-03-10T16:41:49.003Z,16.30
2023-03-10T16:44:17.368Z,15.60
2023-03-10T16:46:45.647Z,16.47
2023-03-10T16:49:15.881Z,16.07
2023-03-10T16:51:48.820Z,18.30
2023-03-10T16:54:19.013Z,16.73
2023-03-10T16:56:49.883Z,16.47
2023-03-10T16:59:19.729Z,16.43
2023-03-10T17:01:48.347Z,15.57
2023-03-10T17:04:16.715Z,16.60
2023-03-10T17:06:46.491Z,16.33
2023-03-10T17:09:15.908Z,15.33
2023-03-10T17:11:47.001Z,16.30
2023-03-10T17:14:17.748Z,15.60
2023-03-10T17:16:47.561Z,15.20
2023-03-10T17:19:18.319Z,14.17
2023-03-10T17:21:48.694Z,15.40
2023-03-10T17:24:18.696Z,16.60
2023-03-10T17:26:47.679Z,14.90
2023-03-10T17:29:17.581Z,14.63
2023-03-10T17:31:50.400Z,15.97
2023-03-10T17:34:20.004Z,16.40
2023-03-10T17:36:51.100Z,16.70
2023-03-10T17:39:21.238Z,16.20
2023-03-10T17:41:49.873Z,16.07
2023-03-10T17:44:19.902Z,16.43
2023-03-10T17:46:48.541Z,16.50
2023-03-10T17:49:18.862Z,16.57
2023-03-10T17:51:47.350Z,17.47
2023-03-10T17:54:17.651Z,17.77
2023-03-10T17:56:46.116Z,17.17
2023-03-10T17:59:15.340Z,17.47
2023-03-10T18:01:46.763Z,18.83
2023-03-10T18:04:15.291Z,17.97
2023-03-10T18:06:44.015Z,17.70
2023-03-10T18:09:15.062Z,18.70
2023-03-10T18:11:43.363Z,17.80
2023-03-10T18:14:11.895Z,17.60
2023-03-10T18:16:41.770Z,16.77
2023-03-10T18:19:12.538Z,17.43
2023-03-10T18:21:41.406Z,16.90
2023-03-10T18:24:11.941Z,17.40
2023-03-10T18:26:43.489Z,17.27
2023-03-10T18:29:12.439Z,15.17
2023-03-10T18:31:41.227Z,16.57
2023-03-10T18:34:12.986Z,15.57
2023-03-10T18:36:41.618Z,16.77
2023-03-10T18:39:09.913Z,17.23
2023-03-10T18:41:38.281Z,16.90
2023-03-10T18:44:06.875Z,16.60
2023-03-10T18:46:35.375Z,19.40
2023-03-10T18:49:03.854Z,16.93
2023-03-10T18:51:33.570Z,18.43
2023-03-10T18:54:02.055Z,18.17
2023-03-10T18:56:31.564Z,18.60
2023-03-10T18:58:59.909Z,17.10
2023-03-10T19:01:28.175Z,17.20
2023-03-10T19:03:56.441Z,15.97
2023-03-10T19:06:24.744Z,16.67
2023-03-10T19:08:54.474Z,16.60
2023-03-10T19:11:24.957Z,18.87
2023-03-10T19:13:53.287Z,16.30
2023-03-10T19:16:22.585Z,17.83
2023-03-10T19:18:51.010Z,17.57
2023-03-10T19:21:21.921Z,18.77
2023-03-10T19:23:51.457Z,18.93
2023-03-10T19:26:21.076Z,18.90
2023-03-10T19:28:49.330Z,19.20
2023-03-10T19:31:18.058Z,18.00
2023-03-10T19:33:46.694Z,18.77
2023-03-10T19:36:15.941Z,17.77
2023-03-10T19:38:45.466Z,18.70
2023-03-10T19:41:15.491Z,19.87
2023-03-10T19:43:45.688Z,18.47
2023-03-10T19:46:16.568Z,16.27
2023-03-10T19:48:45.536Z,19.00
2023-03-10T19:51:25.378Z,19.33
2023-03-10T19:53:54.957Z,18.67
2023-03-10T19:56:25.516Z,19.00
2023-03-10T19:58:55.159Z,20.40
2023-03-10T20:01:25.320Z,17.87
2023-03-10T20:03:55.431Z,18.77
2023-03-10T20:06:24.431Z,18.03
2023-03-10T20:08:53.717Z,18.20
2023-03-10T20:11:22.497Z,19.40
2023-03-10T20:13:55.351Z,19.17
2023-03-10T20:16:27.775Z,20.80
2023-03-10T20:18:56.238Z,20.40
2023-03-10T20:21:24.528Z,21.33
2023-03-10T20:23:55.493Z,20.20
2023-03-10T20:26:24.890Z,21.00
2023-03-10T20:28:54.596Z,21.97
2023-03-10T20:31:24.425Z,21.03
2023-03-10T20:33:53.285Z,22.17
2023-03-10T20:36:21.671Z,23.43
2023-03-10T20:38:49.927Z,22.90
2023-03-10T20:41:19.805Z,22.90
2023-03-10T20:43:48.622Z,22.30
2023-03-10T20:46:20.195Z,23.33
2023-03-10T20:48:50.836Z,23.00
2023-03-10T20:51:19.604Z,23.00
2023-03-10T20:53:48.501Z,22.60
2023-03-10T20:56:16.959Z,22.67
2023-03-10T20:58:45.775Z,21.63
2023-03-10T21:01:20.866Z,22.33
2023-03-10T21:03:54.686Z,23.17
2023-03-10T21:06:24.470Z,21.47
2023-03-10T21:09:10.246Z,22.37
2023-03-10T21:11:40.585Z,23.57
2023-03-10T21:14:08.906Z,23.33
2023-03-10T21:16:41.659Z,24.27
2023-03-10T21:19:12.740Z,24.37
2023-03-10T21:21:41.169Z,25.73
2023-03-10T21:24:09.782Z,24.30
2023-03-10T21:26:38.546Z,24.63
2023-03-10T21:29:06.917Z,26.00
2023-03-10T21:31:35.164Z,25.03
2023-03-10T21:34:05.296Z,25.97
2023-03-10T21:36:33.652Z,21.03
2023-03-10T21:39:02.904Z,22.53
2023-03-10T21:41:31.716Z,24.40
2023-03-10T21:44:00.878Z,23.47
2023-03-10T21:46:29.320Z,23.93
2023-03-10T21:48:57.949Z,22.43
2023-03-10T21:51:28.330Z,23.73
2023-03-10T21:53:56.718Z,24.37
2023-03-10T21:56:28.304Z,24.60
2023-03-10T21:58:57.249Z,22.80
2023-03-10T22:01:26.869Z,23.07
2023-03-10T22:03:54.987Z,22.17
2023-03-10T22:06:23.230Z,21.87
2023-03-10T22:08:53.046Z,20.63
2023-03-10T22:11:21.314Z,20.30
2023-03-10T22:13:49.395Z,55.10
2023-03-10T22:16:18.954Z,21.10
2023-03-10T22:18:49.313Z,22.03
2023-03-10T22:21:17.545Z,23.53
2023-03-10T22:23:46.050Z,21.97
2023-03-10T22:26:15.658Z,23.03
2023-03-10T22:28:43.702Z,21.40
2023-03-10T22:31:12.146Z,22.17
2023-03-10T22:33:40.302Z,21.50
2023-03-10T22:36:12.241Z,23.20
2023-03-10T22:38:40.640Z,24.70
2023-03-10T22:41:11.770Z,23.93
2023-03-10T22:43:41.449Z,21.80
2023-03-10T22:46:12.228Z,21.37
2023-03-10T22:48:40.711Z,21.73
2023-03-10T22:51:09.948Z,19.07
2023-03-10T22:53:38.349Z,20.00
2023-03-10T22:56:06.845Z,21.37
2023-03-10T22:58:34.885Z,21.37
2023-03-10T23:01:04.454Z,22.27
2023-03-10T23:03:33.941Z,21.87
2023-03-10T23:06:06.004Z,21.60
2023-03-10T23:08:36.178Z,19.87
2023-03-10T23:11:04.613Z,19.87
2023-03-10T23:13:32.972Z,17.23
2023-03-10T23:16:01.434Z,19.00
2023-03-10T23:18:31.468Z,18.40
2023-03-10T23:21:00.304Z,19.37
2023-03-10T23:23:29.001Z,19.50
2023-03-10T23:25:57.558Z,19.43
2023-03-10T23:28:26.045Z,20.33
2023-03-10T23:30:54.583Z,20.77
2023-03-10T23:33:25.093Z,20.50
2023-03-10T23:35:55.443Z,20.80
2023-03-10T23:38:25.562Z,19.87
2023-03-10T23:40:55.549Z,22.23
2023-03-10T23:43:25.641Z,21.20
2023-03-10T23:45:54.229Z,22.53
2023-03-10T23:48:24.898Z,22.03
2023-03-10T23:50:54.889Z,20.30
2023-03-10T23:53:23.396Z,22.87
2023-03-10T23:55:52.044Z,20.77
2023-03-10T23:58:21.363Z,19.87
