createdAt,value
2023-04-29T00:00:28.799Z,100137.27
2023-04-29T00:03:17.311Z,100135.79
2023-04-29T00:05:53.088Z,100134.73
2023-04-29T00:08:28.348Z,100132.96
2023-04-29T00:10:57.934Z,100128.37
2023-04-29T00:13:35.195Z,100131.38
2023-04-29T00:16:19.211Z,100131.02
2023-04-29T00:18:52.303Z,100126.81
2023-04-29T00:21:39.353Z,100128.23
2023-04-29T00:24:14.957Z,100125.48
2023-04-29T00:26:47.459Z,100125.69
2023-04-29T00:29:19.234Z,100123.81
2023-04-29T00:31:50.455Z,100123.85
2023-04-29T00:34:27.870Z,100119.23
2023-04-29T00:37:00.232Z,100108.50
2023-04-29T00:39:31.999Z,100101.44
2023-04-29T00:42:09.841Z,100107.95
2023-04-29T00:44:46.189Z,100104.58
2023-04-29T00:47:23.493Z,100103.25
2023-04-29T00:50:00.883Z,100105.81
2023-04-29T00:52:32.854Z,100103.92
2023-04-29T00:55:08.605Z,100104.11
2023-04-29T00:57:44.493Z,100106.85
2023-04-29T01:00:16.124Z,100105.18
2023-04-29T01:02:57.087Z,100106.09
2023-04-29T01:05:28.856Z,100101.65
2023-04-29T01:08:35.697Z,100101.22
2023-04-29T01:11:15.895Z,100100.54
2023-04-29T01:13:57.439Z,100099.48
2023-04-29T01:16:44.707Z,100098.00
2023-04-29T01:19:47.648Z,100097.31
2023-04-29T01:22:18.655Z,100095.25
2023-04-29T01:24:50.436Z,100090.66
2023-04-29T01:27:54.540Z,100086.84
2023-04-29T01:30:57.724Z,100083.41
2023-04-29T01:33:47.897Z,100088.95
2023-04-29T01:36:37.517Z,100089.87
2023-04-29T01:39:59.601Z,100087.35
2023-04-29T01:43:02.173Z,100086.48
2023-04-29T01:45:53.526Z,100091.66
2023-04-29T01:48:52.302Z,100090.19
2023-04-29T01:51:30.949Z,100084.65
2023-04-29T01:54:04.895Z,100082.75
2023-04-29T01:56:38.522Z,100079.42
2023-04-29T01:59:18.570Z,100080.60
2023-04-29T02:02:05.284Z,100082.56
2023-04-29T02:04:34.441Z,100081.35
2023-04-29T02:07:07.354Z,100079.23
2023-04-29T02:09:44.391Z,100078.55
2023-04-29T02:12:16.439Z,100079.37
2023-04-29T02:14:56.034Z,100077.72
2023-04-29T02:17:31.107Z,100080.94
2023-04-29T02:20:11.251Z,100078.76
2023-04-29T02:22:41.202Z,100076.35
2023-04-29T02:25:17.851Z,100074.77
2023-04-29T02:27:50.839Z,100068.84
2023-04-29T02:30:19.050Z,100068.29
2023-04-29T02:32:49.657Z,100067.30
2023-04-29T02:35:21.781Z,100066.61
2023-04-29T02:38:08.181Z,100066.65
2023-04-29T02:40:44.977Z,100061.45
2023-04-29T02:43:20.196Z,100063.27
2023-04-29T02:46:08.274Z,100065.56
2023-04-29T02:48:42.453Z,100065.21
2023-04-29T02:51:20.372Z,100061.54
2023-04-29T02:53:55.805Z,100062.98
2023-04-29T02:56:31.149Z,100058.35
2023-04-29T02:59:11.097Z,100058.07
2023-04-29T03:01:43.066Z,100059.95
2023-04-29T03:04:24.559Z,100058.48
2023-04-29T03:06:57.071Z,100059.18
2023-04-29T03:09:32.011Z,100056.38
2023-04-29T03:12:10.782Z,100057.97
2023-04-29T03:14:40.886Z,100059.17
2023-04-29T03:17:16.919Z,100059.67
2023-04-29T03:19:54.308Z,100057.52
2023-04-29T03:22:29.424Z,100055.84
2023-04-29T03:25:13.347Z,100055.15
2023-04-29T03:27:45.728Z,100055.59
2023-04-29T03:30:52.713Z,100055.50
2023-04-29T03:33:37.265Z,100055.45
2023-04-29T03:36:13.438Z,100051.83
2023-04-29T03:39:24.692Z,100054.35
2023-04-29T03:42:24.922Z,100056.73
2023-04-29T03:44:56.951Z,100051.93
2023-04-29T03:47:29.734Z,100050.12
2023-04-29T03:50:05.892Z,100050.73
2023-04-29T03:52:38.000Z,100044.91
2023-04-29T03:55:16.311Z,100044.67
2023-04-29T03:57:49.484Z,100044.13
2023-04-29T04:00:26.494Z,100049.31
2023-04-29T04:02:56.172Z,100045.80
2023-04-29T04:05:31.093Z,100049.46
2023-04-29T04:08:15.001Z,100048.25
2023-04-29T04:11:05.442Z,100046.66
2023-04-29T04:13:50.388Z,100046.88
2023-04-29T04:16:32.180Z,100043.75
2023-04-29T04:19:02.177Z,100041.67
2023-04-29T04:21:35.174Z,100041.86
2023-04-29T04:24:24.927Z,100043.25
2023-04-29T04:27:12.370Z,100040.48
2023-04-29T04:30:05.423Z,100040.56
2023-04-29T04:32:47.657Z,100040.05
2023-04-29T04:35:25.550Z,100041.00
2023-04-29T04:38:07.965Z,100042.05
2023-04-29T04:40:49.584Z,100044.47
2023-04-29T04:43:48.282Z,100037.69
2023-04-29T04:46:34.981Z,100034.51
2023-04-29T04:49:08.593Z,100034.55
2023-04-29T04:51:47.757Z,100031.78
2023-04-29T04:54:24.395Z,100029.05
2023-04-29T04:57:06.400Z,100020.09
2023-04-29T04:59:45.419Z,100018.83
2023-04-29T05:02:20.146Z,100020.61
2023-04-29T05:04:55.392Z,100018.15
2023-04-29T05:07:37.221Z,100023.32
2023-04-29T05:10:10.198Z,100021.05
2023-04-29T05:12:47.130Z,100022.96
2023-04-29T05:15:16.509Z,100024.79
2023-04-29T05:17:46.999Z,100028.66
2023-04-29T05:20:20.327Z,100029.02
2023-04-29T05:22:55.206Z,100029.56
2023-04-29T05:25:25.096Z,100030.67
2023-04-29T05:27:56.288Z,100033.61
2023-04-29T05:30:30.276Z,100035.45
2023-04-29T05:32:59.902Z,100034.89
2023-04-29T05:35:31.839Z,100036.46
2023-04-29T05:38:01.964Z,100040.40
2023-04-29T05:40:39.707Z,100038.19
2023-04-29T05:43:23.014Z,100039.81
2023-04-29T05:45:54.535Z,100040.05
2023-04-29T05:48:24.538Z,100036.81
2023-04-29T05:50:54.395Z,100037.64
2023-04-29T05:53:23.648Z,100037.16
2023-04-29T05:55:52.682Z,100035.17
2023-04-29T05:58:30.955Z,100036.88
2023-04-29T06:01:01.026Z,100042.27
2023-04-29T06:03:29.693Z,100046.63
2023-04-29T06:06:27.680Z,100050.73
2023-04-29T06:09:08.631Z,100049.12
2023-04-29T06:11:47.310Z,100052.83
2023-04-29T06:14:16.807Z,100045.30
2023-04-29T06:16:52.305Z,100052.77
2023-04-29T06:19:26.227Z,100046.84
2023-04-29T06:21:59.548Z,100048.89
2023-04-29T06:24:31.360Z,100055.55
2023-04-29T06:27:06.190Z,100051.47
2023-04-29T06:29:42.180Z,100048.23
2023-04-29T06:32:11.299Z,100048.14
2023-04-29T06:34:43.188Z,100044.62
2023-04-29T06:37:29.618Z,100038.52
2023-04-29T06:40:17.052Z,100043.22
2023-04-29T06:43:03.966Z,100043.98
2023-04-29T06:45:32.172Z,100042.21
2023-04-29T06:48:07.454Z,100047.44
2023-04-29T06:51:02.004Z,100042.02
2023-04-29T06:53:34.396Z,100040.43
2023-04-29T06:56:02.430Z,100034.47
2023-04-29T06:58:30.464Z,100032.88
2023-04-29T07:00:58.681Z,100034.91
2023-04-29T07:03:27.037Z,100035.31
2023-04-29T07:05:55.207Z,100037.92
2023-04-29T07:08:24.810Z,100032.83
2023-04-29T07:10:56.893Z,100034.71
2023-04-29T07:13:25.693Z,100032.61
2023-04-29T07:15:53.671Z,100030.48
2023-04-29T07:18:21.633Z,100031.72
2023-04-29T07:20:54.424Z,100029.36
2023-04-29T07:23:22.591Z,100028.46
2023-04-29T07:25:54.413Z,100027.56
2023-04-29T07:28:25.098Z,100028.19
2023-04-29T07:30:54.403Z,100028.46
2023-04-29T07:33:22.479Z,100025.98
2023-04-29T07:35:50.401Z,100027.54
2023-04-29T07:38:18.141Z,100027.58
2023-04-29T07:40:45.956Z,100024.95
2023-04-29T07:43:18.003Z,100024.84
2023-04-29T07:45:46.290Z,100026.05
2023-04-29T07:48:14.580Z,100022.98
2023-04-29T07:50:43.125Z,100025.26
2023-04-29T07:53:11.486Z,100021.61
2023-04-29T07:55:41.126Z,100026.16
2023-04-29T07:58:16.095Z,100022.84
2023-04-29T08:00:45.021Z,100018.14
2023-04-29T08:03:13.936Z,100017.11
2023-04-29T08:05:53.464Z,100020.54
2023-04-29T08:08:31.471Z,100024.54
2023-04-29T08:11:22.997Z,100025.65
2023-04-29T08:13:53.270Z,100023.85
2023-04-29T08:16:26.414Z,100022.98
2023-04-29T08:19:00.665Z,100021.42
2023-04-29T08:21:33.477Z,100021.08
2023-04-29T08:24:08.315Z,100016.59
2023-04-29T08:26:42.488Z,100020.52
2023-04-29T08:29:13.562Z,100018.16
2023-04-29T08:31:41.807Z,100022.64
2023-04-29T08:34:10.318Z,100021.23
2023-04-29T08:36:41.955Z,100016.02
2023-04-29T08:39:11.264Z,100014.78
2023-04-29T08:41:52.921Z,100012.88
2023-04-29T08:44:30.674Z,100013.69
2023-04-29T08:47:07.514Z,100015.80
2023-04-29T08:49:45.300Z,100013.41
2023-04-29T08:52:17.999Z,100010.25
2023-04-29T08:55:05.509Z,100012.06
2023-04-29T08:57:43.255Z,100011.23
2023-04-29T09:00:17.333Z,100007.30
2023-04-29T09:03:09.056Z,100011.16
2023-04-29T09:05:44.700Z,100010.69
2023-04-29T09:08:18.517Z,100008.65
2023-04-29T09:11:00.340Z,100007.88
2023-04-29T09:13:39.763Z,100012.61
2023-04-29T09:16:26.284Z,100017.98
2023-04-29T09:19:01.572Z,100016.80
2023-04-29T09:21:35.699Z,100017.09
2023-04-29T09:24:03.724Z,100016.17
2023-04-29T09:26:44.523Z,100019.25
2023-04-29T09:29:17.847Z,100015.44
2023-04-29T09:31:48.822Z,100015.86
2023-04-29T09:34:17.373Z,100018.39
2023-04-29T09:36:48.045Z,100012.90
2023-04-29T09:39:22.213Z,100012.13
2023-04-29T09:41:53.044Z,100012.40
2023-04-29T09:44:24.303Z,100011.27
2023-04-29T09:47:05.056Z,100009.29
2023-04-29T09:49:42.765Z,100011.79
2023-04-29T09:52:14.640Z,100010.36
2023-04-29T09:54:45.859Z,100010.09
2023-04-29T09:57:18.564Z,100007.88
2023-04-29T09:59:49.903Z,100015.01
2023-04-29T10:02:19.350Z,100015.05
2023-04-29T10:04:58.572Z,100012.73
2023-04-29T10:07:28.340Z,100011.48
2023-04-29T10:09:57.518Z,100000.58
2023-04-29T10:12:26.143Z,100006.73
2023-04-29T10:15:15.907Z,100008.33
2023-04-29T10:18:08.592Z,100004.89
2023-04-29T10:20:41.506Z,100002.38
2023-04-29T10:23:15.576Z,100003.44
2023-04-29T10:26:18.053Z,100005.69
2023-04-29T10:28:51.521Z,100005.52
2023-04-29T10:31:27.554Z,100002.70
2023-04-29T10:34:00.470Z,100000.00
2023-04-29T10:36:37.251Z,99997.66
2023-04-29T10:39:52.182Z,99992.96
2023-04-29T10:42:36.637Z,100001.13
2023-04-29T10:45:37.422Z,100002.04
2023-04-29T10:48:33.136Z,100004.27
2023-04-29T10:51:10.634Z,100002.02
2023-04-29T10:54:03.091Z,100002.20
2023-04-29T10:56:52.155Z,100002.70
2023-04-29T10:59:43.127Z,100005.59
2023-04-29T11:02:16.152Z,100003.16
2023-04-29T11:05:10.735Z,100006.12
2023-04-29T11:07:44.062Z,100006.50
2023-04-29T11:10:15.733Z,100007.79
2023-04-29T11:12:48.718Z,100005.59
2023-04-29T11:15:20.596Z,100002.81
2023-04-29T11:17:51.198Z,100001.67
2023-04-29T11:20:26.177Z,100000.69
2023-04-29T11:22:58.073Z,99999.89
2023-04-29T11:25:47.317Z,99997.38
2023-04-29T11:28:16.602Z,99999.04
2023-04-29T11:30:47.127Z,99997.79
2023-04-29T11:33:16.441Z,99997.00
2023-04-29T11:35:45.411Z,99999.27
2023-04-29T11:38:17.476Z,99996.90
2023-04-29T11:40:50.169Z,99997.23
2023-04-29T11:43:20.490Z,99996.50
2023-04-29T11:45:51.540Z,99997.41
2023-04-29T11:48:27.419Z,99994.77
2023-04-29T11:51:00.067Z,99998.43
2023-04-29T11:53:39.234Z,99992.92
2023-04-29T11:56:12.263Z,99996.35
2023-04-29T11:58:46.172Z,99996.89
2023-04-29T12:01:17.098Z,99997.38
2023-04-29T12:03:48.943Z,99996.40
2023-04-29T12:06:18.287Z,99993.27
2023-04-29T12:08:53.681Z,99990.02
2023-04-29T12:11:27.152Z,99993.54
2023-04-29T12:13:57.957Z,99990.05
2023-04-29T12:16:29.354Z,99990.36
2023-04-29T12:18:59.811Z,99992.83
2023-04-29T12:21:28.578Z,99990.70
2023-04-29T12:24:02.206Z,99990.02
2023-04-29T12:26:41.195Z,99994.71
2023-04-29T12:29:11.192Z,99983.89
2023-04-29T12:31:48.623Z,99985.34
2023-04-29T12:34:31.927Z,99995.34
2023-04-29T12:37:03.598Z,99996.92
2023-04-29T12:39:34.732Z,99995.46
2023-04-29T12:42:06.136Z,99994.11
2023-04-29T12:44:38.148Z,99988.41
2023-04-29T12:47:13.692Z,99989.36
2023-04-29T12:49:58.213Z,99985.69
2023-04-29T12:52:30.590Z,99974.55
2023-04-29T12:54:59.355Z,99971.27
2023-04-29T12:57:28.757Z,99976.77
2023-04-29T13:00:02.160Z,99981.30
2023-04-29T13:02:31.393Z,99980.35
2023-04-29T13:05:00.485Z,99977.45
2023-04-29T13:07:32.688Z,99974.11
2023-04-29T13:10:02.254Z,99971.57
2023-04-29T13:12:35.164Z,99971.17
2023-04-29T13:15:13.158Z,99965.89
2023-04-29T13:18:15.450Z,99964.84
2023-04-29T13:20:44.527Z,99962.55
2023-04-29T13:23:16.495Z,99957.94
2023-04-29T13:25:58.380Z,99965.73
2023-04-29T13:28:35.350Z,99963.89
2023-04-29T13:31:10.948Z,99964.55
2023-04-29T13:33:55.217Z,99966.34
2023-04-29T13:36:34.096Z,99966.83
2023-04-29T13:39:11.918Z,99969.17
2023-04-29T13:41:45.962Z,99967.67
2023-04-29T13:47:34.113Z,99964.91
2023-04-29T13:51:00.881Z,99958.54
2023-04-29T13:53:38.329Z,99961.33
2023-04-29T14:05:13.156Z,99955.75
2023-04-29T14:07:51.571Z,99956.42
2023-04-29T14:10:30.602Z,99957.65
2023-04-29T14:13:07.678Z,99961.11
2023-04-29T14:15:51.386Z,99961.63
2023-04-29T14:18:23.103Z,99959.69
2023-04-29T14:21:02.627Z,99957.34
2023-04-29T14:23:34.687Z,99957.57
2023-04-29T14:26:27.000Z,99960.52
2023-04-29T14:29:05.719Z,99959.38
2023-04-29T14:31:41.931Z,99957.26
2023-04-29T14:34:24.695Z,99957.86
2023-04-29T14:37:15.072Z,99955.23
2023-04-29T14:40:30.884Z,99956.38
2023-04-29T14:43:36.470Z,99954.29
2023-04-29T14:47:13.294Z,99954.71
2023-04-29T14:50:13.076Z,99951.98
2023-04-29T14:53:13.004Z,99949.43
2023-04-29T14:55:56.306Z,99949.73
2023-04-29T14:58:37.480Z,99948.90
2023-04-29T15:01:15.694Z,99945.77
2023-04-29T15:03:47.501Z,99945.11
2023-04-29T15:06:36.453Z,99946.93
2023-04-29T15:09:16.609Z,99951.78
2023-04-29T15:11:53.383Z,99953.84
2023-04-29T15:14:24.897Z,99956.69
2023-04-29T15:16:56.248Z,99959.10
2023-04-29T15:19:30.005Z,99961.64
2023-04-29T15:21:59.172Z,99968.41
2023-04-29T15:24:33.459Z,99968.48
2023-04-29T15:27:10.976Z,99972.69
2023-04-29T15:29:46.456Z,99975.95
2023-04-29T15:32:17.753Z,99974.41
2023-04-29T15:34:56.618Z,99976.71
2023-04-29T15:37:33.506Z,99978.75
2023-04-29T15:40:06.552Z,99982.27
2023-04-29T15:43:02.649Z,99982.85
2023-04-29T15:45:43.115Z,99984.88
2023-04-29T15:48:26.246Z,99995.20
2023-04-29T15:51:16.923Z,100001.58
2023-04-29T15:54:11.767Z,100007.21
2023-04-29T15:56:45.751Z,100013.19
2023-04-29T15:59:18.361Z,100011.77
2023-04-29T16:01:56.087Z,100008.94
2023-04-29T16:04:58.846Z,100014.83
2023-04-29T16:08:06.607Z,100021.92
2023-04-29T16:10:51.129Z,100024.14
2023-04-29T16:13:42.747Z,100028.31
2023-04-29T16:16:22.214Z,100028.41
2023-04-29T16:18:55.175Z,100034.06
2023-04-29T16:21:24.082Z,100032.35
2023-04-29T16:23:53.544Z,100035.77
2023-04-29T16:27:02.107Z,100037.30
2023-04-29T16:29:55.789Z,100032.85
2023-04-29T16:33:41.226Z,100035.02
2023-04-29T16:36:16.423Z,100031.98
2023-04-29T16:38:53.889Z,100036.47
2023-04-29T16:41:39.285Z,100039.89
2023-04-29T16:44:17.409Z,100044.34
2023-04-29T16:47:05.326Z,100049.51
2023-04-29T16:49:38.829Z,100052.85
2023-04-29T16:52:21.301Z,100056.10
2023-04-29T16:55:03.466Z,100056.30
2023-04-29T16:58:22.949Z,100057.92
2023-04-29T17:00:58.818Z,100059.95
2023-04-29T17:03:30.619Z,100063.95
2023-04-29T17:06:06.806Z,100064.45
2023-04-29T17:08:36.111Z,100063.43
2023-04-29T17:11:10.866Z,100067.65
2023-04-29T17:13:52.617Z,100068.29
2023-04-29T17:16:30.172Z,100070.39
2023-04-29T17:19:15.451Z,100077.52
2023-04-29T17:22:03.577Z,100083.29
2023-04-29T17:24:33.454Z,100087.38
2023-04-29T17:27:09.368Z,100093.25
2023-04-29T17:29:41.369Z,100096.13
2023-04-29T17:32:29.763Z,100098.98
2023-04-29T17:35:18.053Z,100105.22
2023-04-29T17:38:03.678Z,100101.34
2023-04-29T17:40:35.737Z,100101.77
2023-04-29T17:43:05.433Z,100104.40
2023-04-29T17:45:40.382Z,100098.82
2023-04-29T17:48:17.993Z,100098.68
2023-04-29T17:51:02.231Z,100102.02
2023-04-29T17:53:35.131Z,100098.77
2023-04-29T17:56:10.690Z,100094.39
2023-04-29T17:58:43.389Z,100096.23
2023-04-29T18:01:57.539Z,100100.05
2023-04-29T18:09:45.127Z,100110.90
2023-04-29T18:12:29.801Z,100112.40
2023-04-29T18:15:25.687Z,100119.78
2023-04-29T18:23:22.201Z,100125.39
2023-04-29T18:25:59.895Z,100129.32
2023-04-29T18:28:29.022Z,100136.15
2023-04-29T18:30:58.088Z,100140.23
2023-04-29T18:34:59.307Z,100145.60
2023-04-29T18:37:31.129Z,100147.92
2023-04-29T18:40:06.474Z,100154.40
2023-04-29T18:42:53.134Z,100160.65
2023-04-29T18:45:25.976Z,100162.45
2023-04-29T18:47:57.927Z,100165.46
2023-04-29T18:50:35.304Z,100166.41
2023-04-29T18:53:17.751Z,100167.34
2023-04-29T18:56:44.648Z,100168.98
2023-04-29T18:59:21.798Z,100177.54
2023-04-29T19:01:55.243Z,100182.10
2023-04-29T19:04:38.750Z,100181.00
2023-04-29T19:07:22.775Z,100184.73
2023-04-29T19:09:56.143Z,100184.63
2023-04-29T19:12:29.230Z,100184.63
2023-04-29T19:15:11.363Z,100187.98
2023-04-29T19:17:43.904Z,100187.40
2023-04-29T19:20:22.650Z,100189.86
2023-04-29T19:23:01.107Z,100190.64
2023-04-29T19:25:38.299Z,100192.61
2023-04-29T19:28:09.763Z,100198.57
2023-04-29T19:30:41.158Z,100198.72
2023-04-29T19:33:11.213Z,100199.63
2023-04-29T19:35:40.637Z,100197.98
2023-04-29T19:38:15.484Z,100197.84
2023-04-29T19:40:47.664Z,100197.48
2023-04-29T19:43:19.828Z,100199.42
2023-04-29T19:46:00.109Z,100200.54
2023-04-29T19:48:52.960Z,100205.79
2023-04-29T19:51:49.128Z,100208.37
2023-04-29T19:54:46.836Z,100210.61
2023-04-29T19:57:22.459Z,100217.14
2023-04-29T20:00:00.721Z,100224.46
2023-04-29T20:02:30.724Z,100228.73
2023-04-29T20:05:01.980Z,100231.48
2023-04-29T20:07:39.876Z,100234.56
2023-04-29T20:10:12.401Z,100240.17
2023-04-29T20:12:51.088Z,100243.71
2023-04-29T20:15:27.459Z,100228.27
2023-04-29T20:18:01.451Z,100237.70
2023-04-29T20:20:33.698Z,100245.30
2023-04-29T20:23:12.756Z,100244.46
2023-04-29T20:25:50.251Z,100246.94
2023-04-29T20:28:27.021Z,100250.52
2023-04-29T20:30:58.624Z,100248.12
2023-04-29T20:33:33.504Z,100247.13
2023-04-29T20:36:08.227Z,100254.59
2023-04-29T20:38:39.457Z,100255.37
2023-04-29T20:41:18.970Z,100254.13
2023-04-29T20:44:00.314Z,100255.27
2023-04-29T20:46:40.051Z,100255.73
2023-04-29T20:49:23.024Z,100262.66
2023-04-29T20:52:07.108Z,100261.52
2023-04-29T20:54:54.302Z,100266.91
2023-04-29T20:57:23.425Z,100265.11
2023-04-29T20:59:52.972Z,100275.79
2023-04-29T21:02:28.543Z,100276.48
2023-04-29T21:05:02.806Z,100282.52
2023-04-29T21:07:50.723Z,100284.91
2023-04-29T21:10:30.903Z,100285.17
2023-04-29T21:13:03.594Z,100287.31
2023-04-29T21:15:36.021Z,100290.96
2023-04-29T21:18:14.491Z,100287.82
2023-04-29T21:20:45.979Z,100293.88
2023-04-29T21:23:17.790Z,100295.80
2023-04-29T21:25:49.021Z,100299.10
2023-04-29T21:28:26.680Z,100300.45
2023-04-29T21:30:58.452Z,100300.42
2023-04-29T21:33:27.404Z,100304.11
2023-04-29T21:36:04.071Z,100305.91
2023-04-29T21:38:45.197Z,100312.61
2023-04-29T21:41:31.405Z,100315.41
2023-04-29T21:44:05.586Z,100315.02
2023-04-29T21:46:37.246Z,100319.24
2023-04-29T21:49:07.279Z,100321.59
2023-04-29T21:51:39.796Z,100325.80
2023-04-29T21:54:11.782Z,100326.06
2023-04-29T21:56:44.572Z,100330.13
2023-04-29T21:59:23.627Z,100331.73
2023-04-29T22:02:21.303Z,100334.06
2023-04-29T22:05:06.150Z,100339.44
2023-04-29T22:07:35.227Z,100341.12
2023-04-29T22:10:04.651Z,100345.84
2023-04-29T22:12:33.755Z,100352.36
2023-04-29T22:15:17.419Z,100353.22
2023-04-29T22:18:00.380Z,100352.61
2023-04-29T22:20:33.886Z,100356.38
2023-04-29T22:23:03.163Z,100358.68
2023-04-29T22:26:05.348Z,100360.20
2023-04-29T22:28:50.488Z,100360.27
2023-04-29T22:31:43.679Z,100368.56
2023-04-29T22:34:24.300Z,100371.86
2023-04-29T22:36:52.925Z,100377.29
2023-04-29T22:39:35.533Z,100382.46
2023-04-29T22:42:10.868Z,100388.36
2023-04-29T22:44:42.731Z,100398.13
2023-04-29T22:47:23.629Z,100403.45
2023-04-29T22:49:59.375Z,100401.59
2023-04-29T22:52:58.679Z,100407.38
2023-04-29T22:55:31.838Z,100415.11
2023-04-29T22:58:02.464Z,100415.95
2023-04-29T23:00:35.015Z,100416.35
2023-04-29T23:03:15.751Z,100418.20
2023-04-29T23:05:46.656Z,100422.52
2023-04-29T23:08:18.609Z,100424.66
2023-04-29T23:11:03.984Z,100427.10
2023-04-29T23:13:45.155Z,100426.48
2023-04-29T23:16:16.481Z,100426.39
2023-04-29T23:18:48.594Z,100431.00
2023-04-29T23:21:17.875Z,100438.04
2023-04-29T23:23:52.115Z,100440.98
2023-04-29T23:26:25.388Z,100441.16
2023-04-29T23:29:01.389Z,100447.36
2023-04-29T23:31:50.655Z,100449.73
2023-04-29T23:34:23.732Z,100454.58
2023-04-29T23:36:53.871Z,100460.77
2023-04-29T23:39:26.575Z,100462.60
2023-04-29T23:42:06.911Z,100465.54
2023-04-29T23:44:41.480Z,100464.65
2023-04-29T23:47:19.911Z,100473.65
2023-04-29T23:49:51.991Z,100471.32
2023-04-29T23:52:21.150Z,100474.69
2023-04-29T23:54:51.669Z,100468.63
2023-04-29T23:57:25.395Z,100467.83
