createdAt,value
2019-03-31T00:02:00.949Z,16.63
2019-03-31T00:04:29.383Z,16.17
2019-03-31T00:06:57.855Z,18.57
2019-03-31T00:09:26.457Z,16.80
2019-03-31T00:11:54.977Z,17.23
2019-03-31T00:14:23.416Z,16.83
2019-03-31T00:16:52.636Z,17.87
2019-03-31T00:19:21.271Z,18.70
2019-03-31T00:21:49.701Z,19.20
2019-03-31T00:24:18.157Z,17.10
2019-03-31T00:26:46.639Z,17.83
2019-03-31T00:29:15.160Z,17.00
2019-03-31T00:31:43.686Z,17.37
2019-03-31T00:34:12.148Z,19.23
2019-03-31T00:36:40.591Z,16.63
2019-03-31T00:39:09.057Z,15.70
2019-03-31T00:41:37.512Z,17.10
2019-03-31T00:44:05.972Z,15.93
2019-03-31T00:46:34.491Z,15.20
2019-03-31T00:49:02.951Z,15.67
2019-03-31T00:51:31.393Z,15.00
2019-03-31T00:53:59.877Z,14.77
2019-03-31T00:56:28.374Z,15.17
2019-03-31T00:58:56.824Z,14.90
2019-03-31T01:01:38.595Z,15.23
2019-03-31T01:04:07.971Z,15.97
2019-03-31T01:06:37.426Z,15.27
2019-03-31T01:09:10.594Z,15.60
2019-03-31T01:11:39.106Z,15.53
2019-03-31T01:14:07.638Z,15.73
2019-03-31T01:16:36.160Z,16.07
2019-03-31T01:19:06.046Z,16.20
2019-03-31T01:21:34.490Z,16.63
2019-03-31T01:24:02.963Z,16.03
2019-03-31T01:26:31.459Z,16.70
2019-03-31T01:29:00.220Z,14.83
2019-03-31T01:31:29.152Z,14.67
2019-03-31T01:33:57.612Z,15.93
2019-03-31T01:36:26.395Z,16.03
2019-03-31T01:38:54.862Z,16.27
2019-03-31T01:41:23.302Z,16.33
2019-03-31T01:43:51.754Z,16.47
2019-03-31T01:46:21.242Z,14.83
2019-03-31T01:48:49.703Z,16.53
2019-03-31T01:51:18.155Z,15.20
2019-03-31T01:53:46.600Z,15.77
2019-03-31T01:56:15.330Z,15.53
2019-03-31T01:58:43.884Z,14.60
2019-03-31T02:01:14.028Z,15.13
2019-03-31T02:03:42.488Z,15.60
2019-03-31T02:06:10.998Z,15.40
2019-03-31T02:08:39.451Z,14.50
2019-03-31T02:11:07.891Z,15.00
2019-03-31T02:13:36.424Z,14.50
2019-03-31T02:16:05.011Z,15.33
2019-03-31T02:18:33.474Z,14.20
2019-03-31T02:21:02.173Z,14.27
2019-03-31T02:23:30.631Z,14.90
2019-03-31T02:25:59.069Z,14.40
2019-03-31T02:28:27.525Z,15.13
2019-03-31T02:30:55.987Z,13.90
2019-03-31T02:33:24.536Z,14.73
2019-03-31T02:35:52.978Z,14.27
2019-03-31T02:38:21.518Z,14.17
2019-03-31T02:40:49.961Z,13.50
2019-03-31T02:43:18.433Z,13.83
2019-03-31T02:45:46.866Z,14.40
2019-03-31T02:48:15.337Z,12.97
2019-03-31T02:50:50.843Z,15.50
2019-03-31T02:53:20.627Z,14.63
2019-03-31T02:55:49.688Z,14.20
2019-03-31T02:58:19.313Z,15.23
2019-03-31T03:00:48.124Z,14.67
2019-03-31T03:03:17.360Z,13.90
2019-03-31T03:05:46.448Z,14.47
2019-03-31T03:08:16.798Z,15.13
2019-03-31T03:10:45.251Z,14.77
2019-03-31T03:13:14.851Z,13.60
2019-03-31T03:15:57.875Z,14.83
2019-03-31T03:18:26.406Z,14.83
2019-03-31T03:20:54.857Z,14.87
2019-03-31T03:23:23.303Z,13.60
2019-03-31T03:25:56.218Z,15.70
2019-03-31T03:28:21.933Z,15.00
2019-03-31T03:30:50.539Z,16.20
2019-03-31T03:33:19.362Z,16.20
2019-03-31T03:35:47.904Z,16.23
2019-03-31T03:38:16.343Z,14.37
2019-03-31T03:40:44.790Z,16.07
2019-03-31T03:43:13.229Z,15.37
2019-03-31T03:45:41.696Z,16.30
2019-03-31T03:48:10.128Z,15.10
2019-03-31T03:50:38.600Z,15.57
2019-03-31T03:53:07.125Z,16.63
2019-03-31T03:55:35.574Z,15.70
2019-03-31T03:58:04.087Z,15.93
2019-03-31T04:00:32.597Z,15.37
2019-03-31T04:03:01.056Z,15.07
2019-03-31T04:05:29.501Z,14.93
2019-03-31T04:07:57.950Z,16.20
2019-03-31T04:10:44.337Z,15.60
2019-03-31T04:13:13.338Z,15.60
2019-03-31T04:15:42.062Z,16.83
2019-03-31T04:18:10.691Z,14.97
2019-03-31T04:20:39.697Z,16.30
2019-03-31T04:23:08.327Z,17.20
2019-03-31T04:25:36.800Z,16.27
2019-03-31T04:28:05.318Z,16.50
2019-03-31T04:30:33.773Z,16.93
2019-03-31T04:33:02.289Z,17.10
2019-03-31T04:35:30.821Z,16.57
2019-03-31T04:37:59.272Z,17.13
2019-03-31T04:40:27.818Z,17.70
2019-03-31T04:42:56.330Z,17.80
2019-03-31T04:45:24.822Z,16.67
2019-03-31T04:47:53.265Z,18.33
2019-03-31T04:50:21.705Z,17.50
2019-03-31T04:52:50.154Z,18.47
2019-03-31T04:55:18.612Z,17.60
2019-03-31T04:57:47.122Z,18.93
2019-03-31T05:00:15.702Z,18.43
2019-03-31T05:02:44.167Z,18.67
2019-03-31T05:05:12.600Z,18.57
2019-03-31T05:07:41.074Z,19.33
2019-03-31T05:10:09.638Z,21.03
2019-03-31T05:12:38.085Z,20.60
2019-03-31T05:15:06.770Z,22.13
2019-03-31T05:17:35.987Z,20.17
2019-03-31T05:20:05.893Z,22.27
2019-03-31T05:22:34.468Z,21.40
2019-03-31T05:25:03.136Z,22.87
2019-03-31T05:27:31.573Z,23.13
2019-03-31T05:30:00.034Z,23.13
2019-03-31T05:32:28.484Z,23.27
2019-03-31T05:34:56.923Z,23.57
2019-03-31T05:37:25.395Z,23.33
2019-03-31T05:39:53.852Z,23.33
2019-03-31T05:42:22.308Z,24.57
2019-03-31T05:44:50.764Z,24.73
2019-03-31T05:47:19.276Z,24.33
2019-03-31T05:49:47.710Z,26.40
2019-03-31T05:52:16.207Z,25.37
2019-03-31T05:54:44.719Z,26.03
2019-03-31T05:57:13.197Z,25.33
2019-03-31T05:59:41.637Z,26.77
2019-03-31T06:02:10.085Z,27.13
2019-03-31T06:04:38.531Z,26.20
2019-03-31T06:07:07.006Z,27.00
2019-03-31T06:09:35.437Z,25.80
2019-03-31T06:12:03.973Z,27.63
2019-03-31T06:14:32.420Z,26.27
2019-03-31T06:17:00.878Z,27.63
2019-03-31T06:19:29.339Z,26.23
2019-03-31T06:21:57.865Z,26.93
2019-03-31T06:24:26.481Z,29.33
2019-03-31T06:26:54.926Z,29.27
2019-03-31T06:29:23.389Z,29.43
2019-03-31T06:31:51.834Z,28.90
2019-03-31T06:34:20.304Z,30.47
2019-03-31T06:36:48.732Z,29.27
2019-03-31T06:39:17.207Z,30.53
2019-03-31T06:41:45.647Z,29.93
2019-03-31T06:44:14.106Z,30.53
2019-03-31T06:46:42.551Z,31.53
2019-03-31T06:49:11.018Z,29.50
2019-03-31T06:51:39.533Z,31.30
2019-03-31T06:54:08.003Z,30.23
2019-03-31T06:56:36.510Z,29.80
2019-03-31T06:59:04.974Z,30.13
2019-03-31T07:01:33.426Z,31.37
2019-03-31T07:04:01.902Z,32.20
2019-03-31T07:06:30.355Z,31.67
2019-03-31T07:08:58.878Z,29.67
2019-03-31T07:11:27.334Z,30.07
2019-03-31T07:13:55.790Z,29.80
2019-03-31T07:16:24.273Z,28.83
2019-03-31T07:18:52.715Z,29.83
2019-03-31T07:21:21.159Z,29.27
2019-03-31T07:23:49.668Z,27.93
2019-03-31T07:26:18.119Z,29.97
2019-03-31T07:28:46.575Z,28.50
2019-03-31T07:31:15.029Z,29.37
2019-03-31T07:33:43.556Z,29.33
2019-03-31T07:36:11.995Z,29.50
2019-03-31T07:38:40.473Z,29.73
2019-03-31T07:41:13.133Z,30.23
2019-03-31T07:43:39.233Z,29.33
2019-03-31T07:46:07.675Z,29.43
2019-03-31T07:48:36.195Z,31.37
2019-03-31T07:51:04.661Z,30.10
2019-03-31T07:53:33.093Z,30.13
2019-03-31T07:56:01.558Z,28.13
2019-03-31T07:58:29.995Z,29.80
2019-03-31T08:00:58.459Z,29.33
2019-03-31T08:03:26.911Z,29.07
2019-03-31T08:05:55.619Z,29.17
2019-03-31T08:08:24.059Z,34.17
2019-03-31T08:10:52.532Z,30.40
2019-03-31T08:13:20.979Z,29.57
2019-03-31T08:15:49.454Z,29.57
2019-03-31T08:18:17.967Z,28.57
2019-03-31T08:20:46.438Z,30.03
2019-03-31T08:23:14.888Z,29.73
2019-03-31T08:25:43.348Z,30.77
2019-03-31T08:28:11.799Z,29.00
2019-03-31T08:30:40.274Z,30.07
2019-03-31T08:33:08.803Z,29.97
2019-03-31T08:35:47.251Z,29.63
2019-03-31T08:38:07.443Z,30.90
2019-03-31T08:40:35.917Z,29.07
2019-03-31T08:43:04.376Z,30.83
2019-03-31T08:45:32.873Z,27.73
2019-03-31T08:48:01.324Z,29.80
2019-03-31T08:50:29.785Z,29.63
2019-03-31T08:52:58.248Z,30.53
2019-03-31T08:55:26.704Z,29.40
2019-03-31T08:57:55.148Z,28.53
2019-03-31T09:00:25.263Z,27.43
2019-03-31T09:02:53.698Z,29.90
2019-03-31T09:05:22.188Z,29.20
2019-03-31T09:07:50.701Z,29.97
2019-03-31T09:10:19.312Z,28.97
2019-03-31T09:12:48.643Z,30.03
2019-03-31T09:15:17.453Z,32.27
2019-03-31T09:17:45.954Z,29.50
2019-03-31T09:20:15.116Z,31.57
2019-03-31T09:22:43.574Z,29.60
2019-03-31T09:25:12.270Z,30.70
2019-03-31T09:27:40.867Z,30.60
2019-03-31T09:30:12.251Z,32.07
2019-03-31T09:32:40.731Z,33.33
2019-03-31T09:35:09.711Z,34.83
2019-03-31T09:37:38.315Z,31.50
2019-03-31T09:40:08.403Z,31.77
2019-03-31T09:42:36.869Z,30.27
2019-03-31T09:45:06.461Z,32.00
2019-03-31T09:47:35.061Z,32.13
2019-03-31T09:50:05.415Z,31.67
2019-03-31T09:52:33.877Z,31.87
2019-03-31T09:55:04.675Z,30.37
2019-03-31T09:57:33.337Z,30.30
2019-03-31T10:00:01.773Z,30.50
2019-03-31T10:02:30.247Z,29.57
2019-03-31T10:04:58.686Z,26.87
2019-03-31T10:07:27.464Z,28.00
2019-03-31T10:09:56.298Z,28.73
2019-03-31T10:12:24.762Z,30.50
2019-03-31T10:14:54.402Z,29.53
2019-03-31T10:17:22.953Z,30.30
2019-03-31T10:19:51.395Z,29.67
2019-03-31T10:22:19.853Z,28.97
2019-03-31T10:24:48.585Z,26.90
2019-03-31T10:27:17.083Z,28.27
2019-03-31T10:29:45.588Z,26.23
2019-03-31T10:32:14.120Z,26.23
2019-03-31T10:34:42.554Z,24.93
2019-03-31T10:37:10.997Z,26.93
2019-03-31T10:39:39.466Z,28.27
2019-03-31T10:42:07.924Z,27.03
2019-03-31T10:44:36.381Z,26.73
2019-03-31T10:47:05.028Z,26.40
2019-03-31T10:49:33.481Z,25.90
2019-03-31T10:52:01.922Z,26.57
2019-03-31T10:54:30.387Z,30.77
2019-03-31T10:56:58.842Z,25.13
2019-03-31T10:59:27.322Z,26.13
2019-03-31T11:01:55.766Z,25.73
2019-03-31T11:04:24.231Z,26.70
2019-03-31T11:06:58.860Z,25.83
2019-03-31T11:09:22.942Z,24.83
2019-03-31T11:11:51.410Z,26.67
2019-03-31T11:14:19.858Z,26.27
2019-03-31T11:16:48.339Z,26.37
2019-03-31T11:19:16.812Z,33.33
2019-03-31T11:21:46.946Z,25.07
2019-03-31T11:24:15.404Z,25.47
2019-03-31T11:26:43.874Z,24.87
2019-03-31T11:29:12.319Z,23.73
2019-03-31T11:31:40.782Z,24.13
2019-03-31T11:34:09.296Z,22.50
2019-03-31T11:36:37.759Z,23.30
2019-03-31T11:39:07.078Z,24.20
2019-03-31T11:41:35.515Z,23.10
2019-03-31T11:44:04.073Z,22.63
2019-03-31T11:46:32.547Z,21.87
2019-03-31T11:49:01.018Z,20.83
2019-03-31T11:51:29.464Z,19.93
2019-03-31T11:53:57.927Z,19.90
2019-03-31T11:56:26.395Z,20.23
2019-03-31T11:58:54.847Z,19.97
2019-03-31T12:01:23.369Z,20.50
2019-03-31T12:03:51.835Z,19.50
2019-03-31T12:06:20.311Z,18.90
2019-03-31T12:08:48.760Z,17.80
2019-03-31T12:11:17.288Z,16.20
2019-03-31T12:13:45.743Z,17.60
2019-03-31T12:16:14.276Z,15.43
2019-03-31T12:18:42.727Z,15.63
2019-03-31T12:21:11.201Z,14.17
2019-03-31T12:23:39.649Z,13.77
2019-03-31T12:26:08.124Z,13.97
2019-03-31T12:28:36.599Z,13.70
2019-03-31T12:31:05.097Z,14.57
2019-03-31T12:33:33.609Z,15.30
2019-03-31T12:36:02.112Z,14.20
2019-03-31T12:38:30.559Z,13.50
2019-03-31T12:40:59.054Z,12.90
2019-03-31T12:43:27.618Z,12.30
2019-03-31T12:45:56.487Z,11.53
2019-03-31T12:48:25.833Z,11.77
2019-03-31T12:50:54.341Z,11.73
2019-03-31T12:53:22.801Z,11.00
2019-03-31T12:55:59.825Z,11.47
2019-03-31T12:58:21.653Z,12.23
2019-03-31T13:00:50.931Z,11.60
2019-03-31T13:03:19.366Z,11.30
2019-03-31T13:05:47.826Z,11.17
2019-03-31T13:08:16.277Z,10.10
2019-03-31T13:10:44.724Z,10.43
2019-03-31T13:13:13.242Z,10.40
2019-03-31T13:15:41.726Z,10.97
2019-03-31T13:18:10.172Z,10.57
2019-03-31T13:20:38.696Z,30.57
2019-03-31T13:23:07.143Z,10.90
2019-03-31T13:25:35.614Z,10.83
2019-03-31T13:28:05.638Z,11.17
2019-03-31T13:30:34.534Z,10.93
2019-03-31T13:33:03.006Z,10.50
2019-03-31T13:35:31.476Z,10.37
2019-03-31T13:38:10.333Z,10.33
2019-03-31T13:40:30.110Z,11.23
2019-03-31T13:42:58.574Z,10.90
2019-03-31T13:45:27.084Z,10.87
2019-03-31T13:47:58.545Z,10.87
2019-03-31T13:50:25.724Z,11.87
2019-03-31T13:52:54.191Z,10.87
2019-03-31T13:55:22.646Z,10.83
2019-03-31T13:57:52.733Z,12.03
2019-03-31T14:00:35.666Z,11.77
2019-03-31T14:03:04.347Z,10.23
2019-03-31T14:05:32.806Z,10.47
2019-03-31T14:08:01.328Z,10.17
2019-03-31T14:10:29.854Z,10.33
2019-03-31T14:12:58.297Z,9.93
2019-03-31T14:15:26.815Z,9.63
2019-03-31T14:17:55.284Z,10.37
2019-03-31T14:20:23.835Z,10.23
2019-03-31T14:22:52.282Z,10.17
2019-03-31T14:25:20.729Z,10.27
2019-03-31T14:27:49.194Z,10.60
2019-03-31T14:30:17.863Z,9.17
2019-03-31T14:32:46.347Z,8.97
2019-03-31T14:35:14.932Z,9.10
2019-03-31T14:37:43.379Z,9.80
2019-03-31T14:40:11.972Z,8.63
2019-03-31T14:42:40.407Z,8.07
2019-03-31T14:45:10.563Z,7.17
2019-03-31T14:47:39.023Z,7.87
2019-03-31T14:50:07.615Z,8.00
2019-03-31T14:52:36.062Z,7.67
2019-03-31T14:55:05.571Z,7.90
2019-03-31T14:57:34.023Z,8.13
2019-03-31T15:00:13.947Z,7.77
2019-03-31T15:02:32.829Z,7.33
2019-03-31T15:05:01.303Z,7.70
2019-03-31T15:07:29.978Z,7.33
2019-03-31T15:09:58.443Z,7.57
2019-03-31T15:12:26.885Z,7.30
2019-03-31T15:14:55.365Z,7.13
2019-03-31T15:17:23.863Z,6.53
2019-03-31T15:19:52.337Z,6.17
2019-03-31T15:22:20.765Z,5.33
2019-03-31T15:24:49.235Z,5.57
2019-03-31T15:27:17.766Z,5.97
2019-03-31T15:29:46.225Z,5.53
2019-03-31T15:32:16.311Z,6.17
2019-03-31T15:34:44.769Z,5.17
2019-03-31T15:37:13.225Z,6.53
2019-03-31T15:39:41.699Z,5.43
2019-03-31T15:42:10.155Z,5.00
2019-03-31T15:44:38.630Z,4.90
2019-03-31T15:47:07.080Z,5.20
2019-03-31T15:49:35.557Z,4.17
2019-03-31T15:52:04.244Z,4.10
2019-03-31T15:54:32.675Z,4.33
2019-03-31T15:57:01.254Z,4.13
2019-03-31T15:59:29.763Z,4.20
2019-03-31T16:01:58.199Z,4.00
2019-03-31T16:04:26.657Z,4.13
2019-03-31T16:06:55.169Z,4.17
2019-03-31T16:09:24.263Z,4.40
2019-03-31T16:11:53.937Z,4.07
2019-03-31T16:14:22.774Z,4.03
2019-03-31T16:16:51.342Z,4.37
2019-03-31T16:19:19.826Z,7.50
2019-03-31T16:21:48.276Z,4.50
2019-03-31T16:24:18.353Z,3.93
2019-03-31T16:26:46.818Z,3.73
2019-03-31T16:29:15.314Z,4.10
2019-03-31T16:31:43.794Z,4.20
2019-03-31T16:34:12.244Z,4.27
2019-03-31T16:36:40.770Z,4.20
2019-03-31T16:39:09.279Z,4.63
2019-03-31T16:41:37.738Z,4.00
2019-03-31T16:44:06.168Z,3.80
2019-03-31T16:46:34.648Z,3.80
2019-03-31T16:49:03.177Z,4.30
2019-03-31T16:51:31.716Z,4.40
2019-03-31T16:54:00.156Z,4.87
2019-03-31T16:56:28.626Z,5.10
2019-03-31T16:58:57.077Z,4.90
2019-03-31T17:01:25.581Z,5.50
2019-03-31T17:03:54.027Z,5.20
2019-03-31T17:06:22.489Z,4.53
2019-03-31T17:08:51.089Z,4.30
2019-03-31T17:11:19.549Z,4.50
2019-03-31T17:13:48.025Z,4.23
2019-03-31T17:16:16.483Z,4.90
2019-03-31T17:18:45.037Z,4.73
2019-03-31T17:21:13.562Z,4.20
2019-03-31T17:23:42.020Z,4.67
2019-03-31T17:26:10.459Z,4.50
2019-03-31T17:28:38.915Z,5.27
2019-03-31T17:31:07.383Z,4.90
2019-03-31T17:33:35.833Z,4.93
2019-03-31T17:36:04.450Z,4.63
2019-03-31T17:38:33.102Z,5.40
2019-03-31T17:41:01.549Z,5.63
2019-03-31T17:43:30.014Z,5.87
2019-03-31T17:45:58.529Z,5.90
2019-03-31T17:48:27.014Z,6.27
2019-03-31T17:50:55.465Z,6.03
2019-03-31T17:53:23.936Z,6.60
2019-03-31T17:55:52.386Z,6.30
2019-03-31T17:58:20.864Z,6.73
2019-03-31T18:00:49.304Z,7.97
2019-03-31T18:03:17.764Z,8.70
2019-03-31T18:05:46.207Z,7.80
2019-03-31T18:08:14.730Z,8.07
2019-03-31T18:10:43.174Z,7.63
2019-03-31T18:13:11.630Z,8.20
2019-03-31T18:15:40.092Z,8.10
2019-03-31T18:18:08.655Z,8.60
2019-03-31T18:20:37.140Z,8.00
2019-03-31T18:23:05.598Z,8.27
2019-03-31T18:25:34.043Z,8.47
2019-03-31T18:28:02.509Z,9.40
2019-03-31T18:30:30.950Z,9.23
2019-03-31T18:32:59.395Z,8.63
2019-03-31T18:35:27.890Z,8.27
2019-03-31T18:37:56.337Z,9.27
2019-03-31T18:40:34.727Z,8.90
2019-03-31T18:42:54.962Z,9.50
2019-03-31T18:45:23.436Z,9.13
2019-03-31T18:47:51.936Z,9.53
2019-03-31T18:50:20.547Z,8.27
2019-03-31T18:52:49.006Z,9.07
2019-03-31T18:55:19.120Z,9.20
2019-03-31T18:57:55.057Z,8.70
2019-03-31T19:00:25.236Z,8.77
2019-03-31T19:03:11.583Z,9.30
2019-03-31T19:05:41.724Z,9.57
2019-03-31T19:08:11.811Z,9.47
2019-03-31T19:10:49.312Z,10.60
2019-03-31T19:13:22.742Z,9.70
2019-03-31T19:15:55.585Z,9.57
2019-03-31T19:18:25.748Z,8.57
2019-03-31T19:21:10.675Z,6.90
2019-03-31T19:23:35.745Z,7.17
2019-03-31T19:26:17.691Z,5.90
2019-03-31T19:28:50.281Z,5.17
2019-03-31T19:31:26.151Z,4.93
2019-03-31T19:34:08.181Z,5.23
2019-03-31T19:36:38.296Z,4.67
2019-03-31T19:39:22.250Z,3.73
2019-03-31T19:42:10.348Z,3.47
2019-03-31T19:44:52.105Z,3.53
2019-03-31T19:47:30.923Z,3.30
2019-03-31T19:50:06.979Z,3.30
2019-03-31T19:52:39.837Z,3.40
2019-03-31T19:55:24.492Z,3.17
2019-03-31T19:58:09.411Z,3.33
2019-03-31T20:00:48.434Z,3.00
2019-03-31T20:03:34.844Z,3.03
2019-03-31T20:06:04.918Z,2.90
2019-03-31T20:08:38.018Z,3.50
2019-03-31T20:11:11.027Z,2.57
2019-03-31T20:13:57.118Z,2.90
2019-03-31T20:16:32.722Z,2.77
2019-03-31T20:19:08.394Z,2.77
2019-03-31T20:21:41.258Z,2.53
2019-03-31T20:24:17.131Z,2.50
2019-03-31T20:26:59.089Z,2.53
2019-03-31T20:29:34.924Z,2.50
2019-03-31T20:32:21.330Z,2.47
2019-03-31T20:34:54.135Z,2.00
2019-03-31T20:37:24.214Z,2.10
2019-03-31T20:40:00.376Z,1.97
2019-03-31T20:42:42.279Z,2.00
2019-03-31T20:45:10.878Z,2.23
2019-03-31T20:47:39.314Z,2.87
2019-03-31T20:50:07.995Z,1.60
2019-03-31T20:52:36.470Z,1.43
2019-03-31T20:55:16.349Z,2.20
2019-03-31T20:57:35.955Z,1.27
2019-03-31T21:00:07.489Z,1.70
2019-03-31T21:02:35.961Z,1.70
2019-03-31T21:05:05.247Z,1.30
2019-03-31T21:07:33.699Z,1.23
2019-03-31T21:10:02.146Z,1.40
2019-03-31T21:12:30.599Z,1.50
2019-03-31T21:14:59.047Z,1.10
2019-03-31T21:17:27.478Z,1.27
2019-03-31T21:19:55.931Z,1.00
2019-03-31T21:22:24.365Z,1.07
2019-03-31T21:24:52.814Z,0.93
2019-03-31T21:27:21.245Z,1.50
2019-03-31T21:29:49.687Z,0.90
2019-03-31T21:32:18.191Z,1.03
2019-03-31T21:34:46.651Z,1.10
2019-03-31T21:37:15.081Z,1.23
2019-03-31T21:39:43.543Z,1.10
2019-03-31T21:42:11.990Z,0.90
2019-03-31T21:44:40.443Z,0.83
2019-03-31T21:47:08.884Z,1.17
2019-03-31T21:49:37.338Z,0.70
2019-03-31T21:52:05.902Z,0.87
2019-03-31T21:54:34.361Z,0.80
2019-03-31T21:57:02.884Z,0.90
2019-03-31T21:59:33.441Z,1.13
2019-03-31T22:02:01.586Z,0.77
2019-03-31T22:04:30.028Z,1.03
2019-03-31T22:06:58.461Z,1.30
2019-03-31T22:09:26.926Z,1.10
2019-03-31T22:11:55.350Z,1.27
2019-03-31T22:14:23.885Z,0.70
2019-03-31T22:16:52.366Z,1.00
2019-03-31T22:19:20.797Z,1.00
2019-03-31T22:21:49.257Z,1.13
2019-03-31T22:24:17.681Z,0.97
2019-03-31T22:26:46.305Z,1.20
2019-03-31T22:29:14.733Z,0.90
2019-03-31T22:31:43.214Z,0.90
2019-03-31T22:34:11.659Z,0.70
2019-03-31T22:36:40.196Z,0.97
2019-03-31T22:39:08.625Z,0.93
2019-03-31T22:41:37.075Z,1.10
2019-03-31T22:44:07.942Z,0.80
2019-03-31T22:46:36.374Z,0.90
2019-03-31T22:49:04.814Z,1.00
2019-03-31T22:51:35.023Z,1.13
2019-03-31T22:54:03.478Z,0.80
2019-03-31T22:56:31.947Z,0.90
2019-03-31T22:59:00.390Z,0.90
2019-03-31T23:01:28.915Z,1.03
2019-03-31T23:03:57.349Z,0.90
2019-03-31T23:06:25.798Z,1.03
2019-03-31T23:08:54.301Z,1.50
2019-03-31T23:11:22.758Z,0.90
2019-03-31T23:13:51.206Z,1.37
2019-03-31T23:16:19.664Z,0.80
2019-03-31T23:18:48.100Z,0.97
2019-03-31T23:21:16.556Z,1.13
2019-03-31T23:23:44.984Z,1.10
2019-03-31T23:26:13.519Z,1.00
2019-03-31T23:28:47.632Z,0.80
2019-03-31T23:31:18.725Z,0.87
2019-03-31T23:33:47.161Z,0.63
2019-03-31T23:36:15.616Z,1.20
2019-03-31T23:38:44.053Z,1.10
2019-03-31T23:41:12.515Z,0.83
2019-03-31T23:43:40.941Z,0.90
2019-03-31T23:46:09.396Z,1.13
2019-03-31T23:48:37.825Z,1.03
2019-03-31T23:51:06.283Z,1.00
2019-03-31T23:53:34.715Z,1.00
2019-03-31T23:56:03.241Z,0.90
2019-03-31T23:58:31.677Z,1.07
