createdAt,value
2023-03-24T00:01:26.198Z,94396.00
2023-03-24T00:05:25.678Z,94398.00
2023-03-24T00:09:25.705Z,94394.00
2023-03-24T00:13:25.722Z,94392.00
2023-03-24T00:17:25.596Z,94390.00
2023-03-24T00:21:25.638Z,94386.00
2023-03-24T00:25:25.494Z,94386.00
2023-03-24T00:29:25.622Z,94386.00
2023-03-24T00:33:25.461Z,94371.00
2023-03-24T00:37:25.418Z,94367.00
2023-03-24T00:41:25.413Z,94371.00
2023-03-24T00:45:25.359Z,94361.00
2023-03-24T00:49:25.292Z,94361.00
2023-03-24T00:53:25.702Z,94357.00
2023-03-24T00:57:25.210Z,94357.00
2023-03-24T01:01:25.238Z,94357.00
2023-03-24T01:05:25.166Z,94351.00
2023-03-24T01:09:25.233Z,94351.00
2023-03-24T01:13:25.067Z,94345.00
2023-03-24T01:17:25.089Z,94347.00
2023-03-24T01:21:25.010Z,94343.00
2023-03-24T01:25:25.093Z,94335.00
2023-03-24T01:29:24.901Z,94337.00
2023-03-24T01:33:24.878Z,94337.00
2023-03-24T01:37:24.904Z,94337.00
2023-03-24T01:41:25.039Z,94328.00
2023-03-24T01:45:25.134Z,94326.00
2023-03-24T01:49:25.145Z,94324.00
2023-03-24T01:53:25.235Z,94324.00
2023-03-24T01:57:25.310Z,94320.00
2023-03-24T02:01:25.852Z,94310.00
2023-03-24T02:05:25.576Z,94316.00
2023-03-24T02:09:25.599Z,94312.00
2023-03-24T02:13:25.736Z,94316.00
2023-03-24T02:17:25.891Z,94310.00
2023-03-24T02:21:25.992Z,94316.00
2023-03-24T02:25:26.248Z,94312.00
2023-03-24T02:29:26.155Z,94310.00
2023-03-24T02:33:26.220Z,94298.00
2023-03-24T02:37:26.415Z,94308.00
2023-03-24T02:41:26.472Z,94310.00
2023-03-24T02:45:26.673Z,94304.00
2023-03-24T02:49:27.827Z,94302.00
2023-03-24T02:53:26.932Z,94296.00
2023-03-24T02:57:26.947Z,94298.00
2023-03-24T03:01:27.932Z,94296.00
2023-03-24T03:05:27.220Z,94288.00
2023-03-24T03:09:27.451Z,94290.00
2023-03-24T03:13:27.508Z,94290.00
2023-03-24T03:17:27.656Z,94288.00
2023-03-24T03:21:27.855Z,94290.00
2023-03-24T03:25:27.972Z,94275.00
2023-03-24T03:29:28.217Z,94284.00
2023-03-24T03:33:28.320Z,94265.00
2023-03-24T03:37:28.556Z,94275.00
2023-03-24T03:41:28.608Z,94257.00
2023-03-24T03:45:28.756Z,94265.00
2023-03-24T03:49:28.936Z,94257.00
2023-03-24T03:53:29.113Z,94259.00
2023-03-24T03:57:29.311Z,94245.00
2023-03-24T04:01:29.466Z,94253.00
2023-03-24T04:05:29.387Z,94249.00
2023-03-24T04:09:30.303Z,94255.00
2023-03-24T04:13:29.307Z,94245.00
2023-03-24T04:17:29.275Z,94249.00
2023-03-24T04:21:29.298Z,94237.00
2023-03-24T04:25:29.288Z,94241.00
2023-03-24T04:29:29.145Z,94233.00
2023-03-24T04:33:29.139Z,94241.00
2023-03-24T04:37:29.095Z,94237.00
2023-03-24T04:41:29.422Z,94237.00
2023-03-24T04:45:29.522Z,94243.00
2023-03-24T04:49:29.817Z,94241.00
2023-03-24T04:53:29.813Z,94235.00
2023-03-24T04:57:30.028Z,94237.00
2023-03-24T05:01:30.324Z,94235.00
2023-03-24T05:05:30.376Z,94239.00
2023-03-24T05:09:30.550Z,94224.00
2023-03-24T05:13:30.916Z,94235.00
2023-03-24T05:17:31.048Z,94226.00
2023-03-24T05:21:33.325Z,94231.00
2023-03-24T05:25:31.368Z,94231.00
2023-03-24T05:29:31.567Z,94235.00
2023-03-24T05:33:31.746Z,94245.00
2023-03-24T05:37:31.912Z,94245.00
2023-03-24T05:41:32.208Z,94235.00
2023-03-24T05:45:32.284Z,94247.00
2023-03-24T05:49:32.554Z,94243.00
2023-03-24T05:53:32.742Z,94241.00
2023-03-24T05:57:32.896Z,94237.00
2023-03-24T06:01:33.151Z,94237.00
2023-03-24T06:05:33.304Z,94237.00
2023-03-24T06:09:33.461Z,94228.00
2023-03-24T06:13:33.647Z,94226.00
2023-03-24T06:17:33.857Z,94224.00
2023-03-24T06:21:35.311Z,94210.00
2023-03-24T06:25:34.199Z,94212.00
2023-03-24T06:29:34.429Z,94204.00
2023-03-24T06:33:34.615Z,94206.00
2023-03-24T06:37:34.911Z,94216.00
2023-03-24T06:41:35.331Z,94208.00
2023-03-24T06:45:35.044Z,94214.00
2023-03-24T06:49:35.333Z,94224.00
2023-03-24T06:53:35.364Z,94220.00
2023-03-24T06:57:38.368Z,94218.00
2023-03-24T07:01:37.447Z,94220.00
2023-03-24T07:05:36.016Z,94216.00
2023-03-24T07:09:35.445Z,94218.00
2023-03-24T07:13:35.345Z,94218.00
2023-03-24T07:17:35.431Z,94216.00
2023-03-24T07:21:35.344Z,94216.00
2023-03-24T07:25:35.263Z,94218.00
2023-03-24T07:29:35.459Z,94214.00
2023-03-24T07:33:35.598Z,94208.00
2023-03-24T07:37:35.651Z,94206.00
2023-03-24T07:41:35.859Z,94198.00
2023-03-24T07:45:36.034Z,94206.00
2023-03-24T07:49:36.202Z,94206.00
2023-03-24T07:53:36.757Z,94206.00
2023-03-24T07:57:36.053Z,94206.00
2023-03-24T08:01:36.218Z,94204.00
2023-03-24T08:05:36.545Z,94202.00
2023-03-24T08:09:36.502Z,94200.00
2023-03-24T08:13:36.485Z,94200.00
2023-03-24T08:17:36.426Z,94190.00
2023-03-24T08:21:36.351Z,94180.00
2023-03-24T08:25:36.394Z,94180.00
2023-03-24T08:29:36.274Z,94167.00
2023-03-24T08:33:36.239Z,94147.00
2023-03-24T08:37:36.223Z,94157.00
2023-03-24T08:41:36.165Z,94167.00
2023-03-24T08:45:36.186Z,94167.00
2023-03-24T08:49:36.219Z,94167.00
2023-03-24T08:53:36.494Z,94167.00
2023-03-24T08:57:36.373Z,94161.00
2023-03-24T09:01:36.627Z,94167.00
2023-03-24T09:05:44.496Z,94173.00
2023-03-24T09:09:37.293Z,94171.00
2023-03-24T09:13:36.194Z,94167.00
2023-03-24T09:17:36.451Z,94165.00
2023-03-24T09:21:36.543Z,94173.00
2023-03-24T09:25:36.698Z,94167.00
2023-03-24T09:29:36.885Z,94153.00
2023-03-24T09:33:36.823Z,94145.00
2023-03-24T09:37:36.994Z,94159.00
2023-03-24T09:41:37.190Z,94151.00
2023-03-24T09:45:37.337Z,94157.00
2023-03-24T09:49:37.651Z,94143.00
2023-03-24T09:53:37.720Z,94151.00
2023-03-24T09:57:37.837Z,94153.00
2023-03-24T10:01:37.956Z,94173.00
2023-03-24T10:05:38.188Z,94171.00
2023-03-24T10:09:38.436Z,94178.00
2023-03-24T10:13:38.049Z,94159.00
2023-03-24T10:17:38.090Z,94157.00
2023-03-24T10:21:44.925Z,94163.00
2023-03-24T10:25:37.922Z,94176.00
2023-03-24T10:29:37.929Z,94159.00
2023-03-24T10:33:38.071Z,94171.00
2023-03-24T10:37:38.001Z,94182.00
2023-03-24T10:41:37.785Z,94200.00
2023-03-24T10:45:37.763Z,94210.00
2023-03-24T10:49:37.779Z,94230.00
2023-03-24T10:53:37.670Z,94235.00
2023-03-24T10:57:37.628Z,94235.00
2023-03-24T11:01:37.679Z,94251.00
2023-03-24T11:05:37.565Z,94261.00
2023-03-24T11:09:37.563Z,94263.00
2023-03-24T11:13:37.540Z,94265.00
2023-03-24T11:17:37.666Z,94243.00
2023-03-24T11:21:37.691Z,94239.00
2023-03-24T11:25:38.008Z,94241.00
2023-03-24T11:29:37.926Z,94231.00
2023-03-24T11:33:37.841Z,94228.00
2023-03-24T11:37:37.985Z,94222.00
2023-03-24T11:41:37.802Z,94218.00
2023-03-24T11:45:37.859Z,94210.00
2023-03-24T11:49:37.657Z,94208.00
2023-03-24T11:53:37.909Z,94196.00
2023-03-24T11:57:37.716Z,94178.00
2023-03-24T12:01:37.633Z,94180.00
2023-03-24T12:05:38.115Z,94184.00
2023-03-24T12:09:37.602Z,94182.00
2023-03-24T12:13:37.528Z,94178.00
2023-03-24T12:17:37.599Z,94175.00
2023-03-24T12:21:37.591Z,94165.00
2023-03-24T12:25:39.547Z,94173.00
2023-03-24T12:29:37.844Z,94167.00
2023-03-24T12:33:38.177Z,94165.00
2023-03-24T12:37:38.110Z,94143.00
2023-03-24T12:41:37.729Z,94139.00
2023-03-24T12:45:37.745Z,94135.00
2023-03-24T12:49:37.591Z,94124.00
2023-03-24T12:53:37.574Z,94110.00
2023-03-24T12:57:37.506Z,94098.00
2023-03-24T13:01:37.562Z,94094.00
2023-03-24T13:05:37.459Z,94090.00
2023-03-24T13:09:37.513Z,94084.00
2023-03-24T13:13:37.717Z,94069.00
2023-03-24T13:17:37.856Z,94069.00
2023-03-24T13:21:38.009Z,94063.00
2023-03-24T13:25:38.044Z,94059.00
2023-03-24T13:29:47.998Z,94051.00
2023-03-24T13:33:39.096Z,94039.00
2023-03-24T13:37:38.099Z,94030.00
2023-03-24T13:41:38.030Z,94035.00
2023-03-24T13:45:38.178Z,94035.00
2023-03-24T13:49:38.090Z,94028.00
2023-03-24T13:53:37.971Z,94016.00
2023-03-24T13:57:38.024Z,94012.00
2023-03-24T14:01:38.048Z,94018.00
2023-03-24T14:05:37.868Z,94016.00
2023-03-24T14:09:37.902Z,94000.00
2023-03-24T14:13:37.853Z,93986.00
2023-03-24T14:17:37.820Z,93973.00
2023-03-24T14:21:37.695Z,93975.00
2023-03-24T14:25:37.720Z,93975.00
2023-03-24T14:29:37.813Z,93979.00
2023-03-24T14:33:37.697Z,93955.00
2023-03-24T14:37:37.598Z,93943.00
2023-03-24T14:41:37.551Z,93947.00
2023-03-24T14:45:37.637Z,93937.00
2023-03-24T14:49:37.537Z,93928.00
2023-03-24T14:53:37.482Z,93922.00
2023-03-24T14:57:37.435Z,93926.00
2023-03-24T15:01:37.480Z,93926.00
2023-03-24T15:05:37.396Z,93928.00
2023-03-24T15:09:37.329Z,93926.00
2023-03-24T15:13:37.319Z,93910.00
2023-03-24T15:17:37.419Z,93904.00
2023-03-24T15:21:37.242Z,93904.00
2023-03-24T15:25:37.402Z,93896.00
2023-03-24T15:29:37.415Z,93900.00
2023-03-24T15:33:37.563Z,93908.00
2023-03-24T15:37:40.636Z,93918.00
2023-03-24T15:41:37.644Z,93904.00
2023-03-24T15:45:37.674Z,93894.00
2023-03-24T15:49:37.594Z,93900.00
2023-03-24T15:53:37.616Z,93902.00
2023-03-24T15:57:37.535Z,93902.00
2023-03-24T16:01:39.132Z,93908.00
2023-03-24T16:05:37.456Z,93914.00
2023-03-24T16:09:37.570Z,93914.00
2023-03-24T16:13:37.459Z,93916.00
2023-03-24T16:17:37.407Z,93914.00
2023-03-24T16:21:37.382Z,93924.00
2023-03-24T16:25:37.403Z,93928.00
2023-03-24T16:29:37.359Z,93932.00
2023-03-24T16:33:37.605Z,93922.00
2023-03-24T16:37:37.275Z,93935.00
2023-03-24T16:41:37.224Z,93934.00
2023-03-24T16:45:37.178Z,93939.00
2023-03-24T16:49:37.164Z,93965.00
2023-03-24T16:53:37.055Z,93973.00
2023-03-24T16:57:38.376Z,93988.00
2023-03-24T17:01:37.111Z,94012.00
2023-03-24T17:05:37.094Z,94067.00
2023-03-24T17:09:36.928Z,94106.00
2023-03-24T17:13:36.897Z,94153.00
2023-03-24T17:17:36.909Z,94176.00
2023-03-24T17:21:36.918Z,94208.00
2023-03-24T17:25:36.992Z,94214.00
2023-03-24T17:29:37.091Z,94230.00
2023-03-24T17:33:37.205Z,94241.00
2023-03-24T17:37:37.322Z,94241.00
2023-03-24T17:41:37.336Z,94243.00
2023-03-24T17:45:37.470Z,94239.00
2023-03-24T17:49:37.571Z,94249.00
2023-03-24T17:53:37.678Z,94245.00
2023-03-24T17:57:37.816Z,94230.00
2023-03-24T18:01:38.051Z,94243.00
2023-03-24T18:05:38.164Z,94273.00
2023-03-24T18:09:38.250Z,94273.00
2023-03-24T18:13:38.452Z,94277.00
2023-03-24T18:17:38.581Z,94278.00
2023-03-24T18:21:38.730Z,94265.00
2023-03-24T18:25:38.989Z,94269.00
2023-03-24T18:29:39.154Z,94294.00
2023-03-24T18:33:39.349Z,94292.00
2023-03-24T18:37:39.521Z,94298.00
2023-03-24T18:41:39.752Z,94302.00
2023-03-24T18:45:39.941Z,94294.00
2023-03-24T18:49:40.167Z,94302.00
2023-03-24T18:53:40.430Z,94304.00
2023-03-24T18:57:40.621Z,94306.00
2023-03-24T19:01:40.779Z,94314.00
2023-03-24T19:05:41.059Z,94292.00
2023-03-24T19:09:41.173Z,94296.00
2023-03-24T19:13:40.912Z,94300.00
2023-03-24T19:17:40.927Z,94282.00
2023-03-24T19:21:40.834Z,94284.00
2023-03-24T19:25:40.864Z,94288.00
2023-03-24T19:29:40.901Z,94288.00
2023-03-24T19:33:40.745Z,94280.00
2023-03-24T19:37:40.701Z,94282.00
2023-03-24T19:41:40.673Z,94282.00
2023-03-24T19:45:40.706Z,94282.00
2023-03-24T19:49:40.614Z,94286.00
2023-03-24T19:53:40.706Z,94288.00
2023-03-24T19:57:40.574Z,94284.00
2023-03-24T20:01:40.578Z,94277.00
2023-03-24T20:05:40.484Z,94265.00
2023-03-24T20:09:40.447Z,94267.00
2023-03-24T20:13:40.403Z,94273.00
2023-03-24T20:17:40.362Z,94269.00
2023-03-24T20:21:40.433Z,94278.00
2023-03-24T20:25:40.608Z,94294.00
2023-03-24T20:29:40.786Z,94306.00
2023-03-24T20:33:40.941Z,94310.00
2023-03-24T20:37:41.081Z,94316.00
2023-03-24T20:41:41.317Z,94322.00
2023-03-24T20:45:41.365Z,94337.00
2023-03-24T20:49:41.441Z,94337.00
2023-03-24T20:53:41.466Z,94335.00
2023-03-24T20:57:41.572Z,94333.00
2023-03-24T21:01:41.477Z,94355.00
2023-03-24T21:05:41.484Z,94382.00
2023-03-24T21:09:41.433Z,94388.00
2023-03-24T21:13:41.394Z,94388.00
2023-03-24T21:17:41.377Z,94378.00
2023-03-24T21:21:41.361Z,94392.00
2023-03-24T21:25:41.333Z,94382.00
2023-03-24T21:29:41.313Z,94369.00
2023-03-24T21:33:41.272Z,94386.00
2023-03-24T21:37:41.251Z,94390.00
2023-03-24T21:41:41.692Z,94400.00
2023-03-24T21:45:41.259Z,94392.00
2023-03-24T21:49:41.246Z,94398.00
2023-03-24T21:53:41.271Z,94404.00
2023-03-24T21:57:41.194Z,94404.00
2023-03-24T22:01:41.259Z,94390.00
2023-03-24T22:05:41.189Z,94369.00
2023-03-24T22:09:41.206Z,94369.00
2023-03-24T22:13:41.193Z,94382.00
2023-03-24T22:17:41.232Z,94380.00
2023-03-24T22:21:41.205Z,94396.00
2023-03-24T22:25:41.271Z,94388.00
2023-03-24T22:29:41.225Z,94367.00
2023-03-24T22:33:41.757Z,94355.00
2023-03-24T22:37:41.258Z,94355.00
2023-03-24T22:41:41.332Z,94361.00
2023-03-24T22:45:41.357Z,94357.00
2023-03-24T22:49:41.382Z,94337.00
2023-03-24T22:53:41.413Z,94341.00
2023-03-24T22:57:41.439Z,94357.00
2023-03-24T23:01:41.429Z,94353.00
2023-03-24T23:05:41.471Z,94351.00
2023-03-24T23:09:41.487Z,94357.00
2023-03-24T23:13:41.502Z,94359.00
2023-03-24T23:17:41.624Z,94355.00
2023-03-24T23:21:41.497Z,94351.00
2023-03-24T23:25:41.592Z,94353.00
2023-03-24T23:29:41.459Z,94361.00
2023-03-24T23:33:41.480Z,94359.00
2023-03-24T23:37:41.363Z,94365.00
2023-03-24T23:41:41.323Z,94367.00
2023-03-24T23:45:41.811Z,94382.00
2023-03-24T23:49:41.294Z,94382.00
2023-03-24T23:53:41.200Z,94394.00
2023-03-24T23:57:41.213Z,94394.00
