createdAt,value
2018-12-19T00:01:45.052Z,100979.17
2018-12-19T00:04:12.524Z,100982.87
2018-12-19T00:06:40.005Z,100994.52
2018-12-19T00:09:07.671Z,100980.30
2018-12-19T00:11:35.139Z,100979.20
2018-12-19T00:14:02.666Z,100983.81
2018-12-19T00:16:30.134Z,100987.86
2018-12-19T00:18:57.599Z,100973.47
2018-12-19T00:21:25.049Z,100981.27
2018-12-19T00:23:52.516Z,100960.52
2018-12-19T00:26:19.966Z,100957.55
2018-12-19T00:28:47.400Z,100954.72
2018-12-19T00:31:14.874Z,100953.56
2018-12-19T00:33:42.343Z,100942.34
2018-12-19T00:36:09.786Z,100946.44
2018-12-19T00:38:37.259Z,100945.94
2018-12-19T00:41:04.721Z,100935.14
2018-12-19T00:43:32.200Z,100949.47
2018-12-19T00:45:59.654Z,100949.69
2018-12-19T00:48:27.121Z,100945.13
2018-12-19T00:50:54.596Z,100942.69
2018-12-19T00:53:22.040Z,100929.44
2018-12-19T00:55:49.539Z,100927.54
2018-12-19T00:58:17.015Z,100922.52
2018-12-19T01:00:44.471Z,100913.47
2018-12-19T01:03:11.950Z,100910.73
2018-12-19T01:05:39.416Z,100912.77
2018-12-19T01:08:06.880Z,100903.46
2018-12-19T01:10:34.420Z,100903.55
2018-12-19T01:13:01.900Z,100896.59
2018-12-19T01:15:29.371Z,100904.98
2018-12-19T01:17:56.835Z,100913.12
2018-12-19T01:20:24.330Z,100908.61
2018-12-19T01:22:51.825Z,100915.03
2018-12-19T01:25:19.284Z,100903.13
2018-12-19T01:27:46.726Z,100912.78
2018-12-19T01:30:14.175Z,100910.59
2018-12-19T01:32:41.610Z,100909.56
2018-12-19T01:35:09.080Z,100914.72
2018-12-19T01:37:36.559Z,100925.02
2018-12-19T01:40:06.880Z,100941.91
2018-12-19T01:42:34.387Z,100928.34
2018-12-19T01:45:01.830Z,100935.89
2018-12-19T01:47:29.312Z,100927.04
2018-12-19T01:49:56.758Z,100937.16
2018-12-19T01:52:24.347Z,100924.81
2018-12-19T01:54:51.799Z,100936.39
2018-12-19T01:57:19.270Z,100945.72
2018-12-19T01:59:46.756Z,100943.61
2018-12-19T02:02:14.294Z,100940.66
2018-12-19T02:04:41.753Z,100932.52
2018-12-19T02:07:09.220Z,100947.80
2018-12-19T02:09:36.660Z,100938.70
2018-12-19T02:12:04.249Z,100940.77
2018-12-19T02:14:31.729Z,100939.06
2018-12-19T02:16:59.201Z,100933.48
2018-12-19T02:19:26.651Z,100933.62
2018-12-19T02:21:54.118Z,100937.16
2018-12-19T02:24:21.582Z,100924.09
2018-12-19T02:26:49.039Z,100927.84
2018-12-19T02:29:16.484Z,100939.09
2018-12-19T02:31:43.965Z,100951.96
2018-12-19T02:34:11.588Z,100962.17
2018-12-19T02:36:39.011Z,100976.21
2018-12-19T02:39:07.066Z,100975.08
2018-12-19T02:41:34.633Z,100982.07
2018-12-19T02:44:02.304Z,100987.59
2018-12-19T02:46:29.785Z,100998.77
2018-12-19T02:48:57.243Z,101009.16
2018-12-19T02:51:24.704Z,101001.84
2018-12-19T02:53:52.192Z,100999.77
2018-12-19T02:56:19.604Z,100976.44
2018-12-19T02:58:47.099Z,100938.97
2018-12-19T03:01:14.562Z,100913.08
2018-12-19T03:03:42.000Z,100931.48
2018-12-19T03:06:09.465Z,100925.33
2018-12-19T03:08:36.888Z,100932.18
2018-12-19T03:11:04.345Z,100942.30
2018-12-19T03:13:32.179Z,100949.01
2018-12-19T03:15:59.679Z,100948.21
2018-12-19T03:18:27.128Z,100943.66
2018-12-19T03:20:54.625Z,100946.31
2018-12-19T03:23:22.063Z,100947.20
2018-12-19T03:25:49.544Z,100929.81
2018-12-19T03:28:17.013Z,100909.03
2018-12-19T03:30:44.465Z,100907.37
2018-12-19T03:33:11.925Z,100913.62
2018-12-19T03:35:39.398Z,100901.75
2018-12-19T03:38:06.851Z,100896.58
2018-12-19T03:40:34.554Z,100880.31
2018-12-19T03:43:02.007Z,100877.16
2018-12-19T03:45:29.473Z,100873.36
2018-12-19T03:47:56.901Z,100865.53
2018-12-19T03:50:24.353Z,100866.84
2018-12-19T03:52:51.834Z,100875.95
2018-12-19T03:55:19.279Z,100860.69
2018-12-19T03:57:46.734Z,100868.05
2018-12-19T04:00:14.219Z,100869.75
2018-12-19T04:02:41.685Z,100870.97
2018-12-19T04:05:09.354Z,100866.04
2018-12-19T04:07:36.795Z,100870.74
2018-12-19T04:10:05.569Z,100877.73
2018-12-19T04:12:33.028Z,100877.70
2018-12-19T04:15:00.448Z,100883.20
2018-12-19T04:17:27.933Z,100870.47
2018-12-19T04:19:55.359Z,100866.08
2018-12-19T04:22:22.838Z,100866.04
2018-12-19T04:24:50.301Z,100867.59
2018-12-19T04:27:17.846Z,100867.20
2018-12-19T04:29:45.691Z,100860.95
2018-12-19T04:32:13.169Z,100881.30
2018-12-19T04:34:40.623Z,100878.61
2018-12-19T04:37:08.101Z,100876.71
2018-12-19T04:39:35.548Z,100884.50
2018-12-19T04:42:03.013Z,100876.87
2018-12-19T04:44:30.471Z,100882.44
2018-12-19T04:46:57.944Z,100888.94
2018-12-19T04:49:25.525Z,100886.70
2018-12-19T04:51:53.000Z,100892.59
2018-12-19T04:54:20.488Z,100876.31
2018-12-19T04:56:47.934Z,100887.27
2018-12-19T04:59:15.415Z,100878.77
2018-12-19T05:01:42.875Z,100889.86
2018-12-19T05:04:10.455Z,100898.41
2018-12-19T05:06:37.951Z,100898.31
2018-12-19T05:09:06.501Z,100893.95
2018-12-19T05:11:34.367Z,100903.95
2018-12-19T05:14:01.836Z,100898.50
2018-12-19T05:16:29.281Z,100918.67
2018-12-19T05:18:56.755Z,100914.20
2018-12-19T05:21:24.251Z,100913.42
2018-12-19T05:23:51.744Z,100906.11
2018-12-19T05:26:19.183Z,100909.31
2018-12-19T05:28:46.655Z,100909.66
2018-12-19T05:31:14.099Z,100911.51
2018-12-19T05:33:41.570Z,100914.50
2018-12-19T05:36:09.030Z,100919.27
2018-12-19T05:38:36.494Z,100923.72
2018-12-19T05:41:03.936Z,100926.93
2018-12-19T05:43:31.415Z,100937.48
2018-12-19T05:45:58.869Z,100926.77
2018-12-19T05:48:26.335Z,100929.58
2018-12-19T05:50:53.807Z,100931.95
2018-12-19T05:53:21.274Z,100944.53
2018-12-19T05:55:48.741Z,100940.79
2018-12-19T05:58:16.284Z,100937.42
2018-12-19T06:03:23.221Z,100954.08
2018-12-19T06:05:50.650Z,100947.83
2018-12-19T06:08:18.118Z,100952.17
2018-12-19T06:10:45.568Z,100959.64
2018-12-19T06:13:13.013Z,100964.91
2018-12-19T06:15:40.463Z,100969.30
2018-12-19T06:18:07.929Z,100970.31
2018-12-19T06:20:35.378Z,100962.63
2018-12-19T06:23:02.857Z,100969.75
2018-12-19T06:25:30.296Z,100969.09
2018-12-19T06:27:57.869Z,100965.97
2018-12-19T06:30:25.625Z,100967.98
2018-12-19T06:32:53.059Z,100976.95
2018-12-19T06:35:20.534Z,100970.67
2018-12-19T06:37:48.036Z,100977.09
2018-12-19T06:40:15.505Z,100981.39
2018-12-19T06:42:42.977Z,100980.88
2018-12-19T06:45:10.419Z,100977.64
2018-12-19T06:47:37.923Z,100981.27
2018-12-19T06:50:06.885Z,100985.79
2018-12-19T06:52:34.367Z,100985.23
2018-12-19T06:55:01.858Z,100980.38
2018-12-19T06:57:29.308Z,100980.13
2018-12-19T06:59:56.803Z,100985.63
2018-12-19T07:02:24.289Z,100980.38
2018-12-19T07:04:51.763Z,100981.31
2018-12-19T07:07:19.251Z,100989.12
2018-12-19T07:09:46.685Z,100995.50
2018-12-19T07:12:14.172Z,100992.24
2018-12-19T07:14:41.769Z,100993.80
2018-12-19T07:17:09.308Z,101000.77
2018-12-19T07:19:36.770Z,101006.08
2018-12-19T07:22:04.235Z,101005.23
2018-12-19T07:24:31.700Z,101002.44
2018-12-19T07:26:59.195Z,101009.31
2018-12-19T07:29:26.633Z,101009.52
2018-12-19T07:31:54.129Z,101007.02
2018-12-19T07:34:21.563Z,101016.61
2018-12-19T07:36:49.032Z,101016.66
2018-12-19T07:39:16.843Z,101019.16
2018-12-19T07:41:44.405Z,101018.59
2018-12-19T07:44:11.894Z,101022.73
2018-12-19T07:46:39.339Z,101018.95
2018-12-19T07:49:06.817Z,101026.16
2018-12-19T07:51:34.292Z,101028.81
2018-12-19T07:54:01.782Z,101032.48
2018-12-19T07:56:29.251Z,101022.38
2018-12-19T07:58:56.710Z,101037.34
2018-12-19T08:01:24.211Z,101029.78
2018-12-19T08:03:51.747Z,101032.69
2018-12-19T08:06:19.233Z,101036.79
2018-12-19T08:08:46.710Z,101033.64
2018-12-19T08:11:14.147Z,101034.94
2018-12-19T08:13:41.618Z,101039.58
2018-12-19T08:16:09.089Z,101049.34
2018-12-19T08:18:36.638Z,101048.59
2018-12-19T08:21:04.132Z,101049.86
2018-12-19T08:23:31.560Z,101052.55
2018-12-19T08:25:59.018Z,101046.84
2018-12-19T08:28:26.462Z,101054.70
2018-12-19T08:30:53.917Z,101058.95
2018-12-19T08:33:22.351Z,101057.31
2018-12-19T08:35:49.949Z,101057.41
2018-12-19T08:38:17.432Z,101069.71
2018-12-19T08:40:44.913Z,101071.25
2018-12-19T08:43:12.388Z,101073.11
2018-12-19T08:45:40.182Z,101075.95
2018-12-19T08:48:07.662Z,101089.58
2018-12-19T08:50:35.129Z,101081.95
2018-12-19T08:53:02.808Z,101089.91
2018-12-19T08:55:30.368Z,101086.74
2018-12-19T08:57:57.813Z,101097.70
2018-12-19T09:00:25.315Z,101094.91
2018-12-19T09:02:52.737Z,101104.59
2018-12-19T09:05:20.217Z,101106.16
2018-12-19T09:07:47.690Z,101113.62
2018-12-19T09:10:15.166Z,101112.40
2018-12-19T09:12:42.644Z,101117.66
2018-12-19T09:15:10.079Z,101111.33
2018-12-19T09:17:37.553Z,101110.79
2018-12-19T09:20:05.282Z,101107.83
2018-12-19T09:22:32.849Z,101109.59
2018-12-19T09:25:00.307Z,101113.30
2018-12-19T09:27:27.764Z,101109.54
2018-12-19T09:29:55.238Z,101116.30
2018-12-19T09:32:22.681Z,101115.98
2018-12-19T09:34:50.167Z,101117.78
2018-12-19T09:37:17.626Z,101118.11
2018-12-19T09:39:45.102Z,101115.28
2018-12-19T09:42:12.573Z,101123.22
2018-12-19T09:44:40.607Z,101117.48
2018-12-19T09:47:08.062Z,101122.68
2018-12-19T09:49:35.537Z,101125.37
2018-12-19T09:52:03.112Z,101127.91
2018-12-19T09:54:30.592Z,101120.73
2018-12-19T09:56:58.792Z,101124.52
2018-12-19T09:59:26.299Z,101123.02
2018-12-19T10:01:53.741Z,101111.20
2018-12-19T10:04:21.340Z,101105.92
2018-12-19T10:06:48.856Z,101100.03
2018-12-19T10:09:16.307Z,101104.14
2018-12-19T10:11:43.795Z,101100.64
2018-12-19T10:14:11.282Z,101096.69
2018-12-19T10:16:38.704Z,101089.61
2018-12-19T10:19:06.266Z,101088.16
2018-12-19T10:21:34.753Z,101084.44
2018-12-19T10:24:02.237Z,101073.39
2018-12-19T10:26:29.695Z,101082.27
2018-12-19T10:28:57.152Z,101081.80
2018-12-19T10:31:24.660Z,101074.66
2018-12-19T10:33:52.084Z,101073.48
2018-12-19T10:36:21.556Z,101073.33
2018-12-19T10:38:49.036Z,101072.94
2018-12-19T10:41:16.653Z,101062.14
2018-12-19T10:43:44.102Z,101054.14
2018-12-19T10:46:11.576Z,101054.00
2018-12-19T10:48:39.027Z,101056.40
2018-12-19T10:51:06.497Z,101046.89
2018-12-19T10:53:34.009Z,101047.58
2018-12-19T10:56:01.457Z,101048.26
2018-12-19T10:58:28.903Z,101048.98
2018-12-19T11:00:59.675Z,101049.94
2018-12-19T11:03:27.172Z,101044.09
2018-12-19T11:05:54.643Z,101048.41
2018-12-19T11:08:22.137Z,101050.75
2018-12-19T11:10:49.668Z,101061.20
2018-12-19T11:13:17.163Z,101057.77
2018-12-19T11:15:45.612Z,101060.58
2018-12-19T11:18:13.086Z,101062.91
2018-12-19T11:20:40.548Z,101062.48
2018-12-19T11:23:08.031Z,101066.53
2018-12-19T11:25:35.481Z,101069.42
2018-12-19T11:28:02.984Z,101064.50
2018-12-19T11:30:30.453Z,101058.20
2018-12-19T11:32:58.558Z,101057.09
2018-12-19T11:35:26.023Z,101058.73
2018-12-19T11:37:53.472Z,101058.62
2018-12-19T11:40:20.942Z,101056.55
2018-12-19T11:42:48.403Z,101051.58
2018-12-19T11:45:15.906Z,101059.60
2018-12-19T11:47:43.368Z,101056.16
2018-12-19T11:50:10.828Z,101053.11
2018-12-19T11:52:39.187Z,101052.16
2018-12-19T11:55:06.849Z,101052.75
2018-12-19T11:57:34.488Z,101048.28
2018-12-19T12:00:02.153Z,101042.91
2018-12-19T12:02:29.620Z,101039.25
2018-12-19T12:04:57.065Z,101033.89
2018-12-19T12:07:24.822Z,101031.56
2018-12-19T12:09:52.279Z,101033.55
2018-12-19T12:12:19.749Z,101031.77
2018-12-19T12:14:47.234Z,101024.83
2018-12-19T12:17:14.692Z,101026.67
2018-12-19T12:19:42.178Z,101026.13
2018-12-19T12:22:09.632Z,101022.09
2018-12-19T12:24:37.106Z,101022.20
2018-12-19T12:27:04.577Z,101026.14
2018-12-19T12:29:32.063Z,101026.94
2018-12-19T12:31:59.534Z,101008.61
2018-12-19T12:34:26.999Z,101015.36
2018-12-19T12:36:54.458Z,101006.41
2018-12-19T12:39:21.919Z,101013.47
2018-12-19T12:41:52.299Z,101006.30
2018-12-19T12:44:18.927Z,101000.63
2018-12-19T12:46:46.404Z,101002.78
2018-12-19T12:49:13.917Z,100999.52
2018-12-19T12:51:41.359Z,100998.66
2018-12-19T12:54:08.833Z,101004.95
2018-12-19T12:56:36.285Z,100998.41
2018-12-19T12:59:04.037Z,100999.74
2018-12-19T13:01:31.513Z,100993.97
2018-12-19T13:03:59.022Z,100995.98
2018-12-19T13:06:26.619Z,100997.28
2018-12-19T13:08:54.079Z,100989.63
2018-12-19T13:11:21.568Z,100995.19
2018-12-19T13:13:49.028Z,100993.72
2018-12-19T13:16:16.749Z,100999.63
2018-12-19T13:18:44.189Z,101002.23
2018-12-19T13:21:11.662Z,101001.19
2018-12-19T13:23:39.138Z,101001.73
2018-12-19T13:26:06.712Z,101001.61
2018-12-19T13:28:34.163Z,100999.02
2018-12-19T13:31:01.596Z,100991.68
2018-12-19T13:33:29.084Z,100995.31
2018-12-19T13:35:56.539Z,100999.31
2018-12-19T13:38:24.024Z,100998.77
2018-12-19T13:40:51.456Z,100994.94
2018-12-19T13:43:18.953Z,100991.74
2018-12-19T13:45:46.411Z,100984.34
2018-12-19T13:48:14.191Z,100981.44
2018-12-19T13:50:41.683Z,100983.05
2018-12-19T13:53:09.131Z,100988.53
2018-12-19T13:55:36.606Z,100974.17
2018-12-19T13:58:06.982Z,100978.89
2018-12-19T14:00:33.597Z,100976.91
2018-12-19T14:03:01.059Z,100975.73
2018-12-19T14:05:28.552Z,100976.37
2018-12-19T14:07:56.041Z,100974.82
2018-12-19T14:10:23.538Z,100969.66
2018-12-19T14:12:51.024Z,100969.13
2018-12-19T14:15:18.494Z,100968.48
2018-12-19T14:17:45.978Z,100973.55
2018-12-19T14:20:13.524Z,100971.27
2018-12-19T14:22:41.003Z,100962.70
2018-12-19T14:25:08.593Z,100965.05
2018-12-19T14:27:36.049Z,100972.76
2018-12-19T14:30:04.733Z,100959.11
2018-12-19T14:32:32.183Z,100962.15
2018-12-19T14:35:00.042Z,100970.58
2018-12-19T14:37:27.518Z,100967.03
2018-12-19T14:39:55.132Z,100966.15
2018-12-19T14:42:22.592Z,100964.79
2018-12-19T14:44:50.053Z,100962.59
2018-12-19T14:47:17.538Z,100972.50
2018-12-19T14:49:45.058Z,100973.87
2018-12-19T14:52:12.628Z,100970.26
2018-12-19T14:54:40.116Z,100971.02
2018-12-19T14:57:07.598Z,100972.37
2018-12-19T14:59:35.058Z,100968.54
2018-12-19T15:02:02.542Z,100957.08
2018-12-19T15:04:29.961Z,100958.80
2018-12-19T15:06:57.451Z,100946.95
2018-12-19T15:09:24.897Z,100950.70
2018-12-19T15:11:52.373Z,100953.81
2018-12-19T15:14:19.865Z,100951.22
2018-12-19T15:16:47.331Z,100943.55
2018-12-19T15:19:14.849Z,100950.15
2018-12-19T15:21:42.321Z,100943.63
2018-12-19T15:24:09.946Z,100940.80
2018-12-19T15:26:37.387Z,100938.83
2018-12-19T15:29:04.886Z,100936.62
2018-12-19T15:31:32.352Z,100937.61
2018-12-19T15:33:59.843Z,100930.58
2018-12-19T15:36:27.685Z,100927.36
2018-12-19T15:38:55.155Z,100920.08
2018-12-19T15:41:23.147Z,100914.77
2018-12-19T15:43:50.622Z,100925.75
2018-12-19T15:46:18.073Z,100923.40
2018-12-19T15:48:45.555Z,100930.66
2018-12-19T15:51:13.010Z,100933.38
2018-12-19T15:53:40.457Z,100940.06
2018-12-19T15:56:07.922Z,100941.69
2018-12-19T15:58:35.390Z,100945.87
2018-12-19T16:01:02.995Z,100954.26
2018-12-19T16:03:30.465Z,100962.08
2018-12-19T16:05:57.955Z,100974.46
2018-12-19T16:08:25.421Z,100982.36
2018-12-19T16:10:52.900Z,100980.58
2018-12-19T16:13:20.384Z,100978.42
2018-12-19T16:15:47.841Z,100981.86
2018-12-19T16:18:16.131Z,100982.80
2018-12-19T16:20:43.600Z,100982.61
2018-12-19T16:23:11.069Z,100973.84
2018-12-19T16:25:38.539Z,100979.80
2018-12-19T16:28:06.029Z,100983.23
2018-12-19T16:30:33.511Z,100982.98
2018-12-19T16:33:00.999Z,100981.98
2018-12-19T16:35:28.479Z,100981.73
2018-12-19T16:37:56.033Z,100985.42
2018-12-19T16:40:23.514Z,100985.17
2018-12-19T16:42:51.000Z,100977.53
2018-12-19T16:45:18.480Z,100984.58
2018-12-19T16:47:45.936Z,100982.73
2018-12-19T16:50:13.403Z,100974.73
2018-12-19T16:52:40.854Z,100971.88
2018-12-19T16:55:08.448Z,100974.48
2018-12-19T16:57:36.113Z,100969.28
2018-12-19T17:00:05.763Z,100976.08
2018-12-19T17:02:33.205Z,100977.92
2018-12-19T17:05:00.761Z,100980.27
2018-12-19T17:07:28.219Z,100977.59
2018-12-19T17:09:55.711Z,100971.94
2018-12-19T17:12:23.151Z,100970.53
2018-12-19T17:14:50.667Z,100966.61
2018-12-19T17:17:18.158Z,100974.02
2018-12-19T17:19:45.610Z,100976.00
2018-12-19T17:22:13.097Z,100971.62
2018-12-19T17:24:41.132Z,100968.80
2018-12-19T17:27:08.630Z,100966.84
2018-12-19T17:29:36.135Z,100966.59
2018-12-19T17:32:03.893Z,100972.87
2018-12-19T17:34:31.375Z,100966.63
2018-12-19T17:36:58.884Z,100966.45
2018-12-19T17:39:26.351Z,100972.30
2018-12-19T17:41:53.791Z,100964.84
2018-12-19T17:44:21.274Z,100969.90
2018-12-19T17:46:48.777Z,100964.48
2018-12-19T17:49:16.220Z,100970.84
2018-12-19T17:51:43.687Z,100970.33
2018-12-19T17:54:11.181Z,100966.75
2018-12-19T17:56:38.645Z,100967.55
2018-12-19T17:59:06.136Z,100966.47
2018-12-19T18:01:33.630Z,100969.98
2018-12-19T18:04:01.067Z,100975.81
2018-12-19T18:06:28.574Z,100981.38
2018-12-19T18:08:56.015Z,100978.93
2018-12-19T18:11:23.493Z,100976.94
2018-12-19T18:13:51.278Z,100984.30
2018-12-19T18:16:18.751Z,100985.80
2018-12-19T18:18:46.355Z,100986.53
2018-12-19T18:21:13.881Z,100994.98
2018-12-19T18:23:41.300Z,100992.66
2018-12-19T18:26:08.737Z,100993.80
2018-12-19T18:28:36.236Z,100991.30
2018-12-19T18:31:03.900Z,100991.95
2018-12-19T18:33:31.433Z,100986.36
2018-12-19T18:35:58.916Z,100993.20
2018-12-19T18:38:26.397Z,100991.78
2018-12-19T18:40:53.867Z,100988.89
2018-12-19T18:43:21.312Z,100994.41
2018-12-19T18:45:48.823Z,100990.52
2018-12-19T18:48:16.277Z,100988.04
2018-12-19T18:50:43.782Z,100987.72
2018-12-19T18:53:11.275Z,100990.60
2018-12-19T18:55:38.726Z,100990.78
2018-12-19T18:58:06.236Z,100994.25
2018-12-19T19:00:34.840Z,100988.06
2018-12-19T19:03:02.465Z,100983.58
2018-12-19T19:05:30.016Z,100983.51
2018-12-19T19:07:57.580Z,100979.27
2018-12-19T19:10:25.112Z,100978.67
2018-12-19T19:12:52.622Z,100975.64
2018-12-19T19:15:20.087Z,100971.62
2018-12-19T19:17:47.572Z,100969.11
2018-12-19T19:20:15.052Z,100965.73
2018-12-19T19:22:42.526Z,100965.10
2018-12-19T19:25:09.997Z,100963.86
2018-12-19T19:27:37.467Z,100967.38
2018-12-19T19:30:07.122Z,100967.72
2018-12-19T19:32:34.583Z,100959.53
2018-12-19T19:35:02.163Z,100974.69
2018-12-19T19:37:29.668Z,100970.41
2018-12-19T19:39:57.128Z,100972.22
2018-12-19T19:42:24.588Z,100959.13
2018-12-19T19:44:52.067Z,100971.77
2018-12-19T19:47:19.541Z,100972.47
2018-12-19T19:49:47.007Z,100969.66
2018-12-19T19:52:14.554Z,100962.34
2018-12-19T19:54:42.032Z,100965.05
2018-12-19T19:57:09.473Z,100966.74
2018-12-19T19:59:36.963Z,100975.80
2018-12-19T20:02:04.423Z,100972.28
2018-12-19T20:04:31.899Z,100976.98
2018-12-19T20:07:01.110Z,100980.02
2018-12-19T20:09:28.797Z,100983.89
2018-12-19T20:11:56.257Z,100985.08
2018-12-19T20:14:23.744Z,100989.64
2018-12-19T20:16:56.827Z,100983.15
2018-12-19T20:19:24.308Z,100997.34
2018-12-19T20:21:51.858Z,100997.02
2018-12-19T20:24:19.344Z,100994.94
2018-12-19T20:26:46.797Z,100993.56
2018-12-19T20:29:14.544Z,100991.85
2018-12-19T20:31:42.058Z,100988.16
2018-12-19T20:34:09.560Z,100985.72
2018-12-19T20:36:37.033Z,100985.55
2018-12-19T20:39:06.717Z,100984.95
2018-12-19T20:41:34.164Z,100986.55
2018-12-19T20:44:01.649Z,100987.78
2018-12-19T20:46:29.204Z,100989.41
2018-12-19T20:48:57.342Z,100994.38
2018-12-19T20:51:24.813Z,100993.33
2018-12-19T20:53:52.317Z,100993.06
2018-12-19T20:56:19.917Z,100987.72
2018-12-19T20:58:47.560Z,100985.36
2018-12-19T21:01:15.314Z,100993.42
2018-12-19T21:03:42.808Z,100990.05
2018-12-19T21:06:10.277Z,100987.56
2018-12-19T21:08:37.894Z,100982.84
2018-12-19T21:11:05.374Z,100989.65
2018-12-19T21:13:32.859Z,100982.81
2018-12-19T21:16:00.424Z,100988.75
2018-12-19T21:18:33.648Z,100993.11
2018-12-19T21:21:01.202Z,100990.90
2018-12-19T21:23:28.654Z,100987.97
2018-12-19T21:25:56.158Z,100991.78
2018-12-19T21:28:23.628Z,100988.16
2018-12-19T21:30:51.083Z,100989.41
2018-12-19T21:33:18.519Z,100984.97
2018-12-19T21:35:45.986Z,100979.17
2018-12-19T21:38:13.474Z,100980.47
2018-12-19T21:40:40.987Z,100973.25
2018-12-19T21:43:08.581Z,100974.90
2018-12-19T21:45:36.132Z,100974.95
2018-12-19T21:48:03.594Z,100973.34
2018-12-19T21:50:31.230Z,100979.37
2018-12-19T21:52:59.224Z,100984.11
2018-12-19T21:55:26.810Z,100981.37
2018-12-19T21:57:54.428Z,100977.00
2018-12-19T22:00:23.884Z,100966.48
2018-12-19T22:02:51.552Z,100968.62
2018-12-19T22:05:19.236Z,100977.75
2018-12-19T22:07:46.753Z,100975.64
2018-12-19T22:10:14.229Z,100979.00
2018-12-19T22:12:41.699Z,100989.84
2018-12-19T22:15:09.314Z,100988.28
2018-12-19T22:17:42.849Z,100985.59
2018-12-19T22:20:10.504Z,100995.33
2018-12-19T22:22:37.992Z,100989.66
2018-12-19T22:25:05.581Z,100985.38
2018-12-19T22:27:33.964Z,100988.45
2018-12-19T22:30:01.538Z,100987.73
2018-12-19T22:32:29.126Z,100986.02
2018-12-19T22:34:56.583Z,100985.33
2018-12-19T22:37:24.110Z,100986.20
2018-12-19T22:39:51.824Z,100978.00
2018-12-19T22:42:19.361Z,100975.41
2018-12-19T22:44:46.974Z,100976.98
2018-12-19T22:47:14.924Z,100979.34
2018-12-19T22:49:42.398Z,100970.58
2018-12-19T22:52:09.893Z,100968.59
2018-12-19T22:54:37.432Z,100966.30
2018-12-19T22:57:04.986Z,100967.44
2018-12-19T22:59:32.674Z,100965.27
2018-12-19T23:02:05.625Z,100960.00
2018-12-19T23:04:33.214Z,100971.50
2018-12-19T23:09:38.495Z,100965.28
2018-12-19T23:12:06.168Z,100964.38
2018-12-19T23:14:33.614Z,100966.27
2018-12-19T23:17:03.205Z,100969.04
2018-12-19T23:19:30.800Z,100960.92
2018-12-19T23:21:58.392Z,100956.02
2018-12-19T23:24:25.847Z,100958.56
2018-12-19T23:26:53.550Z,100955.36
2018-12-19T23:29:21.255Z,100957.55
2018-12-19T23:31:49.008Z,100953.59
2018-12-19T23:34:16.492Z,100956.19
2018-12-19T23:36:43.961Z,100950.42
2018-12-19T23:39:11.443Z,100952.52
2018-12-19T23:41:39.037Z,100948.08
2018-12-19T23:44:06.607Z,100945.08
2018-12-19T23:46:34.525Z,100948.82
2018-12-19T23:49:02.128Z,100950.19
2018-12-19T23:51:29.687Z,100951.27
2018-12-19T23:53:57.386Z,100947.77
2018-12-19T23:56:25.064Z,100942.06
2018-12-19T23:58:52.550Z,100946.17
