createdAt,value
2023-02-09T00:01:19.954Z,16.20
2023-02-09T00:03:48.910Z,16.35
2023-02-09T00:06:20.004Z,17.88
2023-02-09T00:08:48.250Z,17.75
2023-02-09T00:12:10.749Z,16.73
2023-02-09T00:14:40.455Z,15.82
2023-02-09T00:17:13.157Z,17.02
2023-02-09T00:19:48.782Z,18.75
2023-02-09T00:22:17.379Z,18.92
2023-02-09T00:24:45.650Z,17.83
2023-02-09T00:27:14.258Z,17.50
2023-02-09T00:29:42.913Z,16.67
2023-02-09T00:32:11.443Z,18.90
2023-02-09T00:34:41.099Z,18.20
2023-02-09T00:37:09.067Z,18.27
2023-02-09T00:39:37.976Z,16.50
2023-02-09T00:42:07.864Z,17.13
2023-02-09T00:44:40.153Z,17.67
2023-02-09T00:47:09.385Z,18.55
2023-02-09T00:49:40.234Z,18.50
2023-02-09T00:52:09.888Z,17.27
2023-02-09T00:54:38.550Z,17.00
2023-02-09T00:57:07.454Z,18.05
2023-02-09T00:59:35.965Z,18.17
2023-02-09T01:02:04.627Z,19.08
2023-02-09T01:04:33.375Z,20.35
2023-02-09T01:07:03.800Z,22.75
2023-02-09T01:09:33.513Z,21.17
2023-02-09T01:12:05.653Z,20.10
2023-02-09T01:14:41.163Z,18.00
2023-02-09T01:17:09.205Z,21.00
2023-02-09T01:19:37.294Z,21.58
2023-02-09T01:22:05.694Z,19.77
2023-02-09T01:24:34.828Z,17.27
2023-02-09T01:27:03.005Z,16.83
2023-02-09T01:29:33.670Z,18.35
2023-02-09T01:32:01.724Z,17.17
2023-02-09T01:34:31.502Z,20.08
2023-02-09T01:37:01.813Z,19.52
2023-02-09T01:39:54.968Z,19.05
2023-02-09T01:42:23.305Z,19.02
2023-02-09T01:45:22.921Z,17.67
2023-02-09T01:47:55.793Z,20.95
2023-02-09T01:50:25.773Z,23.05
2023-02-09T01:52:53.913Z,20.60
2023-02-09T01:55:24.806Z,19.90
2023-02-09T01:58:10.436Z,20.25
2023-02-09T02:00:38.754Z,24.48
2023-02-09T02:03:10.124Z,27.23
2023-02-09T02:05:39.478Z,26.27
2023-02-09T02:08:23.883Z,22.73
2023-02-09T02:10:52.750Z,18.20
2023-02-09T02:13:20.868Z,15.70
2023-02-09T02:16:27.426Z,14.23
2023-02-09T02:19:23.695Z,15.10
2023-02-09T02:21:57.481Z,14.38
2023-02-09T02:25:34.349Z,16.13
2023-02-09T02:28:28.962Z,14.73
2023-02-09T02:31:10.506Z,13.57
2023-02-09T02:34:10.586Z,15.05
2023-02-09T02:37:09.962Z,16.25
2023-02-09T02:39:56.135Z,14.80
2023-02-09T02:42:49.802Z,14.05
2023-02-09T02:45:36.806Z,14.02
2023-02-09T02:48:19.727Z,14.18
2023-02-09T02:50:58.228Z,13.10
2023-02-09T02:53:28.791Z,15.30
2023-02-09T02:56:19.004Z,15.85
2023-02-09T02:58:48.977Z,15.30
2023-02-09T03:01:18.696Z,15.23
2023-02-09T03:03:46.692Z,14.23
2023-02-09T03:06:15.049Z,13.85
2023-02-09T03:08:51.303Z,15.75
2023-02-09T03:11:20.647Z,14.30
2023-02-09T03:14:03.672Z,13.85
2023-02-09T03:16:38.281Z,13.50
2023-02-09T03:19:33.808Z,16.40
2023-02-09T03:22:06.774Z,15.48
2023-02-09T03:24:43.457Z,13.15
2023-02-09T03:27:19.191Z,14.45
2023-02-09T03:29:50.007Z,14.65
2023-02-09T03:32:18.944Z,14.02
2023-02-09T03:34:46.966Z,14.63
2023-02-09T03:37:14.956Z,15.77
2023-02-09T03:39:44.309Z,16.77
2023-02-09T03:42:12.622Z,16.70
2023-02-09T03:44:40.539Z,14.05
2023-02-09T03:47:09.899Z,14.80
2023-02-09T03:49:40.229Z,15.43
2023-02-09T03:52:10.147Z,15.00
2023-02-09T03:54:40.358Z,14.85
2023-02-09T03:57:08.566Z,14.77
2023-02-09T03:59:37.856Z,14.05
2023-02-09T04:02:07.894Z,17.77
2023-02-09T04:04:36.358Z,16.90
2023-02-09T04:07:04.645Z,20.30
2023-02-09T04:09:33.395Z,22.20
2023-02-09T04:12:02.413Z,23.20
2023-02-09T04:14:31.817Z,23.67
2023-02-09T04:17:01.880Z,23.52
2023-02-09T04:19:30.223Z,22.58
2023-02-09T04:22:00.264Z,25.45
2023-02-09T04:24:29.961Z,29.63
2023-02-09T04:26:58.092Z,31.67
2023-02-09T04:29:26.430Z,29.98
2023-02-09T04:31:54.901Z,27.40
2023-02-09T04:34:24.702Z,30.13
2023-02-09T04:36:52.767Z,25.92
2023-02-09T04:39:20.637Z,25.00
2023-02-09T04:41:48.568Z,26.50
2023-02-09T04:44:16.498Z,26.73
2023-02-09T04:46:45.742Z,27.67
2023-02-09T04:49:15.497Z,27.10
2023-02-09T04:51:43.923Z,23.63
2023-02-09T04:54:13.639Z,28.77
2023-02-09T04:56:44.490Z,27.50
2023-02-09T04:59:31.871Z,28.98
2023-02-09T05:02:02.126Z,28.95
2023-02-09T05:04:31.016Z,24.77
2023-02-09T05:07:10.667Z,25.95
2023-02-09T05:09:39.778Z,22.23
2023-02-09T05:12:12.233Z,21.77
2023-02-09T05:14:40.214Z,22.52
2023-02-09T05:17:08.264Z,21.85
2023-02-09T05:19:37.486Z,21.90
2023-02-09T05:22:05.649Z,20.88
2023-02-09T05:24:34.842Z,20.20
2023-02-09T05:27:03.885Z,18.70
2023-02-09T05:29:32.740Z,16.95
2023-02-09T05:32:00.702Z,17.15
2023-02-09T05:34:29.695Z,16.35
2023-02-09T05:36:57.848Z,16.63
2023-02-09T05:39:58.868Z,16.30
2023-02-09T05:42:28.393Z,15.32
2023-02-09T05:44:57.734Z,16.20
2023-02-09T05:47:25.844Z,16.17
2023-02-09T05:49:56.111Z,15.05
2023-02-09T05:52:24.861Z,16.50
2023-02-09T05:54:52.876Z,15.27
2023-02-09T05:57:27.907Z,17.20
2023-02-09T06:00:01.289Z,16.67
2023-02-09T06:02:40.903Z,14.65
2023-02-09T06:05:48.371Z,15.10
2023-02-09T06:08:17.262Z,16.67
2023-02-09T06:10:48.667Z,13.48
2023-02-09T06:13:16.834Z,13.63
2023-02-09T06:15:44.887Z,16.88
2023-02-09T06:18:13.319Z,16.65
2023-02-09T06:20:41.903Z,16.92
2023-02-09T06:23:10.890Z,17.42
2023-02-09T06:25:40.266Z,19.13
2023-02-09T06:28:09.817Z,18.23
2023-02-09T06:30:38.873Z,18.02
2023-02-09T06:33:42.048Z,15.93
2023-02-09T06:36:14.119Z,18.15
2023-02-09T06:38:45.862Z,16.88
2023-02-09T06:41:13.893Z,16.42
2023-02-09T06:43:43.652Z,18.08
2023-02-09T06:50:51.841Z,17.85
2023-02-09T06:53:41.206Z,18.65
2023-02-09T06:56:10.369Z,18.23
2023-02-09T06:58:44.218Z,17.70
2023-02-09T07:01:13.436Z,18.63
2023-02-09T07:03:44.121Z,18.15
2023-02-09T07:06:14.982Z,17.75
2023-02-09T07:08:44.560Z,20.02
2023-02-09T07:11:17.545Z,19.92
2023-02-09T07:13:47.134Z,22.35
2023-02-09T07:16:15.844Z,20.38
2023-02-09T07:18:45.103Z,16.25
2023-02-09T07:21:20.193Z,17.23
2023-02-09T07:23:48.321Z,14.57
2023-02-09T07:26:17.382Z,18.73
2023-02-09T07:28:46.575Z,19.73
2023-02-09T07:31:19.296Z,18.45
2023-02-09T07:34:20.294Z,18.90
2023-02-09T07:36:50.590Z,20.48
2023-02-09T07:39:23.252Z,21.67
2023-02-09T07:41:51.973Z,20.60
2023-02-09T07:44:20.134Z,22.38
2023-02-09T07:46:49.041Z,21.75
2023-02-09T07:49:17.482Z,19.80
2023-02-09T07:51:46.554Z,22.50
2023-02-09T07:54:14.638Z,20.77
2023-02-09T07:56:43.365Z,19.98
2023-02-09T07:59:12.982Z,18.67
2023-02-09T08:01:41.310Z,18.17
2023-02-09T08:04:10.978Z,19.33
2023-02-09T08:06:43.215Z,18.58
2023-02-09T08:09:13.363Z,18.88
2023-02-09T08:11:50.474Z,18.10
2023-02-09T08:14:23.999Z,18.52
2023-02-09T08:16:52.672Z,23.42
2023-02-09T08:19:22.934Z,17.15
2023-02-09T08:21:51.101Z,20.10
2023-02-09T08:24:19.907Z,18.88
2023-02-09T08:26:48.028Z,17.45
2023-02-09T08:29:16.908Z,18.55
2023-02-09T08:32:22.579Z,18.13
2023-02-09T08:34:51.490Z,18.58
2023-02-09T08:37:19.350Z,19.75
2023-02-09T08:39:47.430Z,21.08
2023-02-09T08:42:15.914Z,19.25
2023-02-09T08:44:47.255Z,19.50
2023-02-09T08:48:20.538Z,19.88
2023-02-09T08:50:48.660Z,20.00
2023-02-09T08:53:16.896Z,18.73
2023-02-09T08:55:45.132Z,17.25
2023-02-09T08:58:13.453Z,19.77
2023-02-09T09:00:44.008Z,18.20
2023-02-09T09:03:11.994Z,18.05
2023-02-09T09:05:39.848Z,19.10
2023-02-09T09:08:09.765Z,19.35
2023-02-09T09:10:39.911Z,18.95
2023-02-09T09:13:08.228Z,21.00
2023-02-09T09:15:36.479Z,19.60
2023-02-09T09:18:04.900Z,18.85
2023-02-09T09:20:33.714Z,20.60
2023-02-09T09:23:02.589Z,18.50
2023-02-09T09:25:35.445Z,18.48
2023-02-09T09:28:03.511Z,19.38
2023-02-09T09:30:32.046Z,19.27
2023-02-09T09:33:01.144Z,19.08
2023-02-09T09:35:32.557Z,19.73
2023-02-09T09:38:01.003Z,18.50
2023-02-09T09:40:32.204Z,17.23
2023-02-09T09:43:06.320Z,17.60
2023-02-09T09:45:35.604Z,15.57
2023-02-09T09:48:06.191Z,15.88
2023-02-09T09:50:39.375Z,17.67
2023-02-09T09:53:22.662Z,14.77
2023-02-09T09:55:56.695Z,15.65
2023-02-09T09:58:25.048Z,15.77
2023-02-09T10:00:54.967Z,17.90
2023-02-09T10:03:23.846Z,16.45
2023-02-09T10:05:56.833Z,15.50
2023-02-09T10:08:48.969Z,15.50
2023-02-09T10:11:18.603Z,14.55
2023-02-09T10:13:55.694Z,15.85
2023-02-09T10:16:28.034Z,15.70
2023-02-09T10:19:01.922Z,15.48
2023-02-09T10:21:34.482Z,15.05
2023-02-09T10:24:14.858Z,14.68
2023-02-09T10:26:44.557Z,16.33
2023-02-09T10:29:14.047Z,14.02
2023-02-09T10:31:44.896Z,15.70
2023-02-09T10:34:18.578Z,15.75
2023-02-09T10:36:51.445Z,14.43
2023-02-09T10:39:30.764Z,14.57
2023-02-09T10:42:12.369Z,12.70
2023-02-09T10:44:41.168Z,11.68
2023-02-09T10:47:29.149Z,11.45
2023-02-09T10:50:18.752Z,11.77
2023-02-09T10:52:58.463Z,11.65
2023-02-09T10:55:36.179Z,12.77
2023-02-09T10:58:07.298Z,12.88
2023-02-09T11:00:58.058Z,14.18
2023-02-09T11:03:26.137Z,12.10
2023-02-09T11:06:08.334Z,12.07
2023-02-09T11:08:46.072Z,11.93
2023-02-09T11:11:31.452Z,11.52
2023-02-09T11:14:00.540Z,11.75
2023-02-09T11:16:49.874Z,11.60
2023-02-09T11:19:22.898Z,11.20
2023-02-09T11:22:28.845Z,11.18
2023-02-09T11:25:49.969Z,10.98
2023-02-09T11:28:37.719Z,11.77
2023-02-09T11:31:22.189Z,11.93
2023-02-09T11:34:00.582Z,12.05
2023-02-09T11:37:04.282Z,11.15
2023-02-09T11:39:43.829Z,12.15
2023-02-09T11:42:34.582Z,14.25
2023-02-09T11:45:09.069Z,10.48
2023-02-09T11:47:51.131Z,11.13
2023-02-09T11:50:28.287Z,11.85
2023-02-09T11:52:59.795Z,11.38
2023-02-09T11:55:32.708Z,10.98
2023-02-09T11:58:19.200Z,11.05
2023-02-09T12:03:36.304Z,10.43
2023-02-09T12:06:05.344Z,9.13
2023-02-09T12:08:47.029Z,9.95
2023-02-09T12:11:20.726Z,10.70
2023-02-09T12:14:35.351Z,10.25
2023-02-09T12:17:34.760Z,9.48
2023-02-09T12:22:38.432Z,9.38
2023-02-09T12:28:12.677Z,10.40
2023-02-09T12:30:40.895Z,11.45
2023-02-09T12:33:24.500Z,11.93
2023-02-09T12:36:05.542Z,12.73
2023-02-09T12:38:56.556Z,13.60
2023-02-09T12:41:41.135Z,13.38
2023-02-09T12:44:27.606Z,13.25
2023-02-09T12:46:58.265Z,13.73
2023-02-09T12:49:29.268Z,11.95
2023-02-09T12:52:01.241Z,11.30
2023-02-09T12:54:57.602Z,10.65
2023-02-09T12:57:27.157Z,11.98
2023-02-09T12:59:59.245Z,11.68
2023-02-09T13:02:37.462Z,11.77
2023-02-09T13:05:23.525Z,11.98
2023-02-09T13:08:28.878Z,12.40
2023-02-09T13:10:57.950Z,13.15
2023-02-09T13:13:32.363Z,12.63
2023-02-09T13:16:13.706Z,14.15
2023-02-09T13:18:48.968Z,14.13
2023-02-09T13:21:47.207Z,13.68
2023-02-09T13:24:40.468Z,13.35
2023-02-09T13:27:43.613Z,11.88
2023-02-09T13:30:49.863Z,10.77
2023-02-09T13:33:40.184Z,10.90
2023-02-09T13:36:24.992Z,11.68
2023-02-09T13:38:54.785Z,11.15
2023-02-09T13:41:29.284Z,10.55
2023-02-09T13:43:57.357Z,11.63
2023-02-09T13:46:27.734Z,11.07
2023-02-09T13:48:55.747Z,12.35
2023-02-09T13:51:24.951Z,10.48
2023-02-09T13:54:01.088Z,11.13
2023-02-09T13:56:31.558Z,12.02
2023-02-09T13:58:59.946Z,11.75
2023-02-09T14:01:30.438Z,13.23
2023-02-09T14:04:15.531Z,12.32
2023-02-09T14:06:45.585Z,12.75
2023-02-09T14:09:29.366Z,14.48
2023-02-09T14:12:04.187Z,14.07
2023-02-09T14:14:59.183Z,14.70
2023-02-09T14:17:31.891Z,14.45
2023-02-09T14:20:00.237Z,14.57
2023-02-09T14:22:35.737Z,13.75
2023-02-09T14:25:15.912Z,13.70
2023-02-09T14:27:47.620Z,13.80
2023-02-09T14:30:25.888Z,13.95
2023-02-09T14:32:54.569Z,13.73
2023-02-09T14:35:40.322Z,14.68
2023-02-09T14:38:38.132Z,15.50
2023-02-09T14:41:38.103Z,15.10
2023-02-09T14:44:09.326Z,14.43
2023-02-09T14:47:00.509Z,15.90
2023-02-09T14:49:29.632Z,15.30
2023-02-09T14:52:03.463Z,15.18
2023-02-09T14:54:33.679Z,14.65
2023-02-09T14:57:03.893Z,16.17
2023-02-09T14:59:32.177Z,16.52
2023-02-09T15:02:02.403Z,16.58
2023-02-09T15:04:30.426Z,16.60
2023-02-09T15:07:01.579Z,16.05
2023-02-09T15:09:32.596Z,17.67
2023-02-09T15:12:05.963Z,16.65
2023-02-09T15:14:47.662Z,18.00
2023-02-09T15:17:25.718Z,18.77
2023-02-09T15:19:54.416Z,17.95
2023-02-09T15:22:23.570Z,19.08
2023-02-09T15:24:54.341Z,18.33
2023-02-09T15:28:00.913Z,18.35
2023-02-09T15:30:33.875Z,17.52
2023-02-09T15:33:06.369Z,18.63
2023-02-09T15:35:34.450Z,17.75
2023-02-09T15:38:02.516Z,18.98
2023-02-09T15:41:06.182Z,18.48
2023-02-09T15:43:53.473Z,19.15
2023-02-09T15:46:42.192Z,17.17
2023-02-09T15:49:11.170Z,18.75
2023-02-09T15:51:39.491Z,18.77
2023-02-09T15:54:44.676Z,17.95
2023-02-09T15:57:18.805Z,18.05
2023-02-09T15:59:48.379Z,17.75
2023-02-09T16:02:17.238Z,18.05
2023-02-09T16:04:47.947Z,17.80
2023-02-09T16:07:20.829Z,17.40
2023-02-09T16:09:49.100Z,16.58
2023-02-09T16:12:19.132Z,17.95
2023-02-09T16:14:53.237Z,17.98
2023-02-09T16:17:22.184Z,17.90
2023-02-09T16:19:50.198Z,17.77
2023-02-09T16:22:22.793Z,17.98
2023-02-09T16:24:50.925Z,17.88
2023-02-09T16:27:53.856Z,20.00
2023-02-09T16:30:26.616Z,15.50
2023-02-09T16:32:55.672Z,17.23
2023-02-09T16:35:25.509Z,16.42
2023-02-09T16:37:53.743Z,16.48
2023-02-09T16:40:33.133Z,17.38
2023-02-09T16:43:03.813Z,17.23
2023-02-09T16:45:32.771Z,17.80
2023-02-09T16:48:00.959Z,17.60
2023-02-09T16:50:33.214Z,17.33
2023-02-09T16:53:03.251Z,18.48
2023-02-09T16:55:42.222Z,16.95
2023-02-09T16:59:24.062Z,16.88
2023-02-09T17:01:52.177Z,13.55
2023-02-09T17:04:20.319Z,10.95
2023-02-09T17:06:50.724Z,10.45
2023-02-09T17:09:19.572Z,12.15
2023-02-09T17:11:49.425Z,10.30
2023-02-09T17:14:17.920Z,9.88
2023-02-09T17:16:49.745Z,9.48
2023-02-09T17:19:18.497Z,13.95
2023-02-09T17:21:47.994Z,10.55
2023-02-09T17:24:18.017Z,12.73
2023-02-09T17:26:53.724Z,12.85
2023-02-09T17:29:22.229Z,13.00
2023-02-09T17:31:53.670Z,13.25
2023-02-09T17:34:27.248Z,14.65
2023-02-09T17:36:56.402Z,15.30
2023-02-09T17:39:25.541Z,15.18
2023-02-09T17:41:57.467Z,16.08
2023-02-09T17:44:45.473Z,14.95
2023-02-09T17:47:18.220Z,16.70
2023-02-09T17:49:46.649Z,16.65
2023-02-09T17:52:19.524Z,15.40
2023-02-09T17:54:47.876Z,14.88
2023-02-09T17:57:16.537Z,13.38
2023-02-09T17:59:46.071Z,13.13
2023-02-09T18:02:20.672Z,14.40
2023-02-09T18:04:48.785Z,14.35
2023-02-09T18:07:20.760Z,14.25
2023-02-09T18:09:54.685Z,13.05
2023-02-09T18:12:26.500Z,13.40
2023-02-09T18:14:57.250Z,14.45
2023-02-09T18:17:26.634Z,14.40
2023-02-09T18:19:57.150Z,12.57
2023-02-09T18:22:26.784Z,12.85
2023-02-09T18:25:01.618Z,14.98
2023-02-09T18:27:29.948Z,15.75
2023-02-09T18:29:58.413Z,17.75
2023-02-09T18:32:26.651Z,14.75
2023-02-09T18:34:55.483Z,14.07
2023-02-09T18:37:24.294Z,14.32
2023-02-09T18:39:53.089Z,14.32
2023-02-09T18:42:25.764Z,17.05
2023-02-09T18:44:54.589Z,11.90
2023-02-09T18:47:23.609Z,13.50
2023-02-09T18:49:53.031Z,13.45
2023-02-09T18:52:54.343Z,13.68
2023-02-09T18:55:55.106Z,12.75
2023-02-09T18:58:25.364Z,13.98
2023-02-09T19:00:56.786Z,14.55
2023-02-09T19:03:25.841Z,12.20
2023-02-09T19:05:57.631Z,12.60
2023-02-09T19:08:29.202Z,12.80
2023-02-09T19:10:57.281Z,12.60
2023-02-09T19:13:25.683Z,12.82
2023-02-09T19:15:54.981Z,13.45
2023-02-09T19:18:27.701Z,13.38
2023-02-09T19:20:57.451Z,12.55
2023-02-09T19:23:35.454Z,13.45
2023-02-09T19:26:05.467Z,12.50
2023-02-09T19:28:36.112Z,11.80
2023-02-09T19:31:04.410Z,19.08
2023-02-09T19:33:32.640Z,26.75
2023-02-09T19:36:01.446Z,34.42
2023-02-09T19:38:30.564Z,44.65
2023-02-09T19:41:10.328Z,49.05
2023-02-09T19:43:41.108Z,57.67
2023-02-09T19:46:14.209Z,57.90
2023-02-09T19:48:44.409Z,63.47
2023-02-09T19:51:13.031Z,65.32
2023-02-09T19:54:08.106Z,53.45
2023-02-09T19:56:37.562Z,50.33
2023-02-09T19:59:10.441Z,57.00
2023-02-09T20:01:39.796Z,56.85
2023-02-09T20:04:11.273Z,51.60
2023-02-09T20:06:45.272Z,54.17
2023-02-09T20:09:16.727Z,53.35
2023-02-09T20:11:44.722Z,51.70
2023-02-09T20:14:12.760Z,39.30
2023-02-09T20:16:41.093Z,34.55
2023-02-09T20:19:10.028Z,43.75
2023-02-09T20:21:39.971Z,54.28
2023-02-09T20:24:11.679Z,57.08
2023-02-09T20:26:39.969Z,55.25
2023-02-09T20:29:08.655Z,44.33
2023-02-09T20:31:38.416Z,40.17
2023-02-09T20:34:07.426Z,35.92
2023-02-09T20:36:36.762Z,36.72
2023-02-09T20:39:07.198Z,37.30
2023-02-09T20:41:39.224Z,41.40
2023-02-09T20:44:26.119Z,41.42
2023-02-09T20:46:57.330Z,48.03
2023-02-09T20:49:37.160Z,54.83
2023-02-09T20:52:07.187Z,53.45
2023-02-09T20:54:37.102Z,55.95
2023-02-09T20:57:07.446Z,53.30
2023-02-09T20:59:38.885Z,53.70
2023-02-09T21:02:07.568Z,53.72
2023-02-09T21:04:40.814Z,51.40
2023-02-09T21:07:09.565Z,52.53
2023-02-09T21:09:43.330Z,50.10
2023-02-09T21:12:14.469Z,44.75
2023-02-09T21:14:45.326Z,47.70
2023-02-09T21:17:15.637Z,46.63
2023-02-09T21:19:47.827Z,49.88
2023-02-09T21:22:17.193Z,48.28
2023-02-09T21:24:45.551Z,50.85
2023-02-09T21:27:15.173Z,52.10
2023-02-09T21:29:44.480Z,47.85
2023-02-09T21:32:12.785Z,43.50
2023-02-09T21:34:43.688Z,43.83
2023-02-09T21:37:13.193Z,42.47
2023-02-09T21:39:48.872Z,43.75
2023-02-09T21:42:27.455Z,40.87
2023-02-09T21:45:04.084Z,40.45
2023-02-09T21:47:35.062Z,42.38
2023-02-09T21:50:03.921Z,40.80
2023-02-09T21:52:34.757Z,42.55
2023-02-09T21:55:44.515Z,41.90
2023-02-09T21:58:55.415Z,43.35
2023-02-09T22:01:24.075Z,40.08
2023-02-09T22:03:57.597Z,42.88
2023-02-09T22:06:26.528Z,41.83
2023-02-09T22:08:56.331Z,38.95
2023-02-09T22:11:24.846Z,39.10
2023-02-09T22:13:53.079Z,38.13
2023-02-09T22:16:55.040Z,38.65
2023-02-09T22:19:23.843Z,35.30
2023-02-09T22:21:52.972Z,35.42
2023-02-09T22:24:35.150Z,37.65
2023-02-09T22:27:12.636Z,35.47
2023-02-09T22:29:40.957Z,27.20
2023-02-09T22:32:15.010Z,26.40
2023-02-09T22:34:43.562Z,25.30
2023-02-09T22:37:11.744Z,29.60
2023-02-09T22:39:41.386Z,16.33
2023-02-09T22:42:09.320Z,15.05
2023-02-09T22:44:38.928Z,14.80
2023-02-09T22:47:09.768Z,9.77
2023-02-09T22:49:37.708Z,9.50
2023-02-09T22:52:08.036Z,8.13
2023-02-09T22:54:36.726Z,7.70
2023-02-09T22:57:04.722Z,7.88
2023-02-09T22:59:37.084Z,8.43
2023-02-09T23:02:05.408Z,10.68
2023-02-09T23:04:34.012Z,10.40
2023-02-09T23:07:43.111Z,8.60
2023-02-09T23:10:13.562Z,14.35
2023-02-09T23:12:46.540Z,14.68
2023-02-09T23:15:17.278Z,15.15
2023-02-09T23:17:45.278Z,17.58
2023-02-09T23:20:20.255Z,16.17
2023-02-09T23:22:50.377Z,17.35
2023-02-09T23:25:18.802Z,18.85
2023-02-09T23:27:55.354Z,16.75
2023-02-09T23:30:27.209Z,18.08
2023-02-09T23:32:57.093Z,17.98
2023-02-09T23:35:25.203Z,17.90
2023-02-09T23:37:53.561Z,17.63
2023-02-09T23:40:26.051Z,18.77
2023-02-09T23:43:00.816Z,19.08
2023-02-09T23:45:29.309Z,19.05
2023-02-09T23:47:59.009Z,21.45
2023-02-09T23:50:31.423Z,21.70
2023-02-09T23:53:03.235Z,15.82
2023-02-09T23:55:37.033Z,12.40
2023-02-09T23:58:04.994Z,15.73
