createdAt,value
2018-11-23T07:58:22.628Z,38.60
2018-11-23T08:00:51.836Z,40.83
2018-11-23T08:03:21.077Z,37.60
2018-11-23T08:05:50.363Z,39.50
2018-11-23T08:08:19.573Z,43.30
2018-11-23T08:10:47.924Z,37.30
2018-11-23T08:13:17.138Z,48.43
2018-11-23T08:15:46.372Z,46.30
2018-11-23T08:18:15.618Z,43.23
2018-11-23T08:20:44.901Z,41.87
2018-11-23T08:23:14.114Z,44.43
2018-11-23T08:25:43.318Z,49.43
2018-11-23T08:28:12.536Z,50.83
2018-11-23T08:30:41.724Z,43.17
2018-11-23T08:33:11.345Z,47.60
2018-11-23T08:35:40.558Z,47.17
2018-11-23T08:38:10.128Z,48.57
2018-11-23T08:40:39.303Z,48.53
2018-11-23T08:43:08.869Z,41.93
2018-11-23T08:45:38.062Z,38.50
2018-11-23T08:48:07.429Z,35.40
2018-11-23T08:50:36.620Z,41.23
2018-11-23T08:53:05.992Z,45.53
2018-11-23T08:55:35.239Z,44.67
2018-11-23T08:58:04.502Z,41.10
2018-11-23T09:00:33.791Z,51.43
2018-11-23T09:03:03.528Z,43.15
2018-11-23T09:05:32.745Z,39.37
2018-11-23T09:08:01.945Z,37.83
2018-11-23T09:10:31.324Z,44.90
2018-11-23T09:13:02.065Z,43.30
2018-11-23T09:15:31.257Z,38.23
2018-11-23T09:18:00.464Z,40.77
2018-11-23T09:20:29.763Z,37.23
2018-11-23T09:22:58.969Z,41.07
2018-11-23T09:25:28.160Z,41.33
2018-11-23T09:27:57.415Z,38.47
2018-11-23T09:30:27.102Z,44.07
2018-11-23T09:32:57.008Z,45.83
2018-11-23T09:35:26.737Z,41.87
2018-11-23T09:37:55.976Z,45.97
2018-11-23T09:40:26.356Z,48.17
2018-11-23T09:42:56.065Z,42.20
2018-11-23T09:45:27.455Z,43.23
2018-11-23T09:47:59.067Z,42.70
2018-11-23T09:50:28.748Z,39.87
2018-11-23T09:52:59.284Z,42.87
2018-11-23T09:55:29.452Z,41.48
2018-11-23T09:57:58.695Z,43.07
2018-11-23T10:00:29.502Z,41.90
2018-11-23T10:02:59.296Z,41.53
2018-11-23T10:05:29.311Z,44.98
2018-11-23T10:07:59.881Z,39.35
2018-11-23T10:10:29.522Z,49.30
2018-11-23T10:12:58.729Z,43.80
2018-11-23T10:15:29.040Z,48.00
2018-11-23T10:17:58.337Z,42.50
2018-11-23T10:20:28.932Z,41.30
2018-11-23T10:22:58.103Z,46.60
2018-11-23T10:25:29.449Z,38.03
2018-11-23T10:27:58.851Z,44.95
2018-11-23T10:30:30.431Z,38.60
2018-11-23T10:33:00.964Z,43.23
2018-11-23T10:35:30.366Z,43.10
2018-11-23T10:38:00.893Z,42.13
2018-11-23T10:40:31.655Z,42.10
2018-11-23T10:43:00.951Z,39.60
2018-11-23T10:45:31.420Z,42.97
2018-11-23T10:48:01.572Z,43.60
2018-11-23T10:50:32.186Z,40.63
2018-11-23T10:53:01.368Z,48.70
2018-11-23T10:55:31.832Z,38.87
2018-11-23T10:58:01.172Z,47.13
2018-11-23T11:00:36.765Z,37.63
2018-11-23T11:03:14.097Z,37.03
2018-11-23T11:05:49.538Z,42.40
2018-11-23T11:08:20.064Z,38.67
2018-11-23T11:10:50.248Z,35.20
2018-11-23T11:13:19.488Z,38.03
2018-11-23T11:15:48.681Z,38.97
2018-11-23T11:18:17.919Z,40.27
2018-11-23T11:20:47.122Z,37.37
2018-11-23T11:23:16.338Z,38.23
2018-11-23T11:25:45.537Z,33.93
2018-11-23T11:28:14.735Z,38.13
2018-11-23T11:30:43.944Z,37.07
2018-11-23T11:33:13.127Z,39.97
2018-11-23T11:35:42.369Z,34.27
2018-11-23T11:38:11.577Z,37.40
2018-11-23T11:40:40.764Z,35.83
2018-11-23T11:43:10.736Z,48.90
2018-11-23T11:45:40.668Z,34.07
2018-11-23T11:48:10.832Z,31.47
2018-11-23T11:50:40.059Z,32.00
2018-11-23T11:53:09.554Z,42.75
2018-11-23T11:55:38.767Z,37.30
2018-11-23T11:58:09.930Z,33.13
2018-11-23T12:00:39.171Z,31.70
2018-11-23T12:03:08.730Z,25.77
2018-11-23T12:05:38.487Z,31.48
2018-11-23T12:08:07.835Z,38.67
2018-11-23T12:10:37.112Z,33.20
2018-11-23T12:13:06.362Z,33.07
2018-11-23T12:15:35.579Z,33.93
2018-11-23T12:18:04.797Z,27.87
2018-11-23T12:20:34.026Z,31.83
2018-11-23T12:23:03.204Z,29.47
2018-11-23T12:25:32.424Z,28.27
2018-11-23T12:28:01.590Z,29.37
2018-11-23T12:30:30.788Z,28.70
2018-11-23T12:32:59.969Z,30.13
2018-11-23T12:35:29.194Z,31.10
2018-11-23T12:37:58.383Z,28.23
2018-11-23T12:40:27.640Z,26.95
2018-11-23T12:42:56.880Z,31.37
2018-11-23T12:45:26.072Z,27.77
2018-11-23T12:47:55.269Z,28.98
2018-11-23T12:50:24.708Z,28.80
2018-11-23T12:52:53.920Z,28.47
2018-11-23T12:55:23.104Z,25.90
2018-11-23T12:57:52.340Z,32.83
2018-11-23T13:00:27.766Z,35.03
2018-11-23T13:02:58.610Z,26.60
2018-11-23T13:05:28.640Z,27.05
2018-11-23T13:07:59.061Z,26.03
2018-11-23T13:10:28.635Z,24.80
2018-11-23T13:12:58.433Z,26.10
2018-11-23T13:15:27.670Z,30.63
2018-11-23T13:18:00.524Z,26.40
2018-11-23T13:20:29.730Z,26.03
2018-11-23T13:22:58.965Z,28.67
2018-11-23T13:25:29.822Z,32.83
2018-11-23T13:27:59.149Z,27.60
2018-11-23T13:30:29.853Z,24.23
2018-11-23T13:32:59.035Z,23.70
2018-11-23T13:35:28.217Z,18.83
2018-11-23T13:37:57.462Z,27.13
2018-11-23T13:40:27.608Z,21.65
2018-11-23T13:42:57.735Z,23.73
2018-11-23T13:45:29.327Z,26.97
2018-11-23T13:47:58.548Z,25.70
2018-11-23T13:50:28.128Z,24.80
2018-11-23T13:52:59.760Z,22.60
2018-11-23T13:55:30.720Z,19.90
2018-11-23T13:58:01.294Z,20.52
2018-11-23T14:00:30.397Z,16.83
2018-11-23T14:02:59.608Z,20.00
2018-11-23T14:05:30.512Z,18.80
2018-11-23T14:08:01.496Z,19.50
2018-11-23T14:10:31.027Z,19.50
2018-11-23T14:13:00.349Z,18.87
2018-11-23T14:15:30.761Z,17.90
2018-11-23T14:18:00.520Z,19.50
2018-11-23T14:20:29.969Z,29.13
2018-11-23T14:22:59.172Z,18.93
2018-11-23T14:25:29.819Z,18.98
2018-11-23T14:27:59.224Z,20.00
2018-11-23T14:30:29.848Z,17.62
2018-11-23T14:32:59.377Z,17.37
2018-11-23T14:35:29.874Z,17.87
2018-11-23T14:38:00.296Z,16.27
2018-11-23T14:40:29.496Z,15.65
2018-11-23T14:42:58.881Z,20.23
2018-11-23T14:45:31.553Z,18.53
2018-11-23T14:48:03.401Z,22.50
2018-11-23T14:50:33.762Z,21.30
2018-11-23T14:53:02.944Z,18.63
2018-11-23T14:55:32.344Z,23.80
2018-11-23T14:58:01.551Z,26.43
2018-11-23T15:00:33.070Z,21.53
2018-11-23T15:03:03.016Z,21.50
2018-11-23T15:05:32.280Z,19.87
2018-11-23T15:08:02.230Z,21.33
2018-11-23T15:10:32.464Z,21.10
2018-11-23T15:13:02.574Z,22.00
2018-11-23T15:15:33.251Z,20.17
2018-11-23T15:18:02.559Z,25.60
2018-11-23T15:20:36.178Z,19.55
2018-11-23T15:23:07.408Z,22.83
2018-11-23T15:25:36.646Z,23.80
2018-11-23T15:28:06.785Z,25.55
2018-11-23T15:30:37.016Z,25.20
2018-11-23T15:33:07.077Z,25.93
2018-11-23T15:35:36.951Z,25.70
2018-11-23T15:38:10.361Z,29.37
2018-11-23T15:40:36.733Z,25.70
2018-11-23T15:43:07.338Z,26.77
2018-11-23T15:45:36.755Z,27.10
2018-11-23T15:48:06.852Z,22.70
2018-11-23T15:50:37.294Z,25.23
2018-11-23T15:53:08.190Z,29.03
2018-11-23T15:55:38.561Z,26.40
2018-11-23T15:58:09.860Z,30.73
2018-11-23T16:00:40.292Z,27.45
2018-11-23T16:03:10.718Z,25.70
2018-11-23T16:05:40.265Z,28.60
2018-11-23T16:08:11.998Z,29.53
2018-11-23T16:10:41.232Z,30.20
2018-11-23T16:13:11.694Z,26.67
2018-11-23T16:15:40.914Z,27.77
2018-11-23T16:18:10.476Z,24.18
2018-11-23T16:20:41.406Z,28.03
2018-11-23T16:23:13.382Z,30.57
2018-11-23T16:25:43.192Z,52.20
2018-11-23T16:28:13.128Z,30.07
2018-11-23T16:30:43.592Z,28.77
2018-11-23T16:33:15.116Z,25.90
2018-11-23T16:35:45.029Z,24.52
2018-11-23T16:38:15.829Z,29.15
2018-11-23T16:40:46.686Z,27.83
2018-11-23T16:43:16.563Z,27.00
2018-11-23T16:45:46.379Z,37.80
2018-11-23T16:48:16.729Z,27.87
2018-11-23T16:50:46.793Z,32.85
2018-11-23T16:53:16.052Z,29.40
2018-11-23T16:55:45.329Z,24.27
2018-11-23T16:58:14.856Z,30.93
2018-11-23T17:00:45.678Z,30.20
2018-11-23T17:03:16.792Z,36.07
2018-11-23T17:05:50.375Z,33.80
2018-11-23T17:08:19.592Z,38.63
2018-11-23T17:10:48.807Z,31.63
2018-11-23T17:13:18.075Z,29.93
2018-11-23T17:15:47.355Z,33.93
2018-11-23T17:18:16.549Z,29.80
2018-11-23T17:20:45.782Z,38.13
2018-11-23T17:23:15.312Z,28.10
2018-11-23T17:25:44.578Z,29.90
2018-11-23T17:28:14.145Z,30.83
2018-11-23T17:30:43.390Z,32.83
2018-11-23T17:33:13.065Z,31.50
2018-11-23T17:35:42.305Z,34.90
2018-11-23T17:38:11.517Z,30.73
2018-11-23T17:40:41.518Z,27.67
2018-11-23T17:43:11.184Z,33.88
2018-11-23T17:45:40.414Z,31.20
2018-11-23T17:48:09.921Z,34.37
2018-11-23T17:50:40.099Z,31.17
2018-11-23T17:53:09.762Z,30.27
2018-11-23T17:55:39.011Z,34.27
2018-11-23T17:58:08.263Z,29.87
2018-11-23T18:00:39.153Z,35.37
2018-11-23T18:03:07.545Z,35.17
2018-11-23T18:05:36.882Z,33.13
2018-11-23T18:08:06.296Z,28.07
2018-11-23T18:10:35.821Z,30.80
2018-11-23T18:13:05.221Z,29.85
2018-11-23T18:15:35.386Z,30.50
2018-11-23T18:18:05.475Z,28.63
2018-11-23T18:20:35.133Z,30.63
2018-11-23T18:23:04.812Z,26.80
2018-11-23T18:25:36.684Z,32.30
2018-11-23T18:28:05.949Z,28.90
2018-11-23T18:30:35.314Z,27.45
2018-11-23T18:33:06.943Z,25.13
2018-11-23T18:35:36.266Z,28.83
2018-11-23T18:38:05.589Z,32.47
2018-11-23T18:40:37.240Z,33.87
2018-11-23T18:43:04.108Z,38.00
2018-11-23T18:45:33.310Z,37.60
2018-11-23T18:48:02.523Z,36.60
2018-11-23T18:50:31.707Z,33.50
2018-11-23T18:53:00.960Z,34.73
2018-11-23T18:55:30.130Z,34.37
2018-11-23T18:57:59.399Z,31.55
2018-11-23T19:00:28.661Z,34.30
2018-11-23T19:02:57.978Z,35.30
2018-11-23T19:05:27.962Z,30.90
2018-11-23T19:07:57.264Z,36.67
2018-11-23T19:10:26.573Z,35.07
2018-11-23T19:12:55.789Z,36.60
2018-11-23T19:15:25.880Z,33.10
2018-11-23T19:17:54.269Z,28.73
2018-11-23T19:20:23.837Z,26.05
2018-11-23T19:22:54.957Z,30.03
2018-11-23T19:25:24.211Z,27.63
2018-11-23T19:27:53.448Z,26.70
2018-11-23T19:30:28.634Z,28.50
2018-11-23T19:32:53.772Z,27.80
2018-11-23T19:35:23.034Z,27.80
2018-11-23T19:37:52.281Z,24.33
2018-11-23T19:40:21.470Z,28.43
2018-11-23T19:42:50.670Z,28.30
2018-11-23T19:45:20.098Z,24.83
2018-11-23T19:47:49.433Z,31.20
2018-11-23T19:50:19.363Z,25.65
2018-11-23T19:52:48.562Z,28.27
2018-11-23T19:55:18.798Z,25.87
2018-11-23T19:57:48.078Z,24.70
2018-11-23T20:00:20.476Z,27.87
2018-11-23T20:02:49.735Z,28.73
2018-11-23T20:05:19.955Z,29.47
2018-11-23T20:07:51.300Z,25.25
2018-11-23T20:10:21.671Z,30.77
2018-11-23T20:12:57.976Z,25.70
2018-11-23T20:15:27.300Z,23.50
2018-11-23T20:17:56.651Z,30.07
2018-11-23T20:20:25.878Z,25.15
2018-11-23T20:22:55.123Z,27.87
2018-11-23T20:25:24.481Z,25.07
2018-11-23T20:27:53.979Z,25.20
2018-11-23T20:30:23.158Z,25.07
2018-11-23T20:32:52.372Z,29.87
2018-11-23T20:35:22.518Z,25.27
2018-11-23T20:37:51.751Z,24.63
2018-11-23T20:40:22.344Z,33.20
2018-11-23T20:42:51.743Z,28.40
2018-11-23T20:45:21.050Z,29.70
2018-11-23T20:47:50.345Z,28.10
2018-11-23T20:50:20.150Z,28.30
2018-11-23T20:52:49.448Z,25.10
2018-11-23T20:55:20.021Z,26.80
2018-11-23T20:57:49.184Z,26.17
2018-11-23T21:00:19.811Z,29.43
2018-11-23T21:02:50.039Z,28.17
2018-11-23T21:05:20.353Z,30.43
2018-11-23T21:07:49.659Z,31.10
2018-11-23T21:10:22.884Z,27.60
2018-11-23T21:12:52.217Z,26.30
2018-11-23T21:15:35.859Z,29.87
2018-11-23T21:18:06.416Z,26.07
2018-11-23T21:20:35.642Z,27.73
2018-11-23T21:23:04.913Z,28.63
2018-11-23T21:25:34.125Z,25.60
2018-11-23T21:28:03.342Z,21.52
2018-11-23T21:30:32.559Z,23.73
2018-11-23T21:33:01.844Z,26.90
2018-11-23T21:35:31.073Z,26.60
2018-11-23T21:38:00.357Z,20.73
2018-11-23T21:40:29.600Z,22.10
2018-11-23T21:42:59.806Z,25.70
2018-11-23T21:45:28.988Z,24.43
2018-11-23T21:47:58.194Z,23.27
2018-11-23T21:50:27.384Z,25.70
2018-11-23T21:52:56.712Z,27.17
2018-11-23T21:55:26.030Z,27.77
2018-11-23T21:57:56.122Z,28.37
2018-11-23T22:00:25.382Z,25.13
2018-11-23T22:02:54.932Z,25.57
2018-11-23T22:05:24.207Z,26.95
2018-11-23T22:07:53.421Z,28.60
2018-11-23T22:10:22.632Z,25.43
2018-11-23T22:12:51.891Z,25.33
2018-11-23T22:15:22.918Z,27.97
2018-11-23T22:17:53.185Z,23.63
2018-11-23T22:20:22.898Z,30.47
2018-11-23T22:22:52.131Z,24.33
2018-11-23T22:25:22.143Z,28.60
2018-11-23T22:27:51.904Z,27.73
2018-11-23T22:30:24.754Z,30.43
2018-11-23T22:32:53.957Z,30.57
2018-11-23T22:35:26.432Z,26.97
2018-11-23T22:37:55.681Z,30.17
2018-11-23T22:40:24.871Z,28.57
2018-11-23T22:42:56.302Z,28.20
2018-11-23T22:45:25.550Z,28.70
2018-11-23T22:47:54.759Z,26.17
2018-11-23T22:50:25.334Z,28.23
2018-11-23T22:52:54.584Z,26.20
2018-11-23T22:55:23.762Z,36.67
2018-11-23T22:57:53.008Z,34.00
2018-11-23T23:00:30.612Z,30.10
2018-11-23T23:02:59.859Z,27.90
2018-11-23T23:05:31.952Z,36.10
2018-11-23T23:08:01.149Z,35.07
2018-11-23T23:10:30.368Z,30.00
2018-11-23T23:12:59.582Z,32.13
2018-11-23T23:15:28.896Z,36.77
2018-11-23T23:17:58.115Z,30.52
2018-11-23T23:20:27.340Z,38.63
2018-11-23T23:22:56.597Z,26.70
2018-11-23T23:25:27.394Z,36.03
2018-11-23T23:27:59.474Z,30.43
2018-11-23T23:30:28.727Z,37.80
2018-11-23T23:32:58.276Z,34.45
2018-11-23T23:35:27.610Z,32.07
2018-11-23T23:37:56.796Z,33.27
2018-11-23T23:40:26.032Z,34.60
2018-11-23T23:42:55.346Z,31.12
2018-11-23T23:45:24.609Z,36.30
2018-11-23T23:47:53.807Z,29.40
2018-11-23T23:50:23.044Z,34.47
2018-11-23T23:52:52.242Z,33.23
2018-11-23T23:55:21.461Z,32.43
2018-11-23T23:57:50.754Z,30.50
