createdAt,value
2019-05-25T00:00:33.503Z,0.00
2019-05-25T00:03:33.427Z,0.00
2019-05-25T00:06:33.429Z,0.00
2019-05-25T00:09:33.366Z,0.00
2019-05-25T00:12:33.360Z,0.00
2019-05-25T00:15:33.320Z,0.00
2019-05-25T00:18:33.299Z,0.00
2019-05-25T00:21:33.266Z,0.00
2019-05-25T00:24:33.226Z,0.00
2019-05-25T00:27:33.190Z,0.00
2019-05-25T00:30:33.137Z,0.00
2019-05-25T00:33:33.149Z,0.00
2019-05-25T00:36:33.071Z,0.00
2019-05-25T00:39:33.060Z,0.00
2019-05-25T00:42:33.031Z,0.00
2019-05-25T00:45:32.983Z,0.00
2019-05-25T00:48:32.969Z,0.00
2019-05-25T00:51:32.946Z,0.00
2019-05-25T00:54:32.874Z,0.00
2019-05-25T00:57:32.878Z,0.00
2019-05-25T01:00:32.813Z,0.00
2019-05-25T01:03:32.812Z,0.00
2019-05-25T01:06:32.766Z,0.00
2019-05-25T01:09:32.754Z,0.00
2019-05-25T01:12:32.707Z,0.00
2019-05-25T01:15:32.653Z,0.00
2019-05-25T01:18:32.640Z,0.00
2019-05-25T01:21:32.587Z,0.00
2019-05-25T01:24:44.023Z,0.00
2019-05-25T01:27:33.552Z,0.00
2019-05-25T01:30:32.491Z,0.00
2019-05-25T01:33:32.475Z,0.00
2019-05-25T01:36:32.422Z,0.00
2019-05-25T01:39:32.415Z,0.00
2019-05-25T01:42:32.364Z,0.00
2019-05-25T01:45:32.344Z,0.00
2019-05-25T01:48:32.323Z,0.00
2019-05-25T01:51:32.266Z,0.00
2019-05-25T01:54:32.251Z,0.00
2019-05-25T01:57:32.202Z,0.00
2019-05-25T02:00:32.184Z,0.00
2019-05-25T02:03:32.133Z,0.00
2019-05-25T02:06:32.123Z,0.00
2019-05-25T02:09:32.102Z,0.00
2019-05-25T02:12:32.058Z,0.00
2019-05-25T02:15:32.038Z,0.00
2019-05-25T02:18:31.972Z,0.00
2019-05-25T02:21:31.972Z,0.00
2019-05-25T02:24:31.905Z,0.00
2019-05-25T02:27:31.896Z,0.00
2019-05-25T02:30:31.870Z,0.00
2019-05-25T02:33:31.830Z,0.00
2019-05-25T02:36:31.809Z,0.00
2019-05-25T02:39:31.747Z,4.00
2019-05-25T02:42:31.730Z,0.00
2019-05-25T02:45:31.687Z,0.00
2019-05-25T02:48:31.678Z,4.00
2019-05-25T02:51:31.635Z,8.00
2019-05-25T02:54:31.604Z,12.00
2019-05-25T02:57:31.556Z,16.00
2019-05-25T03:00:31.537Z,24.00
2019-05-25T03:03:31.530Z,32.00
2019-05-25T03:06:31.451Z,48.00
2019-05-25T03:09:31.462Z,64.00
2019-05-25T03:12:31.405Z,88.00
2019-05-25T03:15:31.373Z,112.00
2019-05-25T03:18:31.348Z,144.00
2019-05-25T03:21:31.295Z,180.00
2019-05-25T03:24:31.275Z,220.00
2019-05-25T03:27:31.278Z,264.00
2019-05-25T03:30:31.197Z,316.00
2019-05-25T03:33:31.189Z,348.00
2019-05-25T03:36:32.129Z,400.00
2019-05-25T03:39:31.115Z,476.00
2019-05-25T03:42:31.086Z,576.00
2019-05-25T03:45:31.045Z,560.00
2019-05-25T03:48:31.005Z,484.00
2019-05-25T03:51:30.977Z,472.00
2019-05-25T03:54:30.942Z,592.00
2019-05-25T03:57:30.925Z,708.00
2019-05-25T04:00:30.906Z,756.00
2019-05-25T04:03:30.866Z,824.00
2019-05-25T04:06:30.812Z,856.00
2019-05-25T04:09:30.785Z,980.00
2019-05-25T04:12:30.741Z,1044.00
2019-05-25T04:15:30.722Z,1060.00
2019-05-25T04:18:30.699Z,1020.00
2019-05-25T04:21:30.658Z,1104.00
2019-05-25T04:24:30.701Z,1376.00
2019-05-25T04:27:30.582Z,1668.00
2019-05-25T04:30:30.558Z,2168.00
2019-05-25T04:33:30.539Z,2060.00
2019-05-25T04:36:30.478Z,1944.00
2019-05-25T04:39:30.499Z,2088.00
2019-05-25T04:42:30.417Z,2112.00
2019-05-25T04:45:30.397Z,2128.00
2019-05-25T04:48:30.369Z,2036.00
2019-05-25T04:51:30.321Z,2152.00
2019-05-25T04:54:30.311Z,2608.00
2019-05-25T04:57:30.274Z,2564.00
2019-05-25T05:00:30.245Z,2892.00
2019-05-25T05:03:30.210Z,2624.00
2019-05-25T05:06:30.158Z,2396.00
2019-05-25T05:09:30.153Z,2944.00
2019-05-25T05:12:30.094Z,3276.00
2019-05-25T05:15:30.084Z,3484.00
2019-05-25T05:18:30.045Z,3844.00
2019-05-25T05:21:30.021Z,3404.00
2019-05-25T05:24:29.971Z,3120.00
2019-05-25T05:27:29.961Z,3068.00
2019-05-25T05:30:29.922Z,3528.00
2019-05-25T05:33:29.891Z,4048.00
2019-05-25T05:36:29.842Z,4248.00
2019-05-25T05:39:29.834Z,3864.00
2019-05-25T05:42:29.793Z,3796.00
2019-05-25T05:45:29.769Z,3624.00
2019-05-25T05:48:29.738Z,3332.00
2019-05-25T05:51:29.685Z,2848.00
2019-05-25T05:54:29.639Z,3068.00
2019-05-25T05:57:29.616Z,3644.00
2019-05-25T06:00:29.576Z,3716.00
2019-05-25T06:03:29.566Z,3912.00
2019-05-25T06:06:29.511Z,3712.00
2019-05-25T06:09:29.505Z,3832.00
2019-05-25T06:12:29.452Z,4144.00
2019-05-25T06:15:29.426Z,4824.00
2019-05-25T06:18:29.383Z,4840.00
2019-05-25T06:21:29.373Z,4868.00
2019-05-25T06:24:29.350Z,4452.00
2019-05-25T06:27:29.336Z,3704.00
2019-05-25T06:30:29.253Z,3712.00
2019-05-25T06:33:29.238Z,4028.00
2019-05-25T06:36:29.189Z,4340.00
2019-05-25T06:39:29.191Z,5560.00
2019-05-25T06:42:29.125Z,5428.00
2019-05-25T06:45:29.103Z,6372.00
2019-05-25T06:48:29.072Z,7344.00
2019-05-25T06:51:29.051Z,6988.00
2019-05-25T06:54:29.035Z,6600.00
2019-05-25T06:57:41.979Z,7304.00
2019-05-25T07:00:29.932Z,7564.00
2019-05-25T07:03:28.926Z,8236.00
2019-05-25T07:06:28.868Z,8628.00
2019-05-25T07:09:28.876Z,8292.00
2019-05-25T07:12:28.800Z,8084.00
2019-05-25T07:15:28.783Z,9048.00
2019-05-25T07:18:28.733Z,8288.00
2019-05-25T07:21:28.736Z,8596.00
2019-05-25T07:24:28.690Z,7932.00
2019-05-25T07:27:28.639Z,7676.00
2019-05-25T07:30:28.617Z,6232.00
2019-05-25T07:33:28.585Z,5480.00
2019-05-25T07:36:28.572Z,5772.00
2019-05-25T07:39:28.512Z,6500.00
2019-05-25T07:42:28.490Z,6284.00
2019-05-25T07:45:28.464Z,6020.00
2019-05-25T07:48:28.477Z,5616.00
2019-05-25T07:51:28.380Z,5016.00
2019-05-25T07:54:28.418Z,4612.00
2019-05-25T07:57:28.765Z,4672.00
2019-05-25T08:00:28.287Z,5052.00
2019-05-25T08:03:28.273Z,5516.00
2019-05-25T08:06:28.246Z,6652.00
2019-05-25T08:09:28.188Z,7828.00
2019-05-25T08:12:28.175Z,9216.00
2019-05-25T08:15:28.151Z,16256.00
2019-05-25T08:18:28.121Z,20576.00
2019-05-25T08:21:28.059Z,21152.00
2019-05-25T08:24:28.057Z,15584.00
2019-05-25T08:27:28.030Z,14780.00
2019-05-25T08:30:27.961Z,16672.00
2019-05-25T08:33:27.963Z,14072.00
2019-05-25T08:36:29.718Z,13732.00
2019-05-25T08:39:27.895Z,14120.00
2019-05-25T08:42:27.860Z,15488.00
2019-05-25T08:45:27.821Z,15388.00
2019-05-25T08:48:27.779Z,14692.00
2019-05-25T08:51:27.774Z,21088.00
2019-05-25T08:54:27.701Z,23040.00
2019-05-25T08:57:27.694Z,20768.00
2019-05-25T09:00:27.690Z,76256.00
2019-05-25T09:03:27.608Z,18048.00
2019-05-25T09:06:27.612Z,20288.00
2019-05-25T09:09:27.548Z,30464.00
2019-05-25T09:12:27.535Z,19296.00
2019-05-25T09:15:27.512Z,15776.00
2019-05-25T09:18:27.454Z,14752.00
2019-05-25T09:21:27.430Z,15096.00
2019-05-25T09:24:27.393Z,14580.00
2019-05-25T09:27:27.373Z,21408.00
2019-05-25T09:30:27.330Z,26368.00
2019-05-25T09:33:27.306Z,23040.00
2019-05-25T09:36:27.257Z,21856.00
2019-05-25T09:39:27.236Z,31584.00
2019-05-25T09:42:27.247Z,98560.00
2019-05-25T09:45:27.196Z,18816.00
2019-05-25T09:48:27.163Z,96384.00
2019-05-25T09:51:27.099Z,28032.00
2019-05-25T09:54:27.100Z,20704.00
2019-05-25T09:57:27.034Z,19744.00
2019-05-25T10:00:27.032Z,26080.00
2019-05-25T10:03:26.972Z,18368.00
2019-05-25T10:06:26.970Z,22336.00
2019-05-25T10:09:26.908Z,31776.00
2019-05-25T10:12:26.914Z,98496.00
2019-05-25T10:15:28.484Z,26656.00
2019-05-25T10:18:26.815Z,21120.00
2019-05-25T10:21:26.819Z,19904.00
2019-05-25T10:24:26.757Z,23392.00
2019-05-25T10:27:26.789Z,37120.00
2019-05-25T10:30:26.691Z,98080.00
2019-05-25T10:33:26.685Z,23840.00
2019-05-25T10:36:26.655Z,39968.00
2019-05-25T10:39:26.598Z,25696.00
2019-05-25T10:42:26.599Z,23488.00
2019-05-25T10:45:26.534Z,22560.00
2019-05-25T10:48:26.546Z,26720.00
2019-05-25T10:51:26.505Z,21248.00
2019-05-25T10:54:26.462Z,101312.00
2019-05-25T10:57:26.453Z,33120.00
2019-05-25T11:00:26.384Z,28576.00
2019-05-25T11:03:26.394Z,26144.00
2019-05-25T11:06:26.321Z,32000.00
2019-05-25T11:09:26.304Z,29248.00
2019-05-25T11:12:26.258Z,28032.00
2019-05-25T11:15:26.277Z,24064.00
2019-05-25T11:18:26.199Z,35584.00
2019-05-25T11:21:26.195Z,21472.00
2019-05-25T11:24:26.143Z,49984.00
2019-05-25T11:27:26.132Z,31744.00
2019-05-25T11:30:26.111Z,80512.00
2019-05-25T11:33:26.038Z,28128.00
2019-05-25T11:36:26.042Z,79200.00
2019-05-25T11:39:25.985Z,22112.00
2019-05-25T11:42:25.980Z,16320.00
2019-05-25T11:45:25.939Z,18592.00
2019-05-25T11:48:25.886Z,20000.00
2019-05-25T11:51:25.888Z,20768.00
2019-05-25T11:54:25.853Z,17536.00
2019-05-25T11:57:25.824Z,30688.00
2019-05-25T12:00:26.187Z,40288.00
2019-05-25T12:03:25.764Z,21600.00
2019-05-25T12:06:25.700Z,32800.00
2019-05-25T12:09:25.691Z,36128.00
2019-05-25T12:12:25.638Z,31232.00
2019-05-25T12:15:25.647Z,19648.00
2019-05-25T12:18:25.599Z,18752.00
2019-05-25T12:21:25.544Z,24672.00
2019-05-25T12:24:25.533Z,24896.00
2019-05-25T12:27:25.506Z,19392.00
2019-05-25T12:30:39.862Z,19648.00
2019-05-25T12:33:26.444Z,24288.00
2019-05-25T12:36:25.410Z,22976.00
2019-05-25T12:39:26.718Z,19936.00
2019-05-25T12:42:25.344Z,25632.00
2019-05-25T12:45:25.323Z,28640.00
2019-05-25T12:48:25.285Z,28352.00
2019-05-25T12:51:25.243Z,33824.00
2019-05-25T12:54:25.224Z,25216.00
2019-05-25T12:57:25.171Z,20128.00
2019-05-25T13:00:25.183Z,22016.00
2019-05-25T13:03:28.206Z,18272.00
2019-05-25T13:06:25.095Z,16960.00
2019-05-25T13:09:25.059Z,23744.00
2019-05-25T13:12:25.014Z,19904.00
2019-05-25T13:15:25.002Z,21568.00
2019-05-25T13:18:24.956Z,30016.00
2019-05-25T13:21:25.955Z,18560.00
2019-05-25T13:24:24.906Z,22880.00
2019-05-25T13:27:24.873Z,18080.00
2019-05-25T13:30:24.851Z,16128.00
2019-05-25T13:33:24.798Z,16736.00
2019-05-25T13:36:24.798Z,20480.00
2019-05-25T13:39:24.743Z,23232.00
2019-05-25T13:42:24.714Z,15188.00
2019-05-25T13:45:24.705Z,32672.00
2019-05-25T13:48:24.678Z,19328.00
2019-05-25T13:51:24.630Z,28608.00
2019-05-25T13:54:24.580Z,17440.00
2019-05-25T13:57:24.562Z,16192.00
2019-05-25T14:00:24.532Z,13496.00
2019-05-25T14:03:24.513Z,13984.00
2019-05-25T14:06:24.455Z,27840.00
2019-05-25T14:09:24.442Z,27232.00
2019-05-25T14:12:24.418Z,12308.00
2019-05-25T14:15:24.360Z,11240.00
2019-05-25T14:18:24.339Z,11732.00
2019-05-25T14:21:24.344Z,11892.00
2019-05-25T14:24:24.265Z,24160.00
2019-05-25T14:27:24.247Z,23712.00
2019-05-25T14:30:24.224Z,22080.00
2019-05-25T14:33:24.206Z,20256.00
2019-05-25T14:36:24.174Z,9860.00
2019-05-25T14:39:24.142Z,9848.00
2019-05-25T14:42:24.102Z,11128.00
2019-05-25T14:45:24.081Z,23168.00
2019-05-25T14:48:24.018Z,24448.00
2019-05-25T14:51:24.008Z,13764.00
2019-05-25T14:54:23.954Z,21888.00
2019-05-25T14:57:23.946Z,22944.00
2019-05-25T15:00:23.935Z,12588.00
2019-05-25T15:03:23.866Z,10680.00
2019-05-25T15:06:23.886Z,19104.00
2019-05-25T15:09:23.797Z,20640.00
2019-05-25T15:12:23.796Z,20032.00
2019-05-25T15:15:23.768Z,18336.00
2019-05-25T15:18:23.747Z,8028.00
2019-05-25T15:21:23.732Z,8008.00
2019-05-25T15:24:23.663Z,8172.00
2019-05-25T15:27:23.627Z,6636.00
2019-05-25T15:30:23.581Z,9144.00
2019-05-25T15:33:23.574Z,10060.00
2019-05-25T15:36:23.516Z,8400.00
2019-05-25T15:39:23.510Z,7964.00
2019-05-25T15:42:23.454Z,15104.00
2019-05-25T15:45:23.444Z,15840.00
2019-05-25T15:48:26.227Z,6344.00
2019-05-25T15:51:23.393Z,11696.00
2019-05-25T15:54:23.347Z,4840.00
2019-05-25T15:57:23.353Z,15904.00
2019-05-25T16:00:30.338Z,10608.00
2019-05-25T16:03:31.282Z,16608.00
2019-05-25T16:06:30.280Z,7436.00
2019-05-25T16:09:23.194Z,16800.00
2019-05-25T16:12:23.143Z,16480.00
2019-05-25T16:15:23.136Z,10804.00
2019-05-25T16:18:23.134Z,7932.00
2019-05-25T16:21:23.077Z,11932.00
2019-05-25T16:24:23.009Z,7428.00
2019-05-25T16:27:23.011Z,7420.00
2019-05-25T16:30:22.968Z,11656.00
2019-05-25T16:33:22.915Z,10136.00
2019-05-25T16:36:22.917Z,10272.00
2019-05-25T16:39:22.855Z,9856.00
2019-05-25T16:42:22.857Z,9648.00
2019-05-25T16:45:22.788Z,5456.00
2019-05-25T16:48:22.790Z,7832.00
2019-05-25T16:51:22.751Z,4988.00
2019-05-25T16:54:22.724Z,4860.00
2019-05-25T16:57:22.667Z,7420.00
2019-05-25T17:00:22.644Z,7456.00
2019-05-25T17:03:28.289Z,7152.00
2019-05-25T17:06:23.565Z,6528.00
2019-05-25T17:09:22.552Z,4440.00
2019-05-25T17:12:22.611Z,6032.00
2019-05-25T17:15:22.467Z,5988.00
2019-05-25T17:18:22.445Z,5480.00
2019-05-25T17:21:22.403Z,4808.00
2019-05-25T17:24:22.407Z,3296.00
2019-05-25T17:27:22.518Z,4104.00
2019-05-25T17:30:22.330Z,3484.00
2019-05-25T17:33:22.288Z,3732.00
2019-05-25T17:36:22.295Z,2996.00
2019-05-25T17:39:22.222Z,3296.00
2019-05-25T17:42:22.217Z,2900.00
2019-05-25T17:45:22.148Z,2976.00
2019-05-25T17:48:22.202Z,3184.00
2019-05-25T17:51:22.085Z,3424.00
2019-05-25T17:54:22.095Z,3252.00
2019-05-25T17:57:22.052Z,2900.00
2019-05-25T18:00:21.987Z,2776.00
2019-05-25T18:03:21.970Z,2868.00
2019-05-25T18:06:21.934Z,2916.00
2019-05-25T18:09:21.925Z,2848.00
2019-05-25T18:12:21.857Z,2484.00
2019-05-25T18:15:21.834Z,2160.00
2019-05-25T18:18:21.794Z,1976.00
2019-05-25T18:21:21.779Z,1824.00
2019-05-25T18:24:21.736Z,1652.00
2019-05-25T18:27:21.699Z,1552.00
2019-05-25T18:30:21.678Z,1472.00
2019-05-25T18:33:21.643Z,1312.00
2019-05-25T18:36:21.640Z,1216.00
2019-05-25T18:39:21.575Z,1204.00
2019-05-25T18:42:21.560Z,1124.00
2019-05-25T18:45:21.539Z,1068.00
2019-05-25T18:48:21.501Z,1040.00
2019-05-25T18:51:21.461Z,996.00
2019-05-25T18:54:21.417Z,984.00
2019-05-25T18:57:21.398Z,964.00
2019-05-25T19:00:21.367Z,856.00
2019-05-25T19:03:21.309Z,736.00
2019-05-25T19:06:21.292Z,624.00
2019-05-25T19:09:21.248Z,552.00
2019-05-25T19:12:21.249Z,468.00
2019-05-25T19:15:21.184Z,388.00
2019-05-25T19:18:21.173Z,316.00
2019-05-25T19:21:21.137Z,252.00
2019-05-25T19:24:21.120Z,204.00
2019-05-25T19:27:21.057Z,160.00
2019-05-25T19:30:21.035Z,120.00
2019-05-25T19:33:20.994Z,92.00
2019-05-25T19:36:20.979Z,68.00
2019-05-25T19:39:20.941Z,52.00
2019-05-25T19:42:20.927Z,36.00
2019-05-25T19:45:20.897Z,28.00
2019-05-25T19:48:20.948Z,16.00
2019-05-25T19:51:20.843Z,8.00
2019-05-25T19:54:20.818Z,8.00
2019-05-25T19:57:20.733Z,8.00
2019-05-25T20:00:20.744Z,4.00
2019-05-25T20:03:20.674Z,4.00
2019-05-25T20:06:20.654Z,0.00
2019-05-25T20:09:20.603Z,0.00
2019-05-25T20:12:20.584Z,0.00
2019-05-25T20:15:20.549Z,0.00
2019-05-25T20:18:20.525Z,0.00
2019-05-25T20:21:20.545Z,0.00
2019-05-25T20:24:20.446Z,0.00
2019-05-25T20:27:20.418Z,0.00
2019-05-25T20:30:20.387Z,0.00
2019-05-25T20:33:27.472Z,0.00
2019-05-25T20:36:21.325Z,0.00
2019-05-25T20:39:20.293Z,0.00
2019-05-25T20:42:20.252Z,0.00
2019-05-25T20:45:20.228Z,0.00
2019-05-25T20:48:20.180Z,0.00
2019-05-25T20:51:20.157Z,0.00
2019-05-25T20:54:20.134Z,0.00
2019-05-25T20:57:20.085Z,0.00
2019-05-25T21:00:23.843Z,0.00
2019-05-25T21:03:20.027Z,0.00
2019-05-25T21:06:19.988Z,0.00
2019-05-25T21:09:19.970Z,0.00
2019-05-25T21:12:19.942Z,0.00
2019-05-25T21:15:19.890Z,0.00
2019-05-25T21:18:19.867Z,0.00
2019-05-25T21:21:19.840Z,0.00
2019-05-25T21:24:19.806Z,0.00
2019-05-25T21:27:19.790Z,0.00
2019-05-25T21:30:19.758Z,0.00
2019-05-25T21:33:19.706Z,0.00
2019-05-25T21:36:19.672Z,0.00
2019-05-25T21:39:19.632Z,0.00
2019-05-25T21:42:19.606Z,0.00
2019-05-25T21:45:19.581Z,0.00
2019-05-25T21:48:19.542Z,0.00
2019-05-25T21:51:19.533Z,0.00
2019-05-25T21:54:19.491Z,0.00
2019-05-25T21:57:19.458Z,0.00
2019-05-25T22:00:19.416Z,0.00
2019-05-25T22:03:19.367Z,0.00
2019-05-25T22:06:24.187Z,0.00
2019-05-25T22:09:20.302Z,0.00
2019-05-25T22:12:19.302Z,0.00
2019-05-25T22:15:19.249Z,0.00
2019-05-25T22:18:19.233Z,0.00
2019-05-25T22:21:19.182Z,0.00
2019-05-25T22:24:19.189Z,0.00
2019-05-25T22:27:19.114Z,0.00
2019-05-25T22:30:19.091Z,0.00
2019-05-25T22:33:19.045Z,0.00
2019-05-25T22:36:19.039Z,0.00
2019-05-25T22:39:19.016Z,0.00
2019-05-25T22:42:18.948Z,0.00
2019-05-25T22:45:18.954Z,0.00
2019-05-25T22:48:18.885Z,0.00
2019-05-25T22:51:18.896Z,0.00
2019-05-25T22:54:18.820Z,0.00
2019-05-25T22:57:18.819Z,0.00
2019-05-25T23:00:18.766Z,0.00
2019-05-25T23:03:18.721Z,0.00
2019-05-25T23:06:18.715Z,0.00
2019-05-25T23:09:18.691Z,0.00
2019-05-25T23:12:18.656Z,0.00
2019-05-25T23:15:18.610Z,0.00
2019-05-25T23:18:18.596Z,0.00
2019-05-25T23:21:18.528Z,0.00
2019-05-25T23:24:18.522Z,0.00
2019-05-25T23:27:18.467Z,0.00
2019-05-25T23:30:18.468Z,0.00
2019-05-25T23:33:18.398Z,0.00
2019-05-25T23:36:18.400Z,0.00
2019-05-25T23:39:18.331Z,0.00
2019-05-25T23:42:18.319Z,0.00
2019-05-25T23:45:18.271Z,0.00
2019-05-25T23:48:18.274Z,0.00
2019-05-25T23:51:18.210Z,0.00
2019-05-25T23:54:18.220Z,0.00
2019-05-25T23:57:18.142Z,0.00
