createdAt,value
2018-03-27T00:02:04.245Z,94.68
2018-03-27T00:04:31.832Z,94.82
2018-03-27T00:06:59.413Z,94.69
2018-03-27T00:09:27.034Z,94.23
2018-03-27T00:11:54.714Z,93.91
2018-03-27T00:14:22.310Z,93.99
2018-03-27T00:16:49.942Z,93.51
2018-03-27T00:19:17.531Z,93.00
2018-03-27T00:21:45.138Z,92.92
2018-03-27T00:24:12.772Z,92.95
2018-03-27T00:26:52.080Z,92.55
2018-03-27T00:29:31.507Z,92.47
2018-03-27T00:32:10.698Z,92.67
2018-03-27T00:34:49.999Z,92.16
2018-03-27T00:37:29.308Z,92.05
2018-03-27T00:40:08.579Z,92.07
2018-03-27T00:42:43.700Z,91.68
2018-03-27T00:45:11.327Z,91.78
2018-03-27T00:47:38.943Z,91.90
2018-03-27T00:50:06.534Z,91.95
2018-03-27T00:52:34.180Z,92.10
2018-03-27T00:55:01.775Z,92.08
2018-03-27T00:57:29.371Z,91.74
2018-03-27T00:59:57.009Z,92.21
2018-03-27T01:02:24.616Z,92.63
2018-03-27T01:04:52.215Z,93.28
2018-03-27T01:07:19.841Z,93.35
2018-03-27T01:09:47.438Z,93.37
2018-03-27T01:12:15.046Z,93.37
2018-03-27T01:14:42.695Z,93.55
2018-03-27T01:17:10.288Z,93.72
2018-03-27T01:19:37.867Z,93.50
2018-03-27T01:22:05.509Z,93.11
2018-03-27T01:24:33.095Z,92.79
2018-03-27T01:27:00.682Z,92.30
2018-03-27T01:29:28.306Z,92.03
2018-03-27T01:31:55.900Z,92.06
2018-03-27T01:34:23.497Z,92.25
2018-03-27T01:36:51.122Z,92.33
2018-03-27T01:39:18.713Z,92.22
2018-03-27T01:41:46.298Z,92.68
2018-03-27T01:44:13.907Z,92.25
2018-03-27T01:46:41.490Z,92.49
2018-03-27T01:49:09.076Z,92.85
2018-03-27T01:51:36.707Z,93.20
2018-03-27T01:54:04.301Z,93.25
2018-03-27T01:56:31.895Z,93.15
2018-03-27T01:58:59.534Z,93.12
2018-03-27T02:01:27.131Z,92.67
2018-03-27T02:03:54.729Z,91.79
2018-03-27T02:06:22.357Z,91.78
2018-03-27T02:08:49.947Z,91.51
2018-03-27T02:11:22.969Z,91.49
2018-03-27T02:13:56.023Z,91.24
2018-03-27T02:16:29.307Z,91.03
2018-03-27T02:19:02.372Z,91.04
2018-03-27T02:21:29.397Z,90.88
2018-03-27T02:23:59.432Z,90.77
2018-03-27T02:26:27.018Z,91.11
2018-03-27T02:28:54.650Z,91.31
2018-03-27T02:31:22.243Z,91.43
2018-03-27T02:33:49.842Z,91.64
2018-03-27T02:36:17.481Z,91.93
2018-03-27T02:38:45.069Z,92.06
2018-03-27T02:41:12.660Z,91.90
2018-03-27T02:43:40.324Z,91.95
2018-03-27T02:46:07.952Z,91.76
2018-03-27T02:48:35.593Z,91.67
2018-03-27T02:51:03.254Z,92.00
2018-03-27T02:53:30.880Z,91.32
2018-03-27T02:55:58.517Z,91.34
2018-03-27T02:58:26.188Z,91.21
2018-03-27T03:00:53.842Z,91.18
2018-03-27T03:03:21.510Z,91.05
2018-03-27T03:05:49.138Z,90.90
2018-03-27T03:08:16.723Z,90.37
2018-03-27T03:10:44.350Z,90.68
2018-03-27T03:13:11.979Z,90.58
2018-03-27T03:15:39.562Z,90.80
2018-03-27T03:18:07.153Z,90.72
2018-03-27T03:20:34.764Z,90.98
2018-03-27T03:23:02.354Z,90.32
2018-03-27T03:25:29.929Z,90.13
2018-03-27T03:27:57.557Z,90.34
2018-03-27T03:30:25.151Z,90.47
2018-03-27T03:32:52.755Z,90.50
2018-03-27T03:35:20.379Z,90.15
2018-03-27T03:37:47.958Z,89.83
2018-03-27T03:40:15.555Z,89.48
2018-03-27T03:42:43.214Z,89.38
2018-03-27T03:45:10.787Z,89.30
2018-03-27T03:47:38.369Z,89.23
2018-03-27T03:50:05.998Z,89.16
2018-03-27T03:52:33.582Z,89.31
2018-03-27T03:55:01.181Z,89.14
2018-03-27T03:57:28.813Z,89.20
2018-03-27T03:59:56.393Z,89.21
2018-03-27T04:02:23.978Z,89.62
2018-03-27T04:04:51.605Z,90.08
2018-03-27T04:07:19.189Z,90.60
2018-03-27T04:09:46.768Z,90.40
2018-03-27T04:12:14.396Z,90.23
2018-03-27T04:14:41.977Z,90.63
2018-03-27T04:17:09.564Z,90.57
2018-03-27T04:19:37.174Z,90.11
2018-03-27T04:22:04.800Z,90.27
2018-03-27T04:24:32.405Z,90.72
2018-03-27T04:26:59.994Z,90.60
2018-03-27T04:29:27.619Z,90.34
2018-03-27T04:31:55.203Z,89.94
2018-03-27T04:34:22.793Z,89.77
2018-03-27T04:36:50.414Z,89.57
2018-03-27T04:39:18.039Z,89.55
2018-03-27T04:41:45.631Z,89.41
2018-03-27T04:44:13.260Z,89.43
2018-03-27T04:46:40.855Z,88.87
2018-03-27T04:49:08.439Z,88.73
2018-03-27T04:51:36.118Z,88.35
2018-03-27T04:54:03.718Z,87.37
2018-03-27T04:56:31.302Z,87.47
2018-03-27T04:58:58.931Z,88.08
2018-03-27T05:01:26.525Z,87.94
2018-03-27T05:03:54.115Z,87.78
2018-03-27T05:06:21.742Z,87.01
2018-03-27T05:08:49.331Z,87.25
2018-03-27T05:11:16.929Z,88.08
2018-03-27T05:13:44.608Z,88.25
2018-03-27T05:16:12.185Z,88.27
2018-03-27T05:18:39.771Z,88.20
2018-03-27T05:21:07.391Z,87.93
2018-03-27T05:23:34.998Z,87.52
2018-03-27T05:26:02.588Z,87.68
2018-03-27T05:28:30.234Z,87.54
2018-03-27T05:30:57.818Z,86.82
2018-03-27T05:33:25.406Z,86.70
2018-03-27T05:35:53.056Z,86.36
2018-03-27T05:38:20.654Z,85.96
2018-03-27T05:40:48.228Z,84.94
2018-03-27T05:43:15.850Z,84.37
2018-03-27T05:45:43.437Z,83.81
2018-03-27T05:48:11.032Z,82.61
2018-03-27T05:50:38.666Z,82.27
2018-03-27T05:53:06.253Z,81.86
2018-03-27T05:55:33.839Z,81.81
2018-03-27T05:58:01.480Z,82.74
2018-03-27T06:00:29.118Z,82.62
2018-03-27T06:02:56.710Z,82.58
2018-03-27T06:05:24.330Z,82.52
2018-03-27T06:07:51.917Z,81.57
2018-03-27T06:10:19.496Z,81.32
2018-03-27T06:12:47.131Z,81.92
2018-03-27T06:15:14.718Z,81.68
2018-03-27T06:17:42.317Z,80.80
2018-03-27T06:20:09.961Z,80.12
2018-03-27T06:22:37.546Z,78.40
2018-03-27T06:25:05.137Z,78.40
2018-03-27T06:27:32.757Z,76.49
2018-03-27T06:30:00.387Z,75.72
2018-03-27T06:32:27.976Z,76.02
2018-03-27T06:34:55.609Z,75.16
2018-03-27T06:37:23.190Z,74.56
2018-03-27T06:39:50.769Z,73.55
2018-03-27T06:42:18.418Z,73.85
2018-03-27T06:44:46.011Z,72.68
2018-03-27T06:47:13.595Z,73.15
2018-03-27T06:49:41.224Z,73.40
2018-03-27T06:52:08.799Z,83.20
2018-03-27T06:54:36.389Z,77.90
2018-03-27T06:57:04.013Z,79.29
2018-03-27T06:59:31.582Z,80.44
2018-03-27T07:01:59.178Z,78.28
2018-03-27T07:04:26.802Z,77.32
2018-03-27T07:06:54.432Z,76.29
2018-03-27T07:09:22.036Z,75.44
2018-03-27T07:11:49.668Z,72.49
2018-03-27T07:14:17.261Z,67.70
2018-03-27T07:16:44.859Z,62.64
2018-03-27T07:19:12.488Z,59.42
2018-03-27T07:21:40.078Z,56.84
2018-03-27T07:24:07.758Z,59.09
2018-03-27T07:26:35.382Z,62.41
2018-03-27T07:29:02.970Z,66.41
2018-03-27T07:31:30.564Z,69.93
2018-03-27T07:33:58.190Z,74.42
2018-03-27T07:36:25.781Z,77.45
2018-03-27T07:38:53.374Z,77.25
2018-03-27T07:41:21.014Z,78.44
2018-03-27T07:43:48.596Z,79.06
2018-03-27T07:46:16.168Z,80.36
2018-03-27T07:48:43.794Z,79.34
2018-03-27T07:51:11.382Z,80.16
2018-03-27T07:53:38.952Z,78.56
2018-03-27T07:56:06.581Z,77.99
2018-03-27T07:58:34.174Z,77.20
2018-03-27T08:01:01.760Z,77.79
2018-03-27T08:03:29.425Z,78.19
2018-03-27T08:05:57.028Z,79.38
2018-03-27T08:08:24.641Z,78.38
2018-03-27T08:10:52.272Z,76.84
2018-03-27T08:13:19.855Z,79.17
2018-03-27T08:15:47.439Z,77.72
2018-03-27T08:18:15.066Z,75.26
2018-03-27T08:20:42.662Z,72.71
2018-03-27T08:23:10.338Z,75.19
2018-03-27T08:25:38.058Z,72.86
2018-03-27T08:28:05.671Z,74.36
2018-03-27T08:30:33.338Z,77.17
2018-03-27T08:33:00.948Z,78.68
2018-03-27T08:35:28.530Z,80.62
2018-03-27T08:37:56.193Z,81.36
2018-03-27T08:40:23.813Z,83.75
2018-03-27T08:42:51.428Z,83.76
2018-03-27T08:45:19.019Z,84.01
2018-03-27T08:47:46.657Z,84.62
2018-03-27T08:50:14.331Z,84.60
2018-03-27T08:52:41.969Z,83.59
2018-03-27T08:55:09.661Z,81.39
2018-03-27T08:57:37.266Z,81.37
2018-03-27T09:00:04.900Z,80.44
2018-03-27T09:02:32.541Z,77.61
2018-03-27T09:05:00.142Z,79.32
2018-03-27T09:07:27.758Z,78.71
2018-03-27T09:09:55.373Z,78.38
2018-03-27T09:12:22.993Z,79.18
2018-03-27T09:14:50.577Z,79.40
2018-03-27T09:17:18.191Z,79.27
2018-03-27T09:19:45.774Z,78.45
2018-03-27T09:22:13.342Z,80.12
2018-03-27T09:24:40.958Z,78.20
2018-03-27T09:27:08.532Z,76.54
2018-03-27T09:29:36.109Z,79.20
2018-03-27T09:32:03.748Z,80.39
2018-03-27T09:34:31.351Z,79.04
2018-03-27T09:36:58.930Z,79.25
2018-03-27T09:39:26.523Z,80.73
2018-03-27T09:41:54.094Z,79.49
2018-03-27T09:44:21.677Z,80.27
2018-03-27T09:46:49.291Z,80.78
2018-03-27T09:49:16.858Z,81.98
2018-03-27T09:51:44.433Z,82.30
2018-03-27T09:54:12.065Z,81.91
2018-03-27T09:56:39.632Z,83.39
2018-03-27T09:59:07.214Z,83.08
2018-03-27T10:01:39.656Z,83.67
2018-03-27T10:04:07.249Z,84.55
2018-03-27T10:06:34.821Z,83.45
2018-03-27T10:09:02.445Z,83.83
2018-03-27T10:11:30.766Z,83.20
2018-03-27T10:13:58.346Z,83.51
2018-03-27T10:16:25.963Z,85.43
2018-03-27T10:18:53.550Z,85.70
2018-03-27T10:21:21.125Z,86.38
2018-03-27T10:23:48.737Z,87.17
2018-03-27T10:26:16.305Z,87.04
2018-03-27T10:28:44.795Z,87.07
2018-03-27T10:31:12.502Z,86.63
2018-03-27T10:33:40.077Z,86.39
2018-03-27T10:36:07.706Z,86.03
2018-03-27T10:38:36.114Z,86.87
2018-03-27T10:41:03.691Z,87.04
2018-03-27T10:43:31.283Z,86.50
2018-03-27T10:45:58.912Z,86.72
2018-03-27T10:48:26.478Z,88.08
2018-03-27T10:50:54.055Z,88.55
2018-03-27T10:53:21.672Z,87.71
2018-03-27T10:55:49.233Z,87.24
2018-03-27T10:58:16.795Z,88.25
2018-03-27T11:00:44.415Z,88.67
2018-03-27T11:03:11.980Z,88.32
2018-03-27T11:05:39.574Z,88.10
2018-03-27T11:08:07.203Z,87.82
2018-03-27T11:10:34.780Z,86.36
2018-03-27T11:13:02.370Z,87.46
2018-03-27T11:15:30.009Z,86.27
2018-03-27T11:17:57.571Z,85.98
2018-03-27T11:20:25.141Z,85.18
2018-03-27T11:22:52.749Z,84.83
2018-03-27T11:25:20.345Z,83.40
2018-03-27T11:27:47.942Z,82.41
2018-03-27T11:30:15.552Z,81.63
2018-03-27T11:32:43.126Z,81.13
2018-03-27T11:35:10.703Z,81.63
2018-03-27T11:37:38.316Z,82.04
2018-03-27T11:40:05.996Z,80.95
2018-03-27T11:42:33.604Z,80.96
2018-03-27T11:45:01.223Z,82.10
2018-03-27T11:47:28.793Z,81.27
2018-03-27T11:49:56.365Z,82.04
2018-03-27T11:52:23.977Z,80.50
2018-03-27T11:54:51.588Z,81.09
2018-03-27T11:57:19.158Z,81.86
2018-03-27T11:59:46.768Z,80.89
2018-03-27T12:02:14.394Z,81.54
2018-03-27T12:04:41.989Z,80.56
2018-03-27T12:07:09.662Z,78.34
2018-03-27T12:09:37.242Z,79.53
2018-03-27T12:12:04.827Z,81.28
2018-03-27T12:14:32.441Z,79.79
2018-03-27T12:17:00.026Z,80.16
2018-03-27T12:19:27.600Z,79.06
2018-03-27T12:21:55.210Z,80.65
2018-03-27T12:24:22.795Z,79.97
2018-03-27T12:26:50.408Z,81.94
2018-03-27T12:29:18.018Z,83.69
2018-03-27T12:31:45.632Z,83.01
2018-03-27T12:34:13.240Z,83.36
2018-03-27T12:36:40.861Z,84.32
2018-03-27T12:39:08.441Z,84.26
2018-03-27T12:41:36.011Z,83.45
2018-03-27T12:44:03.627Z,81.57
2018-03-27T12:46:31.202Z,82.88
2018-03-27T12:48:58.778Z,83.35
2018-03-27T12:51:26.414Z,81.52
2018-03-27T12:53:53.984Z,82.41
2018-03-27T12:56:21.569Z,84.33
2018-03-27T12:58:49.197Z,84.21
2018-03-27T13:01:16.779Z,84.57
2018-03-27T13:03:44.361Z,85.04
2018-03-27T13:06:11.982Z,84.51
2018-03-27T13:08:39.562Z,85.31
2018-03-27T13:11:07.144Z,86.42
2018-03-27T13:13:34.759Z,85.09
2018-03-27T13:16:02.338Z,83.95
2018-03-27T13:18:29.930Z,84.13
2018-03-27T13:20:57.549Z,84.37
2018-03-27T13:23:25.142Z,83.29
2018-03-27T13:25:52.738Z,82.41
2018-03-27T13:28:20.366Z,79.02
2018-03-27T13:30:47.960Z,81.97
2018-03-27T13:33:15.544Z,80.92
2018-03-27T13:35:43.213Z,82.16
2018-03-27T13:38:10.803Z,82.20
2018-03-27T13:40:38.392Z,81.06
2018-03-27T13:43:06.007Z,82.02
2018-03-27T13:45:33.610Z,82.04
2018-03-27T13:48:01.195Z,82.24
2018-03-27T13:50:28.822Z,83.39
2018-03-27T13:52:56.416Z,84.70
2018-03-27T13:55:24.006Z,85.72
2018-03-27T13:57:51.633Z,85.62
2018-03-27T14:00:19.250Z,86.53
2018-03-27T14:02:46.839Z,86.91
2018-03-27T14:05:14.551Z,86.02
2018-03-27T14:07:42.130Z,85.14
2018-03-27T14:10:09.712Z,84.88
2018-03-27T14:12:37.326Z,84.83
2018-03-27T14:15:04.909Z,84.75
2018-03-27T14:17:32.501Z,85.17
2018-03-27T14:20:00.136Z,85.85
2018-03-27T14:22:27.740Z,86.27
2018-03-27T14:24:55.326Z,86.08
2018-03-27T14:27:22.960Z,86.29
2018-03-27T14:29:50.547Z,86.04
2018-03-27T14:32:18.130Z,85.96
2018-03-27T14:34:45.747Z,85.62
2018-03-27T14:37:13.383Z,85.40
2018-03-27T14:39:40.963Z,85.23
2018-03-27T14:42:08.588Z,84.60
2018-03-27T14:44:36.217Z,84.41
2018-03-27T14:47:03.798Z,84.96
2018-03-27T14:49:31.428Z,85.17
2018-03-27T14:51:59.059Z,84.67
2018-03-27T14:54:26.668Z,84.63
2018-03-27T14:56:54.300Z,85.26
2018-03-27T14:59:21.884Z,85.77
2018-03-27T15:01:49.467Z,85.65
2018-03-27T15:04:17.145Z,85.39
2018-03-27T15:06:44.738Z,85.63
2018-03-27T15:09:12.399Z,86.20
2018-03-27T15:11:40.014Z,86.21
2018-03-27T15:14:07.589Z,85.70
2018-03-27T15:16:35.182Z,86.17
2018-03-27T15:19:02.800Z,85.87
2018-03-27T15:21:30.397Z,86.15
2018-03-27T15:23:57.991Z,86.07
2018-03-27T15:26:25.606Z,86.17
2018-03-27T15:28:53.180Z,86.10
2018-03-27T15:31:20.770Z,86.50
2018-03-27T15:33:48.387Z,85.89
2018-03-27T15:36:15.984Z,86.46
2018-03-27T15:38:43.571Z,87.16
2018-03-27T15:41:11.198Z,86.15
2018-03-27T15:43:38.856Z,86.27
2018-03-27T15:46:06.515Z,85.79
2018-03-27T15:48:34.135Z,85.18
2018-03-27T15:51:01.738Z,85.95
2018-03-27T15:53:29.321Z,89.04
2018-03-27T15:55:56.938Z,88.35
2018-03-27T15:58:24.520Z,88.55
2018-03-27T16:00:52.134Z,88.39
2018-03-27T16:03:19.942Z,88.59
2018-03-27T16:05:47.570Z,88.97
2018-03-27T16:08:15.171Z,89.36
2018-03-27T16:10:42.800Z,89.22
2018-03-27T16:13:10.399Z,88.49
2018-03-27T16:15:37.984Z,88.80
2018-03-27T16:18:05.619Z,90.21
2018-03-27T16:20:33.283Z,89.85
2018-03-27T16:23:00.865Z,88.71
2018-03-27T16:25:28.523Z,88.98
2018-03-27T16:27:56.170Z,90.28
2018-03-27T16:30:23.754Z,90.65
2018-03-27T16:32:51.381Z,90.66
2018-03-27T16:35:18.963Z,90.64
2018-03-27T16:37:46.538Z,91.02
2018-03-27T16:40:14.162Z,91.64
2018-03-27T16:42:41.745Z,91.66
2018-03-27T16:45:09.325Z,92.78
2018-03-27T16:47:36.953Z,93.42
2018-03-27T16:50:04.538Z,93.64
2018-03-27T16:52:32.130Z,93.83
2018-03-27T16:54:59.777Z,93.82
2018-03-27T16:57:27.382Z,93.64
2018-03-27T16:59:54.983Z,93.63
2018-03-27T17:02:22.602Z,93.58
2018-03-27T17:04:50.166Z,93.61
2018-03-27T17:07:20.821Z,93.76
2018-03-27T17:09:48.444Z,94.01
2018-03-27T17:12:16.184Z,94.29
2018-03-27T17:14:43.757Z,94.60
2018-03-27T17:17:11.371Z,95.06
2018-03-27T17:19:38.951Z,95.44
2018-03-27T17:22:06.550Z,95.41
2018-03-27T17:24:34.164Z,95.46
2018-03-27T17:27:01.739Z,95.00
2018-03-27T17:29:29.316Z,95.41
2018-03-27T17:31:56.921Z,95.59
2018-03-27T17:34:24.619Z,95.73
2018-03-27T17:36:52.211Z,95.79
2018-03-27T17:39:19.832Z,95.66
2018-03-27T17:41:47.414Z,95.60
2018-03-27T17:44:15.707Z,95.37
2018-03-27T17:46:43.313Z,95.01
2018-03-27T17:49:10.898Z,95.06
2018-03-27T17:51:38.482Z,95.00
2018-03-27T17:54:06.288Z,95.29
2018-03-27T17:56:33.885Z,95.40
2018-03-27T17:59:01.486Z,94.97
2018-03-27T18:01:29.129Z,93.83
2018-03-27T18:03:56.708Z,94.00
2018-03-27T18:06:24.330Z,94.46
2018-03-27T18:08:51.984Z,94.89
2018-03-27T18:11:19.559Z,95.00
2018-03-27T18:13:47.160Z,95.03
2018-03-27T18:16:14.776Z,95.32
2018-03-27T18:18:42.397Z,95.62
2018-03-27T18:21:09.987Z,95.80
2018-03-27T18:23:37.596Z,96.16
2018-03-27T18:26:05.152Z,96.35
2018-03-27T18:28:32.715Z,96.34
2018-03-27T18:31:00.352Z,96.42
2018-03-27T18:33:27.929Z,96.48
2018-03-27T18:35:55.499Z,96.45
2018-03-27T18:38:23.100Z,96.64
2018-03-27T18:40:50.670Z,96.84
2018-03-27T18:43:18.238Z,97.25
2018-03-27T18:45:45.852Z,97.41
2018-03-27T18:48:13.414Z,97.66
2018-03-27T18:50:41.014Z,100.00
2018-03-27T18:53:08.628Z,100.00
2018-03-27T18:55:36.211Z,100.00
2018-03-27T18:58:03.790Z,100.00
2018-03-27T19:00:31.407Z,99.71
2018-03-27T19:02:59.019Z,99.39
2018-03-27T19:05:26.598Z,99.47
2018-03-27T19:07:54.250Z,98.01
2018-03-27T19:10:21.825Z,98.04
2018-03-27T19:12:49.394Z,97.92
2018-03-27T19:15:17.005Z,97.37
2018-03-27T19:17:44.583Z,97.87
2018-03-27T19:20:12.171Z,97.38
2018-03-27T19:22:39.782Z,96.99
2018-03-27T19:25:07.368Z,97.02
2018-03-27T19:27:34.958Z,97.27
2018-03-27T19:30:02.584Z,97.92
2018-03-27T19:32:30.175Z,98.48
2018-03-27T19:34:57.761Z,98.92
2018-03-27T19:37:25.386Z,99.25
2018-03-27T19:39:52.980Z,99.20
2018-03-27T19:42:20.629Z,99.31
2018-03-27T19:44:48.256Z,99.33
2018-03-27T19:47:15.938Z,99.50
2018-03-27T19:49:43.535Z,99.85
2018-03-27T19:52:11.183Z,100.00
2018-03-27T19:54:38.784Z,100.00
2018-03-27T19:57:06.383Z,100.00
2018-03-27T19:59:34.010Z,100.00
2018-03-27T20:02:01.723Z,100.00
2018-03-27T20:04:29.358Z,100.00
2018-03-27T20:06:56.981Z,100.00
2018-03-27T20:09:24.623Z,100.00
2018-03-27T20:11:52.198Z,100.00
2018-03-27T20:14:19.849Z,100.00
2018-03-27T20:16:47.456Z,100.00
2018-03-27T20:19:15.085Z,100.00
2018-03-27T20:21:42.720Z,100.00
2018-03-27T20:24:10.314Z,100.00
2018-03-27T20:26:37.908Z,100.00
2018-03-27T20:29:05.535Z,100.00
2018-03-27T20:31:33.165Z,100.00
2018-03-27T20:34:00.779Z,100.00
2018-03-27T20:36:28.368Z,100.00
2018-03-27T20:38:56.003Z,100.00
2018-03-27T20:41:23.602Z,100.00
2018-03-27T20:43:51.199Z,100.00
2018-03-27T20:46:18.818Z,100.00
2018-03-27T20:48:46.465Z,100.00
2018-03-27T20:51:14.062Z,100.00
2018-03-27T20:53:41.694Z,100.00
2018-03-27T20:56:09.283Z,100.00
2018-03-27T20:58:36.872Z,100.00
2018-03-27T21:01:04.507Z,100.00
2018-03-27T21:03:32.102Z,100.00
2018-03-27T21:05:59.694Z,100.00
2018-03-27T21:08:27.335Z,100.00
2018-03-27T21:10:54.938Z,100.00
2018-03-27T21:13:22.532Z,100.00
2018-03-27T21:15:50.199Z,100.00
2018-03-27T21:18:17.835Z,100.00
2018-03-27T21:20:45.439Z,100.00
2018-03-27T21:23:13.072Z,100.00
2018-03-27T21:25:40.670Z,100.00
2018-03-27T21:28:08.260Z,100.00
2018-03-27T21:30:35.884Z,100.00
2018-03-27T21:33:03.478Z,100.00
2018-03-27T21:35:31.435Z,100.00
2018-03-27T21:37:59.057Z,100.00
2018-03-27T21:40:26.641Z,100.00
2018-03-27T21:42:54.241Z,100.00
2018-03-27T21:45:21.883Z,100.00
2018-03-27T21:47:49.496Z,100.00
2018-03-27T21:50:17.094Z,100.00
2018-03-27T21:52:44.753Z,100.00
2018-03-27T21:55:12.354Z,100.00
2018-03-27T21:57:39.952Z,100.00
2018-03-27T22:00:09.257Z,100.00
2018-03-27T22:02:36.844Z,100.00
2018-03-27T22:05:04.436Z,100.00
2018-03-27T22:07:32.046Z,100.00
2018-03-27T22:09:59.650Z,100.00
2018-03-27T22:12:27.240Z,100.00
2018-03-27T22:14:54.874Z,100.00
2018-03-27T22:17:22.468Z,100.00
2018-03-27T22:19:50.070Z,100.00
2018-03-27T22:22:17.709Z,100.00
2018-03-27T22:24:45.306Z,100.00
2018-03-27T22:27:12.915Z,100.00
2018-03-27T22:29:40.545Z,100.00
2018-03-27T22:32:08.145Z,100.00
2018-03-27T22:34:35.744Z,100.00
2018-03-27T22:37:03.371Z,100.00
2018-03-27T22:39:30.980Z,100.00
2018-03-27T22:41:58.567Z,100.00
2018-03-27T22:44:26.202Z,100.00
2018-03-27T22:46:53.782Z,100.00
2018-03-27T22:49:21.397Z,100.00
2018-03-27T22:51:49.057Z,100.00
2018-03-27T22:54:16.660Z,100.00
2018-03-27T22:56:44.258Z,100.00
2018-03-27T22:59:11.884Z,100.00
2018-03-27T23:01:39.482Z,100.00
2018-03-27T23:04:07.082Z,100.00
2018-03-27T23:06:34.750Z,100.00
2018-03-27T23:09:02.337Z,100.00
2018-03-27T23:11:29.922Z,100.00
2018-03-27T23:13:57.546Z,100.00
2018-03-27T23:16:25.180Z,100.00
2018-03-27T23:18:52.814Z,100.00
2018-03-27T23:21:20.498Z,100.00
2018-03-27T23:23:48.094Z,100.00
2018-03-27T23:26:15.690Z,100.00
2018-03-27T23:28:43.327Z,100.00
2018-03-27T23:31:10.916Z,100.00
2018-03-27T23:33:38.511Z,100.00
2018-03-27T23:36:06.167Z,100.00
2018-03-27T23:38:33.824Z,100.00
2018-03-27T23:41:01.438Z,100.00
2018-03-27T23:43:29.055Z,100.00
2018-03-27T23:45:56.673Z,100.00
2018-03-27T23:48:24.262Z,100.00
2018-03-27T23:50:51.918Z,100.00
2018-03-27T23:53:19.515Z,100.00
2018-03-27T23:55:47.115Z,100.00
2018-03-27T23:58:14.751Z,100.00
