createdAt,value
2023-03-16T00:02:14.442Z,100719.63
2023-03-16T00:04:42.463Z,100723.34
2023-03-16T00:07:12.104Z,100735.00
2023-03-16T00:09:41.547Z,100724.34
2023-03-16T00:12:15.984Z,100735.16
2023-03-16T00:14:46.739Z,100748.00
2023-03-16T00:17:19.164Z,100746.28
2023-03-16T00:19:48.624Z,100759.94
2023-03-16T00:22:17.007Z,100752.16
2023-03-16T00:24:45.072Z,100767.50
2023-03-16T00:27:14.709Z,100747.09
2023-03-16T00:29:47.486Z,100764.13
2023-03-16T00:32:17.619Z,100762.41
2023-03-16T00:34:46.098Z,100762.69
2023-03-16T00:37:16.709Z,100761.84
2023-03-16T00:39:45.996Z,100759.59
2023-03-16T00:42:16.254Z,100764.88
2023-03-16T00:44:45.871Z,100758.75
2023-03-16T00:47:15.300Z,100768.69
2023-03-16T00:49:45.572Z,100767.72
2023-03-16T00:52:15.654Z,100779.50
2023-03-16T00:54:44.853Z,100771.56
2023-03-16T00:57:13.763Z,100774.28
2023-03-16T00:59:42.211Z,100785.25
2023-03-16T01:02:12.984Z,100777.72
2023-03-16T01:04:41.425Z,100783.53
2023-03-16T01:07:12.288Z,100781.28
2023-03-16T01:09:40.756Z,100797.34
2023-03-16T01:12:12.194Z,100801.06
2023-03-16T01:14:40.960Z,100803.75
2023-03-16T01:17:11.352Z,100814.84
2023-03-16T01:19:39.456Z,100815.72
2023-03-16T01:22:07.831Z,100819.41
2023-03-16T01:24:35.917Z,100826.66
2023-03-16T01:27:04.574Z,100829.34
2023-03-16T01:29:33.720Z,100831.19
2023-03-16T01:32:02.116Z,100837.63
2023-03-16T01:34:31.941Z,100840.31
2023-03-16T01:37:01.557Z,100846.03
2023-03-16T01:39:38.263Z,100855.09
2023-03-16T01:42:07.641Z,100863.22
2023-03-16T01:44:54.438Z,100860.50
2023-03-16T01:47:24.081Z,100867.75
2023-03-16T01:49:57.041Z,100863.09
2023-03-16T01:52:33.314Z,100867.63
2023-03-16T01:55:04.099Z,100870.34
2023-03-16T01:57:36.951Z,100872.19
2023-03-16T02:00:10.715Z,100878.56
2023-03-16T02:02:57.305Z,100866.81
2023-03-16T02:05:42.333Z,100894.06
2023-03-16T02:08:12.454Z,100895.09
2023-03-16T02:10:42.165Z,100915.84
2023-03-16T02:13:11.286Z,100898.06
2023-03-16T02:15:40.381Z,100903.50
2023-03-16T02:18:09.953Z,100915.28
2023-03-16T02:20:49.168Z,100917.13
2023-03-16T02:23:21.091Z,100917.53
2023-03-16T02:25:59.139Z,100920.97
2023-03-16T02:28:35.550Z,100928.25
2023-03-16T02:31:06.251Z,100929.06
2023-03-16T02:33:35.702Z,100923.66
2023-03-16T02:36:04.468Z,100930.78
2023-03-16T02:38:32.705Z,100925.53
2023-03-16T02:41:11.324Z,100937.75
2023-03-16T02:43:43.199Z,100932.34
2023-03-16T02:46:22.677Z,100940.28
2023-03-16T02:48:55.929Z,100947.41
2023-03-16T02:51:24.003Z,100942.00
2023-03-16T02:53:52.106Z,100940.00
2023-03-16T02:56:21.038Z,100950.69
2023-03-16T02:58:49.097Z,100958.78
2023-03-16T03:01:20.951Z,100963.88
2023-03-16T03:03:50.064Z,100970.00
2023-03-16T03:06:17.986Z,100973.56
2023-03-16T03:08:46.516Z,100976.13
2023-03-16T03:11:14.629Z,100979.66
2023-03-16T03:13:44.562Z,100980.53
2023-03-16T03:16:18.169Z,100987.78
2023-03-16T03:18:47.684Z,100989.34
2023-03-16T03:21:16.605Z,100992.03
2023-03-16T03:23:46.674Z,100997.44
2023-03-16T03:26:15.903Z,100974.25
2023-03-16T03:28:45.704Z,101005.25
2023-03-16T03:31:16.197Z,101015.22
2023-03-16T03:33:44.443Z,101016.78
2023-03-16T03:36:14.400Z,101000.88
2023-03-16T03:38:44.395Z,101014.19
2023-03-16T03:41:13.549Z,100981.66
2023-03-16T03:43:41.612Z,101014.34
2023-03-16T03:46:15.368Z,101017.75
2023-03-16T03:48:43.477Z,101022.19
2023-03-16T03:51:13.010Z,101025.88
2023-03-16T03:53:58.508Z,101040.41
2023-03-16T03:56:44.767Z,101030.41
2023-03-16T03:59:16.532Z,101043.91
2023-03-16T04:02:17.267Z,101041.38
2023-03-16T04:04:50.434Z,101043.22
2023-03-16T04:07:19.956Z,101044.06
2023-03-16T04:09:49.406Z,101050.47
2023-03-16T04:12:25.519Z,101058.56
2023-03-16T04:14:54.344Z,101057.75
2023-03-16T04:17:24.246Z,101071.25
2023-03-16T04:19:53.603Z,101079.38
2023-03-16T04:22:23.664Z,101076.50
2023-03-16T04:24:53.388Z,101073.09
2023-03-16T04:27:22.522Z,101077.50
2023-03-16T04:29:50.539Z,101080.19
2023-03-16T04:32:18.553Z,101086.63
2023-03-16T04:34:47.902Z,101094.72
2023-03-16T04:37:17.469Z,101090.44
2023-03-16T04:39:46.848Z,101089.59
2023-03-16T04:42:15.200Z,101094.28
2023-03-16T04:44:45.151Z,101093.28
2023-03-16T04:47:16.484Z,101085.44
2023-03-16T04:49:45.609Z,101098.13
2023-03-16T04:52:13.989Z,101093.72
2023-03-16T04:54:42.347Z,101105.50
2023-03-16T04:57:12.392Z,101104.69
2023-03-16T04:59:45.241Z,101107.50
2023-03-16T05:02:21.659Z,101109.34
2023-03-16T05:04:50.351Z,101113.19
2023-03-16T05:07:19.115Z,101113.50
2023-03-16T05:09:51.251Z,101117.03
2023-03-16T05:12:20.639Z,101124.28
2023-03-16T05:14:53.282Z,101129.81
2023-03-16T05:17:26.633Z,101135.34
2023-03-16T05:19:54.868Z,101146.16
2023-03-16T05:22:23.550Z,101146.16
2023-03-16T05:25:26.569Z,101148.97
2023-03-16T05:27:58.664Z,101152.53
2023-03-16T05:30:33.642Z,101157.22
2023-03-16T05:33:05.418Z,101154.38
2023-03-16T05:35:34.046Z,101164.19
2023-03-16T05:38:06.731Z,101156.78
2023-03-16T05:40:37.616Z,101171.59
2023-03-16T05:43:18.010Z,101172.41
2023-03-16T05:45:51.640Z,101168.03
2023-03-16T05:48:21.207Z,101175.28
2023-03-16T05:50:54.852Z,101163.63
2023-03-16T05:53:28.794Z,101169.00
2023-03-16T05:56:01.950Z,101175.28
2023-03-16T05:58:34.074Z,101169.72
2023-03-16T06:01:07.287Z,101173.44
2023-03-16T06:03:35.424Z,101193.31
2023-03-16T06:06:04.406Z,101190.63
2023-03-16T06:08:37.720Z,101195.16
2023-03-16T06:11:10.087Z,101203.25
2023-03-16T06:13:39.922Z,101211.38
2023-03-16T06:16:08.906Z,101194.44
2023-03-16T06:18:37.393Z,101211.38
2023-03-16T06:21:06.001Z,101209.41
2023-03-16T06:23:35.487Z,101228.31
2023-03-16T06:26:05.438Z,101227.19
2023-03-16T06:28:35.793Z,101230.88
2023-03-16T06:31:06.069Z,101238.00
2023-03-16T06:33:36.640Z,101254.19
2023-03-16T06:36:05.074Z,101264.78
2023-03-16T06:38:43.157Z,101265.59
2023-03-16T06:41:31.393Z,101259.06
2023-03-16T06:43:59.517Z,101257.09
2023-03-16T06:46:29.801Z,101250.53
2023-03-16T06:49:00.945Z,101272.03
2023-03-16T06:51:29.075Z,101274.59
2023-03-16T06:53:57.197Z,101282.41
2023-03-16T06:56:27.846Z,101291.13
2023-03-16T06:58:56.915Z,101261.91
2023-03-16T07:01:24.993Z,101292.69
2023-03-16T07:03:54.590Z,101297.94
2023-03-16T07:06:27.488Z,101299.66
2023-03-16T07:08:55.806Z,101317.44
2023-03-16T07:11:24.567Z,101312.75
2023-03-16T07:13:52.778Z,101312.63
2023-03-16T07:16:23.080Z,101313.34
2023-03-16T07:18:52.240Z,101311.50
2023-03-16T07:21:23.092Z,101311.22
2023-03-16T07:23:51.719Z,101323.72
2023-03-16T07:26:25.621Z,101320.03
2023-03-16T07:28:58.180Z,101324.16
2023-03-16T07:31:26.889Z,101331.31
2023-03-16T07:33:57.448Z,101326.75
2023-03-16T07:36:38.310Z,101304.09
2023-03-16T07:39:06.805Z,101340.81
2023-03-16T07:41:36.097Z,101344.28
2023-03-16T07:44:16.384Z,101349.22
2023-03-16T07:46:48.629Z,101346.81
2023-03-16T07:49:17.785Z,101347.53
2023-03-16T07:51:48.763Z,101356.22
2023-03-16T07:54:19.716Z,101361.63
2023-03-16T07:56:49.652Z,101358.94
2023-03-16T07:59:32.480Z,101368.88
2023-03-16T08:02:01.629Z,101365.47
2023-03-16T08:04:29.954Z,101372.31
2023-03-16T08:07:02.188Z,101368.63
2023-03-16T08:09:43.625Z,101374.03
2023-03-16T08:12:15.767Z,101383.88
2023-03-16T08:14:45.435Z,101377.88
2023-03-16T08:17:18.219Z,101386.84
2023-03-16T08:19:48.286Z,101389.53
2023-03-16T08:22:19.011Z,101403.78
2023-03-16T08:24:49.051Z,101400.91
2023-03-16T08:27:19.734Z,101398.94
2023-03-16T08:29:53.720Z,101397.50
2023-03-16T08:32:24.525Z,101404.34
2023-03-16T08:34:53.792Z,101384.94
2023-03-16T08:37:24.063Z,101410.25
2023-03-16T08:39:54.789Z,101415.78
2023-03-16T08:42:22.739Z,101416.22
2023-03-16T08:44:56.145Z,101421.50
2023-03-16T08:47:25.883Z,101424.91
2023-03-16T08:49:55.106Z,101422.31
2023-03-16T08:52:24.398Z,101422.22
2023-03-16T08:55:02.399Z,101429.19
2023-03-16T08:57:31.212Z,101440.88
2023-03-16T08:59:59.096Z,101441.72
2023-03-16T09:02:27.147Z,101455.25
2023-03-16T09:04:56.283Z,101447.97
2023-03-16T09:07:26.123Z,101451.53
2023-03-16T09:09:54.053Z,101462.25
2023-03-16T09:12:22.425Z,101463.22
2023-03-16T09:14:50.468Z,101464.09
2023-03-16T09:17:18.700Z,101462.94
2023-03-16T09:19:51.946Z,101465.78
2023-03-16T09:22:20.715Z,101481.03
2023-03-16T09:24:51.437Z,101478.16
2023-03-16T09:27:20.499Z,101485.31
2023-03-16T09:29:48.884Z,101487.03
2023-03-16T09:32:16.755Z,101494.13
2023-03-16T09:34:44.777Z,101495.84
2023-03-16T09:37:12.898Z,101498.41
2023-03-16T09:39:40.866Z,101504.56
2023-03-16T09:42:19.242Z,101507.81
2023-03-16T09:44:58.444Z,101508.41
2023-03-16T09:47:30.645Z,101515.53
2023-03-16T09:50:01.321Z,101510.97
2023-03-16T09:52:37.495Z,101519.53
2023-03-16T09:55:12.979Z,101512.16
2023-03-16T09:57:45.047Z,101511.13
2023-03-16T10:00:19.342Z,101512.44
2023-03-16T10:03:12.601Z,101514.00
2023-03-16T10:05:40.927Z,101520.13
2023-03-16T10:08:15.154Z,101528.13
2023-03-16T10:11:04.422Z,101523.84
2023-03-16T10:13:41.629Z,101536.53
2023-03-16T10:16:14.230Z,101539.25
2023-03-16T10:18:46.016Z,101551.81
2023-03-16T10:21:18.319Z,101545.28
2023-03-16T10:23:48.706Z,101552.53
2023-03-16T10:26:22.255Z,101554.97
2023-03-16T10:28:52.974Z,101541.44
2023-03-16T10:31:23.134Z,101552.00
2023-03-16T10:33:55.653Z,101520.72
2023-03-16T10:36:30.594Z,101549.00
2023-03-16T10:39:00.849Z,101557.84
2023-03-16T10:41:31.287Z,101545.56
2023-03-16T10:44:07.501Z,101567.38
2023-03-16T10:46:41.199Z,101564.56
2023-03-16T10:49:22.695Z,101568.84
2023-03-16T10:51:51.277Z,101568.84
2023-03-16T10:54:26.901Z,101569.53
2023-03-16T10:56:55.401Z,101579.50
2023-03-16T10:59:32.060Z,101577.66
2023-03-16T11:02:03.626Z,101586.50
2023-03-16T11:04:34.961Z,101586.22
2023-03-16T11:07:03.101Z,101589.22
2023-03-16T11:09:34.331Z,101582.09
2023-03-16T11:12:13.763Z,101606.47
2023-03-16T11:14:46.704Z,101586.63
2023-03-16T11:17:18.992Z,101600.31
2023-03-16T11:19:53.689Z,101601.34
2023-03-16T11:22:24.307Z,101597.88
2023-03-16T11:24:57.275Z,101612.44
2023-03-16T11:27:27.867Z,101594.44
2023-03-16T11:30:06.835Z,101610.00
2023-03-16T11:32:38.406Z,101582.00
2023-03-16T11:35:14.793Z,101619.09
2023-03-16T11:38:10.540Z,101618.38
2023-03-16T11:40:48.944Z,101611.41
2023-03-16T11:43:38.444Z,101597.63
2023-03-16T11:46:15.645Z,101620.66
2023-03-16T11:48:49.684Z,101612.53
2023-03-16T11:51:33.370Z,101622.50
2023-03-16T11:54:18.561Z,101623.53
2023-03-16T11:56:51.064Z,101625.78
2023-03-16T11:59:36.032Z,101640.59
2023-03-16T12:02:33.889Z,101638.91
2023-03-16T12:05:24.475Z,101628.06
2023-03-16T12:08:05.384Z,101634.34
2023-03-16T12:10:41.876Z,101627.34
2023-03-16T12:13:27.676Z,101611.03
2023-03-16T12:15:59.757Z,101633.59
2023-03-16T12:18:40.203Z,101633.47
2023-03-16T12:21:14.980Z,101643.28
2023-03-16T12:23:50.725Z,101634.47
2023-03-16T12:26:19.374Z,101634.47
2023-03-16T12:28:49.313Z,101640.75
2023-03-16T12:31:21.799Z,101609.88
2023-03-16T12:34:05.582Z,101647.03
2023-03-16T12:36:49.971Z,101647.88
2023-03-16T12:39:29.808Z,101637.16
2023-03-16T12:42:15.185Z,101635.97
2023-03-16T12:44:49.087Z,101651.56
2023-03-16T12:47:27.154Z,101611.28
2023-03-16T12:50:04.192Z,101655.25
2023-03-16T12:52:41.803Z,101661.53
2023-03-16T12:55:16.378Z,101657.50
2023-03-16T12:57:46.854Z,101663.25
2023-03-16T13:00:16.141Z,101662.25
2023-03-16T13:02:50.495Z,101659.28
2023-03-16T13:05:32.145Z,101666.16
2023-03-16T13:08:09.676Z,101656.19
2023-03-16T13:10:38.710Z,101666.88
2023-03-16T13:13:13.052Z,101669.56
2023-03-16T13:15:42.054Z,101679.53
2023-03-16T13:18:24.847Z,101676.72
2023-03-16T13:20:59.695Z,101673.25
2023-03-16T13:23:30.120Z,101675.25
2023-03-16T13:26:13.180Z,101673.41
2023-03-16T13:28:41.722Z,101640.81
2023-03-16T13:31:23.452Z,101669.13
2023-03-16T13:33:55.044Z,101680.53
2023-03-16T13:36:25.659Z,101677.84
2023-03-16T13:38:58.580Z,101675.84
2023-03-16T13:41:26.704Z,101672.44
2023-03-16T13:43:54.594Z,101677.84
2023-03-16T13:46:28.990Z,101664.97
2023-03-16T13:49:00.148Z,101681.38
2023-03-16T13:51:33.154Z,101682.41
2023-03-16T13:54:06.354Z,101685.97
2023-03-16T13:56:34.655Z,101684.09
2023-03-16T13:59:03.416Z,101666.38
2023-03-16T14:01:33.512Z,101690.09
2023-03-16T14:04:08.555Z,101698.06
2023-03-16T14:06:38.602Z,101702.78
2023-03-16T14:09:15.657Z,101700.06
2023-03-16T14:11:48.410Z,101698.06
2023-03-16T14:14:18.547Z,101701.78
2023-03-16T14:16:46.557Z,101697.34
2023-03-16T14:19:20.417Z,101701.91
2023-03-16T14:21:50.157Z,101692.97
2023-03-16T14:24:29.550Z,101701.06
2023-03-16T14:26:58.126Z,101665.75
2023-03-16T14:29:30.350Z,101694.09
2023-03-16T14:31:59.850Z,101695.22
2023-03-16T14:34:35.790Z,101697.78
2023-03-16T14:37:10.718Z,101697.94
2023-03-16T14:39:40.389Z,101699.78
2023-03-16T14:42:16.693Z,101668.72
2023-03-16T14:44:45.659Z,101692.63
2023-03-16T14:47:22.612Z,101704.16
2023-03-16T14:49:51.334Z,101703.34
2023-03-16T14:52:27.245Z,101702.31
2023-03-16T14:54:55.502Z,101703.34
2023-03-16T14:57:24.470Z,101700.63
2023-03-16T14:59:52.888Z,101702.47
2023-03-16T15:02:24.976Z,101711.31
2023-03-16T15:04:53.086Z,101710.44
2023-03-16T15:07:27.121Z,101709.47
2023-03-16T15:09:56.537Z,101705.63
2023-03-16T15:12:26.200Z,101704.63
2023-03-16T15:15:11.728Z,101704.63
2023-03-16T15:17:39.720Z,101699.19
2023-03-16T15:20:08.626Z,101708.19
2023-03-16T15:22:40.058Z,101707.31
2023-03-16T15:25:21.566Z,101709.06
2023-03-16T15:27:50.403Z,101715.59
2023-03-16T15:30:21.807Z,101713.88
2023-03-16T15:32:50.109Z,101720.31
2023-03-16T15:35:18.684Z,101713.16
2023-03-16T15:37:48.600Z,101718.56
2023-03-16T15:40:19.722Z,101723.38
2023-03-16T15:42:47.696Z,101728.81
2023-03-16T15:45:18.651Z,101667.19
2023-03-16T15:47:46.860Z,101729.94
2023-03-16T15:50:16.714Z,101731.81
2023-03-16T15:52:48.853Z,101725.78
2023-03-16T15:55:23.672Z,101725.78
2023-03-16T15:57:58.951Z,101725.78
2023-03-16T16:00:33.174Z,101717.91
2023-03-16T16:03:02.069Z,101729.88
2023-03-16T16:05:30.981Z,101728.28
2023-03-16T16:08:01.503Z,101733.69
2023-03-16T16:10:29.791Z,101727.56
2023-03-16T16:12:58.481Z,101738.50
2023-03-16T16:15:29.706Z,101746.63
2023-03-16T16:18:19.975Z,101743.09
2023-03-16T16:20:46.673Z,101746.06
2023-03-16T16:23:16.020Z,101720.59
2023-03-16T16:25:43.977Z,101749.75
2023-03-16T16:28:17.776Z,101754.19
2023-03-16T16:30:46.296Z,101761.59
2023-03-16T16:33:25.721Z,101741.84
2023-03-16T16:35:54.351Z,101766.25
2023-03-16T16:38:24.396Z,101766.25
2023-03-16T16:40:54.383Z,101774.50
2023-03-16T16:43:32.668Z,101780.91
2023-03-16T16:46:04.265Z,101782.03
2023-03-16T16:48:35.049Z,101775.03
2023-03-16T16:51:03.594Z,101791.25
2023-03-16T16:53:32.889Z,101793.09
2023-03-16T16:56:00.971Z,101784.41
2023-03-16T16:58:28.989Z,101788.25
2023-03-16T17:00:58.888Z,101793.91
2023-03-16T17:03:29.032Z,101776.03
2023-03-16T17:05:58.723Z,101792.44
2023-03-16T17:08:27.536Z,101793.44
2023-03-16T17:10:57.192Z,101797.13
2023-03-16T17:13:29.747Z,101798.25
2023-03-16T17:15:57.761Z,101797.53
2023-03-16T17:18:27.045Z,101789.09
2023-03-16T17:20:55.169Z,101797.94
2023-03-16T17:23:29.283Z,101775.81
2023-03-16T17:26:00.421Z,101799.41
2023-03-16T17:28:40.407Z,101810.72
2023-03-16T17:31:08.535Z,101809.25
2023-03-16T17:33:36.494Z,101813.22
2023-03-16T17:36:04.771Z,101813.22
2023-03-16T17:38:33.693Z,101816.91
2023-03-16T17:41:03.142Z,101815.06
2023-03-16T17:43:32.892Z,101817.03
2023-03-16T17:46:05.504Z,101817.03
2023-03-16T17:48:33.546Z,101821.59
2023-03-16T17:51:01.920Z,101824.28
2023-03-16T17:53:29.873Z,101819.81
2023-03-16T17:55:57.972Z,101817.25
2023-03-16T17:58:31.396Z,101819.09
2023-03-16T18:00:59.902Z,101819.09
2023-03-16T18:03:30.508Z,101815.78
2023-03-16T18:05:58.803Z,101826.75
2023-03-16T18:08:28.918Z,101820.47
2023-03-16T18:10:58.979Z,101826.00
2023-03-16T18:13:31.671Z,101834.97
2023-03-16T18:16:00.613Z,101830.56
2023-03-16T18:18:31.228Z,101826.50
2023-03-16T18:21:00.519Z,101834.38
2023-03-16T18:23:30.971Z,101830.81
2023-03-16T18:26:02.232Z,101831.78
2023-03-16T18:28:32.576Z,101836.47
2023-03-16T18:31:01.511Z,101825.31
2023-03-16T18:33:32.857Z,101828.59
2023-03-16T18:36:02.686Z,101806.25
2023-03-16T18:38:32.841Z,101824.44
2023-03-16T18:41:03.156Z,101834.41
2023-03-16T18:43:32.635Z,101835.38
2023-03-16T18:46:00.770Z,101837.34
2023-03-16T18:48:31.655Z,101841.06
2023-03-16T18:50:59.856Z,101839.31
2023-03-16T18:53:28.942Z,101844.88
2023-03-16T18:55:57.635Z,101847.56
2023-03-16T18:58:26.755Z,101845.84
2023-03-16T19:00:58.305Z,101844.00
2023-03-16T19:03:28.784Z,101836.75
2023-03-16T19:05:58.112Z,101832.06
2023-03-16T19:08:27.378Z,101832.06
2023-03-16T19:10:57.976Z,101840.19
2023-03-16T19:13:26.434Z,101834.88
2023-03-16T19:15:57.744Z,101837.47
2023-03-16T19:18:26.690Z,101839.31
2023-03-16T19:20:56.605Z,101839.47
2023-03-16T19:23:28.550Z,101841.31
2023-03-16T19:25:57.995Z,101844.97
2023-03-16T19:28:29.141Z,101835.91
2023-03-16T19:30:58.625Z,101848.41
2023-03-16T19:33:27.573Z,101842.28
2023-03-16T19:35:57.152Z,101853.09
2023-03-16T19:38:26.649Z,101835.03
2023-03-16T19:40:57.054Z,101854.81
2023-03-16T19:43:27.068Z,101853.09
2023-03-16T19:45:56.438Z,101851.09
2023-03-16T19:48:31.949Z,101822.78
2023-03-16T19:51:00.631Z,101856.50
2023-03-16T19:53:28.561Z,101847.44
2023-03-16T19:55:56.503Z,101858.25
2023-03-16T19:58:32.070Z,101852.69
2023-03-16T20:01:01.062Z,101854.69
2023-03-16T20:03:32.845Z,101860.94
2023-03-16T20:06:00.821Z,101858.97
2023-03-16T20:08:29.810Z,101794.88
2023-03-16T20:11:02.118Z,101865.09
2023-03-16T20:13:31.693Z,101849.66
2023-03-16T20:15:59.835Z,101857.84
2023-03-16T20:18:28.815Z,101826.06
2023-03-16T20:20:58.381Z,101864.13
2023-03-16T20:23:28.248Z,101860.47
2023-03-16T20:26:01.400Z,101864.13
2023-03-16T20:28:35.988Z,101866.69
2023-03-16T20:31:07.897Z,101856.03
2023-03-16T20:33:36.011Z,101857.75
2023-03-16T20:36:06.003Z,101860.47
2023-03-16T20:38:34.000Z,101854.19
2023-03-16T20:41:02.530Z,101846.94
2023-03-16T20:43:33.303Z,101857.63
2023-03-16T20:46:03.710Z,101857.75
2023-03-16T20:48:32.181Z,101852.44
2023-03-16T20:51:00.569Z,101853.31
2023-03-16T20:53:29.953Z,101851.59
2023-03-16T20:55:58.085Z,101849.28
2023-03-16T20:58:28.762Z,101863.16
2023-03-16T21:00:57.641Z,101857.00
2023-03-16T21:03:27.622Z,101859.69
2023-03-16T21:05:59.583Z,101851.59
2023-03-16T21:08:29.529Z,101858.00
2023-03-16T21:10:59.800Z,101869.69
2023-03-16T21:13:31.749Z,101865.09
2023-03-16T21:16:01.852Z,101860.56
2023-03-16T21:18:30.557Z,101866.84
2023-03-16T21:20:58.967Z,101870.50
2023-03-16T21:23:27.004Z,101869.53
2023-03-16T21:26:00.769Z,101873.09
2023-03-16T21:28:32.696Z,101870.41
2023-03-16T21:31:02.797Z,101863.16
2023-03-16T21:33:32.885Z,101863.16
2023-03-16T21:36:02.506Z,101865.00
2023-03-16T21:38:33.110Z,101871.00
2023-03-16T21:41:02.605Z,101871.84
2023-03-16T21:43:31.258Z,101874.44
2023-03-16T21:45:59.617Z,101880.84
2023-03-16T21:48:38.961Z,101873.22
2023-03-16T21:51:13.489Z,101880.72
2023-03-16T21:53:42.339Z,101887.09
2023-03-16T21:56:15.460Z,101888.94
2023-03-16T21:58:43.585Z,101892.53
2023-03-16T22:01:23.030Z,101897.69
2023-03-16T22:03:53.130Z,101897.94
2023-03-16T22:06:21.707Z,101894.25
2023-03-16T22:08:51.228Z,101899.75
2023-03-16T22:11:22.586Z,101897.78
2023-03-16T22:13:51.482Z,101899.66
2023-03-16T22:16:21.143Z,101903.19
2023-03-16T22:18:51.061Z,101909.38
2023-03-16T22:21:28.885Z,101908.75
2023-03-16T22:23:58.157Z,101909.47
2023-03-16T22:26:28.775Z,101911.19
2023-03-16T22:28:57.681Z,101887.84
2023-03-16T22:31:31.885Z,101909.22
2023-03-16T22:34:00.608Z,101915.50
2023-03-16T22:36:29.085Z,101911.78
2023-03-16T22:39:00.851Z,101897.06
2023-03-16T22:41:31.224Z,101912.66
2023-03-16T22:43:59.669Z,101908.34
2023-03-16T22:46:29.405Z,101878.91
2023-03-16T22:48:58.317Z,101904.06
2023-03-16T22:51:30.774Z,101905.91
2023-03-16T22:54:03.404Z,101902.47
2023-03-16T22:56:33.914Z,101901.59
2023-03-16T22:59:04.509Z,101896.56
