createdAt,value
2017-10-26T00:04:22.904Z,11.60
2017-10-26T00:07:09.374Z,11.50
2017-10-26T00:10:00.990Z,11.50
2017-10-26T00:12:40.896Z,11.50
2017-10-26T00:15:06.818Z,11.50
2017-10-26T00:17:36.184Z,11.40
2017-10-26T00:20:02.497Z,11.40
2017-10-26T00:22:39.216Z,11.40
2017-10-26T00:25:13.736Z,11.30
2017-10-26T00:27:44.965Z,11.30
2017-10-26T00:30:14.718Z,11.30
2017-10-26T00:32:40.747Z,11.30
2017-10-26T00:35:07.767Z,11.30
2017-10-26T00:37:44.918Z,11.30
2017-10-26T00:40:11.164Z,11.20
2017-10-26T00:42:43.586Z,11.20
2017-10-26T00:45:10.311Z,11.10
2017-10-26T00:47:40.852Z,11.10
2017-10-26T00:50:18.242Z,11.10
2017-10-26T00:52:57.073Z,11.00
2017-10-26T00:55:26.854Z,11.00
2017-10-26T00:57:58.954Z,11.00
2017-10-26T01:00:32.345Z,10.90
2017-10-26T01:06:00.127Z,10.80
2017-10-26T01:08:29.032Z,10.70
2017-10-26T01:11:09.692Z,10.70
2017-10-26T01:13:56.534Z,10.70
2017-10-26T01:16:27.308Z,10.70
2017-10-26T01:18:55.993Z,10.70
2017-10-26T01:21:25.392Z,10.70
2017-10-26T01:23:59.955Z,10.70
2017-10-26T01:26:29.510Z,10.70
2017-10-26T01:29:01.918Z,10.70
2017-10-26T01:31:39.311Z,10.60
2017-10-26T01:34:09.420Z,10.70
2017-10-26T01:36:39.941Z,10.60
2017-10-26T01:39:06.022Z,10.60
2017-10-26T01:41:35.166Z,10.60
2017-10-26T01:44:12.703Z,10.60
2017-10-26T01:46:44.428Z,10.60
2017-10-26T01:49:10.438Z,10.60
2017-10-26T01:51:58.773Z,10.60
2017-10-26T01:54:38.309Z,10.60
2017-10-26T01:57:06.308Z,10.60
2017-10-26T01:59:32.377Z,10.60
2017-10-26T02:02:05.650Z,10.60
2017-10-26T02:04:34.408Z,10.50
2017-10-26T02:07:21.510Z,10.50
2017-10-26T02:10:10.056Z,10.50
2017-10-26T02:12:49.774Z,10.50
2017-10-26T02:15:15.744Z,10.50
2017-10-26T02:17:41.796Z,10.50
2017-10-26T02:20:10.570Z,10.40
2017-10-26T02:22:49.834Z,10.40
2017-10-26T02:25:40.365Z,10.40
2017-10-26T02:28:19.136Z,10.30
2017-10-26T02:31:02.990Z,10.20
2017-10-26T02:33:35.136Z,10.20
2017-10-26T02:36:06.658Z,10.20
2017-10-26T02:38:38.064Z,10.20
2017-10-26T02:41:10.326Z,10.20
2017-10-26T02:43:46.995Z,10.20
2017-10-26T02:46:16.762Z,10.20
2017-10-26T02:48:46.394Z,10.20
2017-10-26T02:51:15.581Z,10.20
2017-10-26T02:53:52.091Z,10.20
2017-10-26T02:56:31.431Z,10.20
2017-10-26T02:59:02.938Z,10.20
2017-10-26T03:01:46.513Z,10.20
2017-10-26T03:04:18.338Z,10.20
2017-10-26T03:06:49.781Z,10.20
2017-10-26T03:09:26.284Z,10.20
2017-10-26T03:11:54.054Z,10.20
2017-10-26T03:14:34.443Z,10.20
2017-10-26T03:17:14.885Z,10.20
2017-10-26T03:19:42.958Z,10.20
2017-10-26T03:22:12.838Z,10.20
2017-10-26T03:24:52.626Z,10.20
2017-10-26T03:27:20.663Z,10.10
2017-10-26T03:30:01.482Z,10.10
2017-10-26T03:32:35.968Z,10.10
2017-10-26T03:35:09.569Z,10.10
2017-10-26T03:37:36.246Z,10.00
2017-10-26T03:40:08.491Z,10.00
2017-10-26T03:42:59.329Z,10.00
2017-10-26T03:45:38.126Z,10.00
2017-10-26T03:48:17.754Z,9.90
2017-10-26T03:53:53.411Z,9.90
2017-10-26T03:56:26.202Z,9.80
2017-10-26T03:59:13.864Z,9.80
2017-10-26T04:01:40.859Z,9.70
2017-10-26T04:04:10.653Z,9.70
2017-10-26T04:06:50.325Z,9.70
2017-10-26T04:12:24.875Z,9.60
2017-10-26T04:14:59.464Z,9.60
2017-10-26T04:20:22.919Z,9.60
2017-10-26T04:23:06.803Z,9.70
2017-10-26T04:25:32.838Z,9.70
2017-10-26T04:30:55.441Z,9.70
2017-10-26T04:33:36.863Z,9.80
2017-10-26T04:36:27.474Z,9.80
2017-10-26T04:39:09.128Z,9.90
2017-10-26T04:41:45.705Z,9.90
2017-10-26T04:44:18.049Z,9.90
2017-10-26T04:47:09.744Z,9.90
2017-10-26T04:49:39.347Z,9.90
2017-10-26T04:52:15.959Z,9.90
2017-10-26T04:54:45.549Z,9.90
2017-10-26T05:08:53.954Z,9.90
2017-10-26T05:11:27.614Z,9.80
2017-10-26T05:14:01.126Z,9.80
2017-10-26T05:16:30.593Z,9.80
2017-10-26T05:18:56.671Z,9.90
2017-10-26T05:21:22.610Z,9.80
2017-10-26T05:23:58.950Z,9.80
2017-10-26T05:26:28.852Z,9.90
2017-10-26T05:28:59.265Z,9.90
2017-10-26T05:31:25.306Z,9.80
2017-10-26T05:33:54.008Z,9.80
2017-10-26T05:36:41.066Z,9.80
2017-10-26T05:39:11.123Z,9.80
2017-10-26T05:41:39.815Z,9.80
2017-10-26T05:44:25.107Z,9.70
2017-10-26T05:49:46.935Z,9.60
2017-10-26T05:52:16.762Z,9.60
2017-10-26T05:54:46.558Z,9.60
2017-10-26T05:57:20.902Z,9.50
2017-10-26T05:59:58.261Z,9.50
2017-10-26T06:02:26.032Z,9.50
2017-10-26T06:04:58.315Z,9.50
2017-10-26T06:07:42.578Z,9.60
2017-10-26T06:10:08.521Z,9.50
2017-10-26T06:15:28.195Z,9.60
2017-10-26T06:17:55.221Z,9.60
2017-10-26T06:20:26.558Z,9.60
2017-10-26T06:22:52.514Z,9.60
2017-10-26T06:25:26.108Z,9.70
2017-10-26T06:28:07.514Z,9.70
2017-10-26T06:30:35.569Z,9.70
2017-10-26T06:36:01.206Z,9.70
2017-10-26T06:38:31.215Z,9.80
2017-10-26T06:44:14.902Z,9.80
2017-10-26T06:46:40.853Z,9.90
2017-10-26T06:49:11.194Z,10.00
2017-10-26T06:51:40.034Z,10.10
2017-10-26T06:54:07.057Z,10.10
2017-10-26T06:56:32.989Z,10.20
2017-10-26T06:59:16.118Z,10.30
2017-10-26T07:01:42.081Z,10.40
2017-10-26T07:04:22.122Z,10.50
2017-10-26T07:07:00.677Z,10.60
2017-10-26T07:09:47.326Z,10.80
2017-10-26T07:15:17.530Z,10.90
2017-10-26T07:17:43.509Z,11.00
2017-10-26T07:20:16.334Z,11.00
2017-10-26T07:22:42.258Z,11.10
2017-10-26T07:25:12.798Z,11.10
2017-10-26T07:27:38.730Z,11.10
2017-10-26T07:30:04.674Z,11.20
2017-10-26T07:32:30.604Z,11.30
2017-10-26T07:34:56.535Z,11.40
2017-10-26T07:37:22.489Z,11.40
2017-10-26T07:39:48.417Z,11.50
2017-10-26T07:42:14.338Z,11.50
2017-10-26T07:44:45.102Z,11.60
2017-10-26T07:47:26.710Z,11.70
2017-10-26T07:49:53.421Z,11.80
2017-10-26T07:55:12.869Z,11.90
2017-10-26T07:57:45.510Z,12.00
2017-10-26T08:00:17.631Z,12.00
2017-10-26T08:02:51.078Z,12.00
2017-10-26T08:05:17.815Z,12.10
2017-10-26T08:07:53.150Z,12.10
2017-10-26T08:10:19.811Z,12.10
2017-10-26T08:12:46.533Z,12.10
2017-10-26T08:15:17.377Z,12.10
2017-10-26T08:17:48.005Z,12.20
2017-10-26T08:20:14.019Z,12.20
2017-10-26T08:22:40.053Z,12.20
2017-10-26T08:25:05.986Z,12.30
2017-10-26T08:27:35.614Z,12.30
2017-10-26T08:30:03.402Z,12.50
2017-10-26T08:32:36.902Z,12.40
2017-10-26T08:35:13.144Z,12.60
2017-10-26T08:37:44.662Z,12.80
2017-10-26T08:40:21.192Z,12.70
2017-10-26T08:42:47.141Z,12.80
2017-10-26T08:45:14.144Z,13.00
2017-10-26T08:47:51.755Z,13.20
2017-10-26T08:50:19.495Z,13.30
2017-10-26T08:52:48.909Z,13.30
2017-10-26T08:55:15.653Z,13.50
2017-10-26T08:57:43.630Z,13.50
2017-10-26T09:00:10.614Z,13.70
2017-10-26T09:02:40.177Z,13.80
2017-10-26T09:05:06.207Z,14.00
2017-10-26T09:07:32.229Z,14.20
2017-10-26T09:10:09.551Z,14.30
2017-10-26T09:12:40.169Z,14.60
2017-10-26T09:15:14.670Z,14.80
2017-10-26T09:17:41.640Z,14.80
2017-10-26T09:20:07.726Z,15.00
2017-10-26T09:22:33.754Z,15.30
2017-10-26T09:25:01.717Z,15.50
2017-10-26T09:27:27.884Z,15.70
2017-10-26T09:29:54.854Z,15.80
2017-10-26T09:32:20.886Z,16.00
2017-10-26T09:34:46.906Z,16.10
2017-10-26T09:37:12.934Z,16.30
2017-10-26T09:39:38.978Z,16.50
2017-10-26T09:42:15.263Z,16.60
2017-10-26T09:44:45.170Z,16.90
2017-10-26T09:47:15.517Z,17.00
2017-10-26T09:49:42.553Z,17.00
2017-10-26T09:52:09.278Z,17.40
2017-10-26T09:54:35.366Z,17.40
2017-10-26T09:57:06.145Z,17.60
2017-10-26T09:59:50.771Z,17.70
2017-10-26T10:02:16.730Z,17.90
2017-10-26T10:04:42.914Z,18.10
2017-10-26T10:07:27.024Z,18.30
2017-10-26T10:10:04.519Z,18.30
2017-10-26T10:12:35.029Z,18.30
2017-10-26T10:15:01.080Z,18.20
2017-10-26T10:17:27.750Z,18.30
2017-10-26T10:19:53.682Z,18.30
2017-10-26T10:22:19.634Z,18.30
2017-10-26T10:24:45.571Z,18.40
2017-10-26T10:27:14.702Z,18.60
2017-10-26T10:29:52.061Z,18.80
2017-10-26T10:32:18.096Z,18.70
2017-10-26T10:34:44.161Z,18.80
2017-10-26T10:37:14.153Z,18.80
2017-10-26T10:39:46.651Z,18.80
2017-10-26T10:42:17.204Z,19.10
2017-10-26T10:44:43.179Z,19.10
2017-10-26T10:47:09.238Z,19.20
2017-10-26T10:49:39.566Z,19.50
2017-10-26T10:52:11.318Z,19.60
2017-10-26T10:54:39.069Z,19.60
2017-10-26T10:57:05.085Z,19.60
2017-10-26T10:59:40.679Z,19.60
2017-10-26T11:02:08.625Z,19.60
2017-10-26T11:04:34.641Z,19.60
2017-10-26T11:07:06.517Z,19.50
2017-10-26T11:09:33.909Z,19.80
2017-10-26T11:12:00.950Z,19.70
2017-10-26T11:14:27.699Z,20.10
2017-10-26T11:16:54.455Z,20.30
2017-10-26T11:19:21.468Z,20.20
2017-10-26T11:21:47.493Z,20.40
2017-10-26T11:24:13.570Z,20.60
2017-10-26T11:26:41.617Z,20.70
2017-10-26T11:29:09.294Z,20.70
2017-10-26T11:31:37.050Z,20.80
2017-10-26T11:34:06.017Z,20.90
2017-10-26T11:36:31.983Z,20.90
2017-10-26T11:38:59.784Z,21.20
2017-10-26T11:41:25.705Z,21.20
2017-10-26T11:43:51.685Z,21.60
2017-10-26T11:46:17.643Z,21.80
2017-10-26T11:48:49.145Z,21.90
2017-10-26T11:51:16.292Z,21.90
2017-10-26T11:53:42.288Z,21.90
2017-10-26T11:56:10.046Z,21.90
2017-10-26T11:58:37.802Z,21.90
2017-10-26T12:01:03.826Z,21.80
2017-10-26T12:03:29.860Z,21.80
2017-10-26T12:06:02.268Z,21.70
2017-10-26T12:08:33.869Z,21.60
2017-10-26T12:11:00.023Z,21.60
2017-10-26T12:13:26.461Z,21.50
2017-10-26T12:15:57.198Z,21.50
2017-10-26T12:18:24.246Z,21.50
2017-10-26T12:20:51.736Z,21.30
2017-10-26T12:23:23.433Z,21.30
2017-10-26T12:25:52.984Z,21.30
2017-10-26T12:28:19.029Z,21.20
2017-10-26T12:30:47.113Z,21.30
2017-10-26T12:33:15.900Z,21.50
2017-10-26T12:35:42.622Z,21.60
2017-10-26T12:38:08.680Z,21.60
2017-10-26T12:40:36.459Z,21.40
2017-10-26T12:43:04.414Z,21.50
2017-10-26T12:45:35.229Z,21.30
2017-10-26T12:48:14.609Z,21.30
2017-10-26T12:50:46.132Z,21.20
2017-10-26T12:53:12.936Z,20.90
2017-10-26T12:55:46.003Z,20.80
2017-10-26T12:58:16.402Z,20.70
2017-10-26T13:00:44.171Z,20.50
2017-10-26T13:03:18.005Z,20.50
2017-10-26T13:05:49.551Z,20.50
2017-10-26T13:08:16.583Z,20.50
2017-10-26T13:10:43.271Z,20.40
2017-10-26T13:13:23.818Z,20.30
2017-10-26T13:15:49.813Z,20.30
2017-10-26T13:18:17.603Z,20.20
2017-10-26T13:20:46.417Z,20.20
2017-10-26T13:23:16.505Z,20.20
2017-10-26T13:25:47.141Z,20.10
2017-10-26T13:28:19.415Z,19.90
2017-10-26T13:30:48.173Z,19.90
2017-10-26T13:33:15.178Z,19.80
2017-10-26T13:35:42.227Z,19.80
2017-10-26T13:38:09.269Z,19.70
2017-10-26T13:40:40.022Z,19.60
2017-10-26T13:43:06.016Z,19.60
2017-10-26T13:45:32.074Z,19.60
2017-10-26T13:48:13.273Z,19.50
2017-10-26T13:50:41.300Z,19.50
2017-10-26T13:53:07.329Z,19.50
2017-10-26T13:55:35.316Z,19.40
2017-10-26T13:58:07.369Z,19.30
2017-10-26T14:00:34.331Z,19.30
2017-10-26T14:03:03.906Z,19.30
2017-10-26T14:05:29.851Z,19.20
2017-10-26T14:07:55.894Z,19.40
2017-10-26T14:10:23.179Z,19.60
2017-10-26T14:12:50.201Z,19.60
2017-10-26T14:15:17.963Z,19.80
2017-10-26T14:17:44.005Z,19.80
2017-10-26T14:20:10.957Z,19.80
2017-10-26T14:22:39.650Z,19.70
2017-10-26T14:25:07.406Z,19.70
2017-10-26T14:27:33.442Z,19.70
2017-10-26T14:30:02.170Z,19.60
2017-10-26T14:32:30.925Z,19.60
2017-10-26T14:34:58.127Z,19.60
2017-10-26T14:37:24.466Z,19.50
2017-10-26T14:39:50.603Z,19.40
2017-10-26T14:42:17.768Z,19.30
2017-10-26T14:44:48.245Z,19.20
2017-10-26T14:47:17.027Z,19.00
2017-10-26T14:49:43.837Z,18.90
2017-10-26T14:52:17.699Z,18.90
2017-10-26T14:54:43.702Z,18.80
2017-10-26T14:57:25.131Z,18.80
2017-10-26T14:59:52.145Z,18.70
2017-10-26T15:02:19.123Z,18.60
2017-10-26T15:04:52.313Z,18.60
2017-10-26T15:07:23.872Z,18.50
2017-10-26T15:09:50.320Z,18.50
2017-10-26T15:12:20.714Z,18.40
2017-10-26T15:14:49.401Z,18.30
2017-10-26T15:17:17.376Z,18.30
2017-10-26T15:19:47.412Z,18.30
2017-10-26T15:22:16.241Z,18.10
2017-10-26T15:24:42.217Z,18.10
2017-10-26T15:27:09.178Z,18.10
2017-10-26T15:29:39.697Z,18.00
2017-10-26T15:32:09.412Z,18.00
2017-10-26T15:34:35.334Z,18.00
2017-10-26T15:37:02.346Z,17.90
2017-10-26T15:39:31.486Z,17.90
2017-10-26T15:41:57.425Z,17.90
2017-10-26T15:44:24.171Z,17.80
2017-10-26T15:47:04.791Z,17.70
2017-10-26T15:49:32.794Z,17.70
2017-10-26T15:51:59.750Z,17.70
2017-10-26T15:54:30.442Z,17.70
2017-10-26T15:56:57.446Z,17.60
2017-10-26T15:59:25.418Z,17.60
2017-10-26T16:01:52.153Z,17.50
2017-10-26T16:04:18.186Z,17.50
2017-10-26T16:06:45.143Z,17.50
2017-10-26T16:09:21.210Z,17.40
2017-10-26T16:11:55.695Z,17.40
2017-10-26T16:14:35.116Z,17.30
2017-10-26T16:17:04.706Z,17.30
2017-10-26T16:19:36.238Z,17.20
2017-10-26T16:22:08.923Z,17.10
2017-10-26T16:24:36.661Z,17.00
2017-10-26T16:27:02.601Z,17.00
2017-10-26T16:29:29.545Z,16.90
2017-10-26T16:32:01.539Z,16.80
2017-10-26T16:34:28.565Z,16.70
2017-10-26T16:36:57.687Z,16.60
2017-10-26T16:39:26.464Z,16.50
2017-10-26T16:41:54.300Z,16.50
2017-10-26T16:44:22.257Z,16.40
2017-10-26T16:46:56.319Z,16.40
2017-10-26T16:49:26.751Z,16.20
2017-10-26T16:52:02.217Z,16.20
2017-10-26T16:57:36.491Z,16.10
2017-10-26T17:00:03.486Z,16.00
2017-10-26T17:02:37.394Z,15.90
2017-10-26T17:05:06.197Z,15.90
2017-10-26T17:07:32.189Z,15.80
2017-10-26T17:10:01.923Z,15.80
2017-10-26T17:12:29.662Z,15.80
2017-10-26T17:14:55.724Z,15.70
2017-10-26T17:17:26.541Z,15.70
2017-10-26T17:20:06.001Z,15.60
2017-10-26T17:22:53.471Z,15.60
2017-10-26T17:25:26.105Z,15.60
2017-10-26T17:27:55.886Z,15.50
2017-10-26T17:30:36.498Z,15.50
2017-10-26T17:33:02.844Z,15.40
2017-10-26T17:35:28.828Z,15.30
2017-10-26T17:38:01.298Z,15.30
2017-10-26T17:40:28.033Z,15.30
2017-10-26T17:42:54.058Z,15.30
2017-10-26T17:45:19.999Z,15.20
2017-10-26T17:47:48.682Z,15.20
2017-10-26T17:50:22.146Z,15.20
2017-10-26T17:52:50.160Z,15.20
2017-10-26T17:55:24.181Z,15.10
2017-10-26T17:57:50.214Z,15.10
2017-10-26T18:00:24.033Z,15.00
2017-10-26T18:02:57.659Z,15.00
2017-10-26T18:05:23.646Z,15.00
2017-10-26T18:07:56.533Z,14.90
2017-10-26T18:10:23.241Z,14.90
2017-10-26T18:12:49.197Z,14.90
2017-10-26T18:15:21.392Z,14.90
2017-10-26T18:17:50.866Z,14.80
2017-10-26T18:20:20.178Z,14.80
2017-10-26T18:22:49.993Z,14.80
2017-10-26T18:25:20.738Z,14.80
2017-10-26T18:27:51.382Z,14.70
2017-10-26T18:30:18.125Z,14.70
2017-10-26T18:33:05.502Z,14.70
2017-10-26T18:35:50.322Z,14.70
2017-10-26T18:38:16.245Z,14.70
2017-10-26T18:40:43.278Z,14.60
2017-10-26T18:43:15.629Z,14.60
2017-10-26T18:45:41.673Z,14.60
2017-10-26T18:48:14.079Z,14.60
2017-10-26T18:50:42.013Z,14.60
2017-10-26T18:53:08.114Z,14.60
2017-10-26T18:55:37.456Z,14.60
2017-10-26T18:58:03.474Z,14.50
2017-10-26T19:00:29.509Z,14.50
2017-10-26T19:02:55.555Z,14.50
2017-10-26T19:05:27.402Z,14.50
2017-10-26T19:07:53.437Z,14.50
2017-10-26T19:10:19.366Z,14.50
2017-10-26T19:12:49.803Z,14.50
2017-10-26T19:15:27.297Z,14.50
2017-10-26T19:17:55.050Z,14.50
2017-10-26T19:20:21.731Z,14.50
2017-10-26T19:22:48.750Z,14.50
2017-10-26T19:25:15.697Z,14.50
2017-10-26T19:27:41.778Z,14.50
2017-10-26T19:30:12.465Z,14.50
2017-10-26T19:32:48.869Z,14.50
2017-10-26T19:35:14.801Z,14.50
2017-10-26T19:37:44.586Z,14.50
2017-10-26T19:40:12.351Z,14.50
2017-10-26T19:42:39.061Z,14.50
2017-10-26T19:45:07.070Z,14.50
2017-10-26T19:47:33.824Z,14.50
2017-10-26T19:50:04.021Z,14.50
2017-10-26T19:52:30.038Z,14.50
2017-10-26T19:54:57.011Z,14.50
2017-10-26T19:57:23.030Z,14.50
2017-10-26T19:59:52.856Z,14.50
2017-10-26T20:02:18.890Z,14.50
2017-10-26T20:04:49.545Z,14.50
2017-10-26T20:07:16.210Z,14.50
2017-10-26T20:09:56.269Z,14.50
2017-10-26T20:12:34.018Z,14.50
2017-10-26T20:15:04.626Z,14.50
2017-10-26T20:17:37.030Z,14.50
2017-10-26T20:20:08.705Z,14.50
2017-10-26T20:22:50.089Z,14.50
2017-10-26T20:25:19.762Z,14.50
2017-10-26T20:27:45.795Z,14.50
2017-10-26T20:30:11.836Z,14.50
2017-10-26T20:32:37.858Z,14.60
2017-10-26T20:35:07.467Z,14.60
2017-10-26T20:37:33.493Z,14.60
2017-10-26T20:39:59.581Z,14.60
2017-10-26T20:42:27.596Z,14.60
2017-10-26T20:44:56.718Z,14.50
2017-10-26T20:47:25.406Z,14.50
2017-10-26T20:50:16.856Z,14.40
2017-10-26T20:52:55.102Z,14.40
2017-10-26T20:55:27.289Z,14.30
2017-10-26T20:58:00.078Z,14.10
2017-10-26T21:00:34.033Z,14.10
2017-10-26T21:03:21.385Z,14.10
2017-10-26T21:05:56.880Z,14.00
2017-10-26T21:08:33.802Z,14.00
2017-10-26T21:11:11.382Z,14.00
2017-10-26T21:13:44.586Z,14.00
2017-10-26T21:16:16.462Z,14.00
2017-10-26T21:18:44.581Z,14.00
2017-10-26T21:21:21.596Z,14.00
2017-10-26T21:23:53.907Z,14.00
2017-10-26T21:26:29.511Z,14.00
2017-10-26T21:29:10.046Z,14.00
2017-10-26T21:31:39.737Z,14.10
2017-10-26T21:34:06.554Z,14.10
2017-10-26T21:36:36.590Z,14.10
2017-10-26T21:39:18.111Z,14.20
2017-10-26T21:41:50.777Z,14.10
2017-10-26T21:44:28.054Z,14.20
2017-10-26T21:46:54.779Z,14.20
2017-10-26T21:49:31.286Z,14.20
2017-10-26T21:52:05.804Z,14.20
2017-10-26T21:54:31.793Z,14.20
2017-10-26T21:56:57.894Z,14.20
2017-10-26T21:59:31.691Z,14.20
2017-10-26T22:01:57.729Z,14.20
2017-10-26T22:04:23.689Z,14.20
2017-10-26T22:06:49.770Z,14.20
2017-10-26T22:09:15.726Z,14.20
2017-10-26T22:11:42.707Z,14.20
2017-10-26T22:14:13.252Z,14.20
2017-10-26T22:16:41.948Z,14.20
2017-10-26T22:19:22.729Z,14.30
2017-10-26T22:21:48.894Z,14.20
2017-10-26T22:24:14.985Z,14.20
2017-10-26T22:26:41.104Z,14.20
2017-10-26T22:29:09.890Z,14.30
2017-10-26T22:31:36.678Z,14.40
2017-10-26T22:34:20.845Z,14.30
2017-10-26T22:36:57.557Z,14.30
2017-10-26T22:39:31.166Z,14.40
2017-10-26T22:41:59.973Z,14.40
2017-10-26T22:44:25.934Z,14.40
2017-10-26T22:46:57.759Z,14.40
2017-10-26T22:49:23.788Z,14.40
2017-10-26T22:51:53.577Z,14.40
2017-10-26T22:54:21.407Z,14.30
2017-10-26T22:56:49.417Z,14.30
2017-10-26T22:59:15.498Z,14.30
2017-10-26T23:01:48.695Z,14.40
2017-10-26T23:04:15.718Z,14.30
2017-10-26T23:06:42.467Z,14.30
2017-10-26T23:09:22.225Z,14.30
2017-10-26T23:11:58.922Z,14.30
2017-10-26T23:17:22.466Z,14.30
2017-10-26T23:19:52.644Z,14.30
2017-10-26T23:22:20.645Z,14.30
2017-10-26T23:24:54.524Z,14.20
2017-10-26T23:27:23.843Z,14.20
2017-10-26T23:29:49.924Z,14.20
2017-10-26T23:32:22.162Z,14.20
2017-10-26T23:34:49.929Z,14.20
2017-10-26T23:37:17.734Z,14.20
2017-10-26T23:39:47.654Z,14.20
2017-10-26T23:42:14.662Z,14.20
2017-10-26T23:44:44.819Z,14.20
2017-10-26T23:47:14.482Z,14.20
2017-10-26T23:49:40.521Z,14.20
2017-10-26T23:52:14.353Z,14.10
2017-10-26T23:54:41.070Z,14.10
2017-10-26T23:57:07.130Z,14.10
2017-10-26T23:59:41.687Z,14.10
