createdAt,value
2018-11-13T00:01:06.854Z,52.40
2018-11-13T00:03:36.007Z,52.53
2018-11-13T00:06:05.044Z,52.67
2018-11-13T00:08:34.504Z,54.97
2018-11-13T00:11:03.658Z,55.97
2018-11-13T00:13:32.768Z,60.07
2018-11-13T00:16:02.246Z,60.40
2018-11-13T00:18:31.335Z,68.90
2018-11-13T00:21:00.466Z,57.73
2018-11-13T00:23:29.763Z,54.00
2018-11-13T00:25:58.822Z,53.37
2018-11-13T00:28:27.925Z,52.93
2018-11-13T00:30:57.438Z,54.40
2018-11-13T00:33:26.500Z,53.93
2018-11-13T00:35:55.683Z,53.53
2018-11-13T00:38:24.938Z,52.33
2018-11-13T00:40:54.200Z,52.90
2018-11-13T00:43:23.246Z,49.73
2018-11-13T00:45:52.365Z,50.87
2018-11-13T00:48:21.767Z,49.77
2018-11-13T00:50:51.020Z,52.63
2018-11-13T00:53:20.335Z,52.13
2018-11-13T00:55:49.642Z,51.07
2018-11-13T00:58:19.367Z,54.00
2018-11-13T01:00:48.987Z,48.17
2018-11-13T01:03:18.086Z,48.33
2018-11-13T01:05:47.316Z,49.93
2018-11-13T01:08:16.829Z,45.77
2018-11-13T01:10:45.978Z,49.20
2018-11-13T01:13:15.021Z,50.33
2018-11-13T01:15:44.202Z,47.93
2018-11-13T01:18:13.435Z,45.83
2018-11-13T01:20:42.491Z,46.07
2018-11-13T01:23:12.028Z,45.93
2018-11-13T01:25:41.021Z,45.40
2018-11-13T01:28:10.150Z,42.90
2018-11-13T01:30:39.621Z,46.07
2018-11-13T01:33:08.836Z,47.20
2018-11-13T01:35:37.955Z,43.43
2018-11-13T01:38:07.525Z,44.83
2018-11-13T01:40:36.590Z,45.20
2018-11-13T01:43:05.819Z,43.43
2018-11-13T01:45:34.884Z,43.27
2018-11-13T01:48:03.992Z,45.90
2018-11-13T01:50:33.103Z,45.10
2018-11-13T01:53:02.341Z,43.33
2018-11-13T01:55:31.607Z,42.30
2018-11-13T01:58:00.758Z,43.27
2018-11-13T02:00:29.929Z,41.03
2018-11-13T02:02:59.213Z,42.23
2018-11-13T02:05:28.521Z,42.33
2018-11-13T02:07:58.028Z,40.53
2018-11-13T02:10:27.319Z,41.37
2018-11-13T02:12:56.711Z,40.90
2018-11-13T02:15:26.007Z,42.67
2018-11-13T02:17:55.177Z,39.97
2018-11-13T02:20:24.177Z,40.63
2018-11-13T02:22:53.710Z,40.17
2018-11-13T02:25:22.877Z,38.53
2018-11-13T02:27:52.188Z,37.40
2018-11-13T02:30:22.729Z,38.97
2018-11-13T02:32:51.987Z,38.37
2018-11-13T02:35:21.365Z,37.03
2018-11-13T02:37:51.126Z,35.13
2018-11-13T02:40:20.272Z,35.57
2018-11-13T02:42:49.316Z,36.70
2018-11-13T02:45:19.843Z,32.83
2018-11-13T02:47:48.905Z,34.43
2018-11-13T02:50:19.906Z,34.57
2018-11-13T02:52:49.076Z,35.63
2018-11-13T02:55:18.412Z,34.90
2018-11-13T02:57:47.992Z,33.57
2018-11-13T03:00:19.355Z,33.67
2018-11-13T03:02:48.568Z,31.73
2018-11-13T03:05:18.919Z,30.30
2018-11-13T03:07:48.057Z,29.17
2018-11-13T03:10:18.301Z,31.13
2018-11-13T03:12:47.612Z,30.67
2018-11-13T03:15:18.164Z,29.70
2018-11-13T03:17:47.217Z,29.47
2018-11-13T03:20:17.594Z,29.57
2018-11-13T03:22:47.492Z,31.00
2018-11-13T03:25:17.877Z,29.87
2018-11-13T03:27:47.528Z,28.87
2018-11-13T03:30:19.994Z,32.27
2018-11-13T03:32:49.260Z,30.60
2018-11-13T03:35:18.534Z,33.07
2018-11-13T03:37:47.706Z,29.50
2018-11-13T03:40:17.186Z,31.27
2018-11-13T03:42:47.186Z,32.23
2018-11-13T03:45:16.768Z,32.37
2018-11-13T03:47:46.394Z,31.70
2018-11-13T03:50:16.849Z,30.47
2018-11-13T03:52:46.537Z,31.70
2018-11-13T03:55:16.320Z,34.37
2018-11-13T03:57:46.215Z,32.77
2018-11-13T04:00:16.889Z,30.67
2018-11-13T04:02:46.691Z,30.63
2018-11-13T04:05:16.845Z,32.03
2018-11-13T04:07:48.236Z,31.67
2018-11-13T04:10:18.484Z,31.50
2018-11-13T04:12:47.632Z,32.57
2018-11-13T04:15:18.175Z,30.97
2018-11-13T04:17:47.351Z,32.13
2018-11-13T04:20:17.720Z,33.50
2018-11-13T04:22:47.237Z,39.97
2018-11-13T04:25:16.400Z,42.60
2018-11-13T04:27:45.531Z,35.83
2018-11-13T04:30:16.532Z,32.80
2018-11-13T04:32:45.645Z,34.13
2018-11-13T04:35:16.285Z,30.40
2018-11-13T04:37:45.542Z,30.83
2018-11-13T04:40:16.928Z,30.77
2018-11-13T04:42:47.286Z,32.50
2018-11-13T04:45:18.507Z,32.90
2018-11-13T04:47:48.377Z,31.87
2018-11-13T04:50:18.686Z,30.47
2018-11-13T04:52:47.916Z,31.83
2018-11-13T04:55:17.595Z,31.57
2018-11-13T04:57:48.290Z,32.07
2018-11-13T05:00:19.006Z,31.23
2018-11-13T05:02:48.415Z,31.37
2018-11-13T05:05:18.291Z,33.00
2018-11-13T05:07:51.744Z,31.73
2018-11-13T05:10:21.013Z,31.80
2018-11-13T05:12:50.510Z,32.23
2018-11-13T05:15:20.045Z,31.33
2018-11-13T05:17:49.295Z,30.27
2018-11-13T05:20:18.717Z,31.23
2018-11-13T05:22:48.021Z,31.33
2018-11-13T05:25:18.773Z,30.90
2018-11-13T05:27:48.174Z,31.00
2018-11-13T05:30:22.351Z,31.23
2018-11-13T05:32:52.095Z,32.83
2018-11-13T05:35:22.042Z,32.53
2018-11-13T05:37:51.242Z,34.07
2018-11-13T05:40:24.746Z,32.37
2018-11-13T05:42:54.031Z,31.07
2018-11-13T05:45:24.447Z,31.53
2018-11-13T05:47:54.093Z,33.70
2018-11-13T05:50:23.328Z,31.33
2018-11-13T05:52:53.572Z,31.00
2018-11-13T05:55:28.006Z,30.70
2018-11-13T05:57:57.349Z,31.97
2018-11-13T06:00:34.770Z,29.70
2018-11-13T06:03:04.597Z,29.23
2018-11-13T06:05:34.331Z,29.57
2018-11-13T06:08:03.755Z,29.77
2018-11-13T06:10:33.007Z,28.57
2018-11-13T06:13:02.207Z,29.20
2018-11-13T06:15:31.249Z,26.97
2018-11-13T06:18:00.345Z,26.00
2018-11-13T06:20:29.733Z,28.13
2018-11-13T06:22:59.023Z,27.03
2018-11-13T06:25:28.294Z,28.37
2018-11-13T06:27:57.867Z,27.03
2018-11-13T06:30:27.295Z,26.93
2018-11-13T06:32:56.387Z,25.27
2018-11-13T06:35:25.855Z,26.43
2018-11-13T06:37:55.068Z,25.27
2018-11-13T06:40:25.306Z,26.60
2018-11-13T06:42:54.568Z,27.87
2018-11-13T06:45:24.197Z,28.37
2018-11-13T06:47:53.606Z,25.13
2018-11-13T06:50:22.969Z,24.30
2018-11-13T06:52:52.272Z,28.33
2018-11-13T06:55:25.375Z,24.93
2018-11-13T06:57:54.457Z,22.97
2018-11-13T07:00:23.536Z,23.87
2018-11-13T07:02:52.829Z,23.37
2018-11-13T07:05:21.932Z,24.27
2018-11-13T07:07:50.930Z,23.17
2018-11-13T07:10:23.176Z,23.70
2018-11-13T07:12:53.854Z,21.50
2018-11-13T07:15:24.426Z,23.93
2018-11-13T07:17:55.195Z,22.83
2018-11-13T07:20:25.941Z,20.60
2018-11-13T07:22:55.257Z,23.53
2018-11-13T07:25:25.337Z,22.03
2018-11-13T07:27:54.907Z,22.67
2018-11-13T07:30:24.721Z,23.23
2018-11-13T07:32:54.107Z,23.20
2018-11-13T07:35:23.805Z,23.50
2018-11-13T07:37:55.896Z,21.27
2018-11-13T07:40:25.071Z,23.60
2018-11-13T07:42:54.550Z,24.33
2018-11-13T07:45:23.764Z,24.37
2018-11-13T07:47:53.478Z,23.77
2018-11-13T07:50:22.509Z,24.70
2018-11-13T07:54:21.518Z,23.03
2018-11-13T07:56:50.684Z,21.40
2018-11-13T07:59:19.811Z,21.57
2018-11-13T08:01:49.148Z,21.00
2018-11-13T08:04:18.478Z,21.33
2018-11-13T08:06:47.862Z,21.57
2018-11-13T08:09:17.391Z,21.23
2018-11-13T08:11:46.583Z,21.30
2018-11-13T08:14:15.807Z,21.97
2018-11-13T08:16:44.992Z,21.93
2018-11-13T08:19:14.093Z,21.30
2018-11-13T08:21:43.307Z,22.40
2018-11-13T08:24:12.711Z,22.47
2018-11-13T08:26:42.061Z,20.30
2018-11-13T08:29:11.165Z,20.83
2018-11-13T08:31:40.505Z,21.90
2018-11-13T08:34:10.136Z,20.50
2018-11-13T08:36:39.266Z,23.77
2018-11-13T08:39:11.349Z,21.07
2018-11-13T08:41:40.530Z,20.93
2018-11-13T08:44:10.428Z,21.40
2018-11-13T08:46:39.660Z,21.23
2018-11-13T08:49:08.813Z,22.30
2018-11-13T08:51:37.789Z,22.30
2018-11-13T08:54:07.346Z,21.03
2018-11-13T08:56:36.449Z,23.37
2018-11-13T08:59:05.802Z,20.17
2018-11-13T09:01:35.233Z,21.47
2018-11-13T09:04:04.307Z,22.90
2018-11-13T09:06:33.482Z,22.43
2018-11-13T09:09:03.336Z,22.13
2018-11-13T09:11:32.547Z,21.40
2018-11-13T09:14:01.776Z,22.23
2018-11-13T09:16:31.338Z,20.03
2018-11-13T09:19:00.709Z,20.93
2018-11-13T09:21:29.961Z,20.93
2018-11-13T09:23:59.326Z,21.10
2018-11-13T09:26:28.443Z,22.40
2018-11-13T09:28:57.480Z,23.33
2018-11-13T09:31:27.052Z,24.47
2018-11-13T09:33:56.118Z,25.00
2018-11-13T09:36:25.266Z,24.23
2018-11-13T09:38:54.906Z,24.60
2018-11-13T09:41:24.083Z,22.83
2018-11-13T09:43:53.305Z,21.97
2018-11-13T09:46:22.517Z,24.90
2018-11-13T09:48:51.723Z,23.30
2018-11-13T09:51:20.709Z,23.73
2018-11-13T09:53:50.004Z,23.63
2018-11-13T09:56:19.122Z,26.77
2018-11-13T09:58:48.389Z,23.47
2018-11-13T10:01:19.060Z,24.73
2018-11-13T10:03:49.453Z,23.00
2018-11-13T10:06:19.818Z,23.93
2018-11-13T10:08:49.179Z,22.37
2018-11-13T10:11:19.932Z,22.20
2018-11-13T10:13:51.696Z,21.20
2018-11-13T10:16:21.011Z,23.70
2018-11-13T10:18:50.167Z,21.77
2018-11-13T10:21:19.587Z,23.57
2018-11-13T10:23:48.854Z,24.93
2018-11-13T10:26:18.381Z,24.40
2018-11-13T10:28:47.457Z,25.73
2018-11-13T10:31:17.046Z,25.53
2018-11-13T10:33:46.280Z,26.57
2018-11-13T10:36:15.502Z,27.83
2018-11-13T10:38:45.105Z,24.77
2018-11-13T10:41:14.430Z,26.37
2018-11-13T10:43:43.688Z,24.50
2018-11-13T10:46:13.572Z,25.23
2018-11-13T10:48:42.874Z,23.97
2018-11-13T10:51:11.993Z,23.77
2018-11-13T10:53:41.126Z,23.53
2018-11-13T10:56:10.681Z,23.77
2018-11-13T10:58:39.924Z,23.90
2018-11-13T11:01:14.407Z,23.67
2018-11-13T11:03:47.472Z,23.47
2018-11-13T11:06:17.025Z,23.10
2018-11-13T11:08:46.134Z,24.03
2018-11-13T11:11:15.326Z,23.43
2018-11-13T11:13:44.561Z,22.27
2018-11-13T11:16:13.427Z,22.33
2018-11-13T11:18:42.706Z,23.27
2018-11-13T11:21:11.859Z,20.77
2018-11-13T11:23:40.966Z,19.37
2018-11-13T11:26:10.464Z,18.90
2018-11-13T11:28:39.943Z,19.10
2018-11-13T11:31:09.208Z,19.73
2018-11-13T11:33:38.384Z,22.87
2018-11-13T11:36:07.427Z,22.37
2018-11-13T11:38:36.593Z,20.90
2018-11-13T11:41:05.844Z,21.30
2018-11-13T11:43:35.039Z,19.83
2018-11-13T11:46:04.318Z,21.70
2018-11-13T11:48:33.505Z,20.67
2018-11-13T11:51:02.807Z,19.60
2018-11-13T11:53:31.799Z,19.27
2018-11-13T11:56:00.988Z,16.53
2018-11-13T11:58:30.191Z,16.83
2018-11-13T12:00:59.495Z,15.27
2018-11-13T12:03:28.749Z,15.87
2018-11-13T12:05:58.155Z,14.77
2018-11-13T12:08:27.233Z,17.03
2018-11-13T12:10:56.449Z,16.27
2018-11-13T12:13:25.724Z,16.00
2018-11-13T12:15:54.945Z,14.07
2018-11-13T12:18:24.023Z,16.67
2018-11-13T12:20:53.161Z,16.53
2018-11-13T12:23:22.297Z,16.87
2018-11-13T12:25:51.687Z,16.80
2018-11-13T12:28:21.225Z,16.07
2018-11-13T12:30:50.281Z,16.77
2018-11-13T12:33:19.543Z,16.83
2018-11-13T12:35:48.900Z,14.37
2018-11-13T12:38:18.069Z,14.63
2018-11-13T12:40:47.363Z,16.97
2018-11-13T12:43:17.011Z,17.37
2018-11-13T12:45:46.046Z,15.03
2018-11-13T12:48:15.318Z,16.67
2018-11-13T12:50:49.716Z,16.67
2018-11-13T12:53:18.885Z,16.53
2018-11-13T12:55:48.225Z,14.37
2018-11-13T12:58:17.377Z,15.77
2018-11-13T13:00:46.617Z,15.63
2018-11-13T13:03:15.612Z,14.60
2018-11-13T13:05:45.176Z,15.43
2018-11-13T13:08:14.198Z,15.10
2018-11-13T13:10:43.603Z,15.90
2018-11-13T13:13:12.855Z,14.53
2018-11-13T13:15:41.965Z,14.20
2018-11-13T13:18:11.131Z,14.73
2018-11-13T13:20:40.754Z,14.30
2018-11-13T13:23:09.969Z,13.50
2018-11-13T13:25:39.213Z,13.93
2018-11-13T13:28:08.676Z,13.23
2018-11-13T13:30:37.746Z,16.80
2018-11-13T13:33:06.913Z,14.53
2018-11-13T13:35:42.430Z,14.33
2018-11-13T13:38:12.064Z,12.67
2018-11-13T13:40:42.251Z,13.00
2018-11-13T13:43:12.475Z,10.87
2018-11-13T13:45:42.352Z,9.40
2018-11-13T13:48:11.337Z,8.17
2018-11-13T13:50:40.939Z,8.57
2018-11-13T13:53:11.088Z,8.57
2018-11-13T13:55:40.410Z,9.40
2018-11-13T13:58:09.916Z,7.93
2018-11-13T14:00:39.342Z,9.10
2018-11-13T14:03:10.465Z,9.23
2018-11-13T14:05:40.053Z,9.97
2018-11-13T14:08:10.291Z,9.77
2018-11-13T14:10:39.358Z,10.70
2018-11-13T14:13:08.589Z,10.97
2018-11-13T14:15:38.015Z,11.23
2018-11-13T14:18:07.161Z,10.83
2018-11-13T14:20:36.494Z,12.77
2018-11-13T14:23:05.831Z,12.43
2018-11-13T14:25:35.025Z,12.40
2018-11-13T14:28:04.179Z,11.27
2018-11-13T14:30:34.614Z,12.10
2018-11-13T14:33:06.920Z,11.37
2018-11-13T14:35:36.383Z,12.83
2018-11-13T14:38:05.703Z,11.63
2018-11-13T14:40:38.355Z,11.83
2018-11-13T14:43:07.765Z,11.80
2018-11-13T14:45:37.026Z,13.30
2018-11-13T14:48:06.781Z,13.50
2018-11-13T14:50:36.659Z,13.07
2018-11-13T14:53:06.724Z,14.93
2018-11-13T14:55:37.380Z,13.37
2018-11-13T14:58:07.960Z,13.03
2018-11-13T15:00:38.253Z,14.90
2018-11-13T15:03:08.698Z,15.60
2018-11-13T15:05:38.275Z,13.90
2018-11-13T15:08:08.548Z,14.30
2018-11-13T15:10:40.156Z,16.67
2018-11-13T15:13:09.785Z,14.07
2018-11-13T15:15:38.947Z,14.93
2018-11-13T15:18:08.639Z,13.90
2018-11-13T15:20:38.150Z,13.90
2018-11-13T15:23:08.272Z,14.10
2018-11-13T15:25:37.464Z,15.13
2018-11-13T15:28:07.683Z,15.73
2018-11-13T15:30:38.200Z,15.97
2018-11-13T15:33:09.887Z,17.07
2018-11-13T15:35:39.444Z,17.43
2018-11-13T15:38:09.016Z,18.93
2018-11-13T15:40:38.357Z,20.50
2018-11-13T15:43:08.175Z,18.83
2018-11-13T15:45:37.298Z,19.57
2018-11-13T15:48:08.199Z,19.73
2018-11-13T15:50:37.984Z,18.87
2018-11-13T15:53:08.723Z,19.07
2018-11-13T15:55:37.866Z,19.90
2018-11-13T15:58:07.599Z,19.73
2018-11-13T16:00:38.213Z,20.13
2018-11-13T16:03:11.891Z,20.87
2018-11-13T16:05:44.539Z,19.90
2018-11-13T16:08:13.952Z,20.37
2018-11-13T16:10:43.163Z,23.33
2018-11-13T16:13:12.784Z,24.47
2018-11-13T16:15:42.677Z,24.40
2018-11-13T16:18:13.693Z,26.23
2018-11-13T16:20:42.756Z,24.67
2018-11-13T16:23:11.890Z,24.93
2018-11-13T16:25:41.182Z,24.13
2018-11-13T16:28:10.294Z,26.43
2018-11-13T16:30:40.123Z,26.07
2018-11-13T16:33:09.631Z,27.80
2018-11-13T16:35:38.817Z,26.37
2018-11-13T16:38:09.815Z,26.60
2018-11-13T16:40:38.827Z,29.00
2018-11-13T16:43:08.074Z,28.27
2018-11-13T16:45:37.265Z,27.97
2018-11-13T16:48:07.394Z,27.57
2018-11-13T16:50:39.063Z,27.10
2018-11-13T16:53:08.309Z,29.80
2018-11-13T16:55:42.614Z,27.50
2018-11-13T16:58:13.224Z,26.93
2018-11-13T17:00:44.703Z,28.63
2018-11-13T17:03:13.793Z,28.00
2018-11-13T17:05:42.970Z,27.30
2018-11-13T17:08:12.280Z,29.20
2018-11-13T17:10:42.683Z,25.37
2018-11-13T17:13:11.854Z,22.13
2018-11-13T17:15:41.133Z,24.07
2018-11-13T17:18:10.413Z,24.60
2018-11-13T17:20:39.691Z,25.23
2018-11-13T17:23:09.210Z,24.90
2018-11-13T17:25:39.381Z,25.00
2018-11-13T17:28:09.011Z,25.23
2018-11-13T17:30:38.622Z,25.57
2018-11-13T17:33:09.271Z,24.60
2018-11-13T17:35:38.832Z,24.77
2018-11-13T17:38:08.056Z,24.73
2018-11-13T17:40:38.078Z,27.40
2018-11-13T17:43:08.356Z,27.10
2018-11-13T17:45:40.052Z,28.97
2018-11-13T17:48:10.552Z,27.07
2018-11-13T17:50:41.293Z,27.47
2018-11-13T17:53:11.224Z,25.37
2018-11-13T17:55:41.302Z,28.13
2018-11-13T17:58:12.718Z,28.70
2018-11-13T18:00:43.222Z,23.43
2018-11-13T18:03:13.832Z,28.27
2018-11-13T18:05:43.790Z,29.63
2018-11-13T18:08:13.700Z,30.33
2018-11-13T18:10:45.009Z,23.10
2018-11-13T18:13:14.582Z,23.23
2018-11-13T18:15:43.903Z,26.97
2018-11-13T18:18:13.165Z,24.10
2018-11-13T18:20:43.215Z,25.63
2018-11-13T18:23:12.451Z,23.83
2018-11-13T18:25:41.818Z,22.33
2018-11-13T18:28:11.303Z,23.13
2018-11-13T18:30:40.767Z,19.70
2018-11-13T18:33:10.878Z,20.13
2018-11-13T18:35:40.895Z,20.90
2018-11-13T18:38:13.722Z,19.37
2018-11-13T18:40:43.502Z,18.60
2018-11-13T18:43:12.954Z,17.47
2018-11-13T18:45:43.326Z,17.37
2018-11-13T18:48:12.695Z,19.97
2018-11-13T18:50:43.839Z,18.67
2018-11-13T18:53:13.199Z,21.50
2018-11-13T18:55:42.626Z,18.33
2018-11-13T18:58:11.910Z,17.10
2018-11-13T19:00:41.813Z,18.10
2018-11-13T19:03:16.053Z,16.43
2018-11-13T19:05:47.744Z,16.93
2018-11-13T19:08:17.584Z,17.23
2018-11-13T19:10:48.299Z,16.43
2018-11-13T19:13:32.390Z,19.03
2018-11-13T19:16:05.603Z,15.90
2018-11-13T19:18:35.317Z,16.37
2018-11-13T19:21:04.897Z,14.80
2018-11-13T19:23:34.353Z,15.47
2018-11-13T19:26:03.935Z,14.57
2018-11-13T19:28:33.583Z,13.47
2018-11-13T19:31:03.148Z,12.97
2018-11-13T19:33:32.997Z,13.00
2018-11-13T19:36:02.523Z,12.50
2018-11-13T19:38:31.819Z,13.60
2018-11-13T19:41:01.030Z,12.80
2018-11-13T19:43:30.175Z,13.07
2018-11-13T19:45:59.417Z,12.20
2018-11-13T19:48:29.247Z,12.27
2018-11-13T19:50:58.683Z,12.17
2018-11-13T19:53:27.993Z,11.37
2018-11-13T19:55:57.187Z,11.77
2018-11-13T19:58:26.347Z,9.73
2018-11-13T20:00:55.637Z,7.80
2018-11-13T20:03:25.032Z,9.30
2018-11-13T20:05:54.220Z,7.80
2018-11-13T20:08:23.472Z,7.67
2018-11-13T20:10:54.231Z,7.77
2018-11-13T20:13:23.461Z,7.83
2018-11-13T20:15:52.913Z,7.23
2018-11-13T20:18:22.928Z,7.50
2018-11-13T20:20:52.429Z,6.27
2018-11-13T20:23:22.739Z,5.87
2018-11-13T20:25:52.757Z,6.33
2018-11-13T20:28:22.057Z,5.87
2018-11-13T20:30:51.272Z,5.90
2018-11-13T20:33:20.352Z,6.87
2018-11-13T20:35:50.173Z,7.37
2018-11-13T20:38:19.352Z,6.33
2018-11-13T20:40:48.352Z,6.00
2018-11-13T20:43:17.925Z,6.60
2018-11-13T20:45:46.966Z,5.43
2018-11-13T20:48:16.260Z,6.07
2018-11-13T20:50:45.416Z,5.80
2018-11-13T20:53:14.328Z,5.70
2018-11-13T20:55:43.477Z,6.90
2018-11-13T20:58:12.597Z,6.10
2018-11-13T21:00:41.842Z,6.90
2018-11-13T21:03:10.974Z,6.17
2018-11-13T21:05:40.408Z,6.57
2018-11-13T21:08:09.428Z,7.30
2018-11-13T21:10:40.228Z,7.60
2018-11-13T21:13:10.193Z,6.67
2018-11-13T21:15:39.444Z,6.97
2018-11-13T21:18:08.809Z,7.23
2018-11-13T21:20:37.924Z,7.07
2018-11-13T21:23:07.095Z,9.20
2018-11-13T21:25:36.314Z,7.93
2018-11-13T21:28:05.497Z,7.30
2018-11-13T21:30:34.875Z,8.30
2018-11-13T21:33:04.060Z,7.10
2018-11-13T21:35:33.256Z,7.57
2018-11-13T21:38:02.335Z,7.90
2018-11-13T21:40:31.520Z,7.20
2018-11-13T21:43:00.760Z,7.47
2018-11-13T21:45:29.908Z,7.60
2018-11-13T21:47:59.202Z,7.50
2018-11-13T21:50:29.271Z,6.40
2018-11-13T21:52:58.565Z,6.53
2018-11-13T21:55:29.117Z,7.33
2018-11-13T21:57:58.239Z,6.13
2018-11-13T22:00:31.824Z,6.93
2018-11-13T22:03:03.169Z,7.00
2018-11-13T22:05:33.459Z,7.73
2018-11-13T22:08:02.793Z,7.33
2018-11-13T22:10:32.159Z,7.07
2018-11-13T22:13:01.593Z,6.87
2018-11-13T22:15:31.430Z,5.97
2018-11-13T22:18:01.509Z,6.60
2018-11-13T22:20:30.120Z,6.60
2018-11-13T22:23:00.265Z,6.87
2018-11-13T22:25:29.519Z,7.67
2018-11-13T22:27:59.463Z,6.63
2018-11-13T22:30:29.940Z,6.57
2018-11-13T22:32:59.059Z,7.20
2018-11-13T22:35:28.323Z,6.77
2018-11-13T22:37:57.331Z,6.57
2018-11-13T22:40:27.827Z,5.83
2018-11-13T22:42:57.416Z,7.20
2018-11-13T22:45:27.664Z,6.03
2018-11-13T22:47:57.376Z,5.97
2018-11-13T22:50:30.638Z,7.03
2018-11-13T22:53:00.113Z,6.33
2018-11-13T22:55:29.314Z,5.83
2018-11-13T22:58:00.140Z,6.23
2018-11-13T23:00:41.601Z,7.23
2018-11-13T23:03:12.743Z,5.57
2018-11-13T23:05:42.547Z,5.43
2018-11-13T23:08:13.317Z,6.17
2018-11-13T23:10:42.580Z,6.50
2018-11-13T23:13:11.654Z,6.60
2018-11-13T23:15:41.054Z,6.80
2018-11-13T23:18:10.543Z,6.07
2018-11-13T23:20:39.594Z,5.87
2018-11-13T23:23:08.925Z,6.27
2018-11-13T23:25:37.964Z,6.20
2018-11-13T23:28:07.104Z,5.87
2018-11-13T23:30:36.405Z,5.90
2018-11-13T23:33:06.044Z,5.63
2018-11-13T23:35:35.071Z,6.00
2018-11-13T23:38:04.684Z,5.90
2018-11-13T23:40:33.833Z,6.03
2018-11-13T23:43:03.092Z,5.43
2018-11-13T23:45:32.359Z,5.90
2018-11-13T23:48:01.721Z,5.97
2018-11-13T23:50:30.565Z,5.77
2018-11-13T23:52:59.642Z,6.03
2018-11-13T23:55:28.728Z,6.03
2018-11-13T23:57:57.824Z,6.20
