createdAt,value
2022-11-15T00:09:42.161Z,8.13
2022-11-15T00:25:08.053Z,8.19
2022-11-15T00:40:31.294Z,8.16
2022-11-15T00:55:53.599Z,8.14
2022-11-15T01:11:15.481Z,8.15
2022-11-15T01:26:37.064Z,8.06
2022-11-15T01:41:59.326Z,8.02
2022-11-15T01:57:21.462Z,8.07
2022-11-15T02:12:44.342Z,8.03
2022-11-15T02:28:24.392Z,7.77
2022-11-15T02:44:01.965Z,7.70
2022-11-15T02:59:30.025Z,7.41
2022-11-15T03:15:01.169Z,7.40
2022-11-15T03:30:23.483Z,7.37
2022-11-15T03:45:52.290Z,7.35
2022-11-15T04:01:14.519Z,7.29
2022-11-15T04:16:42.443Z,7.20
2022-11-15T04:32:07.325Z,7.15
2022-11-15T04:47:30.612Z,7.19
2022-11-15T05:03:11.331Z,7.07
2022-11-15T05:18:33.729Z,7.11
2022-11-15T05:33:57.670Z,7.20
2022-11-15T05:49:23.230Z,7.27
2022-11-15T06:04:44.797Z,7.30
2022-11-15T06:20:07.514Z,7.37
2022-11-15T06:35:30.006Z,7.33
2022-11-15T06:50:56.147Z,7.31
2022-11-15T07:06:18.644Z,7.21
2022-11-15T07:21:40.977Z,7.22
2022-11-15T07:37:03.317Z,7.33
2022-11-15T07:52:25.917Z,7.38
2022-11-15T08:07:48.719Z,7.28
2022-11-15T08:23:12.967Z,7.38
2022-11-15T08:38:34.841Z,7.50
2022-11-15T08:53:56.963Z,7.54
2022-11-15T09:09:19.050Z,7.52
2022-11-15T09:24:41.137Z,7.63
2022-11-15T09:40:04.238Z,7.70
2022-11-15T09:55:40.001Z,7.69
2022-11-15T10:10:48.255Z,7.87
2022-11-15T10:26:06.370Z,7.98
2022-11-15T10:41:13.378Z,8.20
2022-11-15T10:56:24.665Z,8.37
2022-11-15T11:11:50.026Z,8.46
2022-11-15T11:27:23.181Z,8.69
2022-11-15T11:42:44.991Z,8.75
2022-11-15T11:58:15.323Z,8.73
2022-11-15T12:13:24.536Z,8.68
2022-11-15T12:29:04.410Z,8.64
2022-11-15T12:44:13.785Z,8.72
2022-11-15T13:00:05.409Z,8.64
2022-11-15T13:15:14.727Z,8.59
2022-11-15T13:30:24.531Z,8.55
2022-11-15T13:45:28.482Z,8.55
2022-11-15T14:00:45.389Z,8.57
2022-11-15T14:15:49.205Z,8.37
2022-11-15T14:30:55.978Z,8.28
2022-11-15T14:46:00.823Z,8.35
2022-11-15T15:01:15.615Z,8.33
2022-11-15T15:16:19.735Z,8.18
2022-11-15T15:31:23.858Z,8.17
2022-11-15T15:46:32.741Z,8.18
2022-11-15T16:01:39.299Z,8.02
2022-11-15T16:16:42.837Z,8.07
2022-11-15T16:31:47.007Z,7.92
2022-11-15T16:46:55.332Z,7.87
2022-11-15T17:01:59.578Z,7.88
2022-11-15T17:17:03.184Z,7.87
2022-11-15T17:32:07.057Z,7.72
2022-11-15T17:47:11.349Z,7.74
2022-11-15T18:02:15.139Z,7.76
2022-11-15T18:17:19.665Z,7.83
2022-11-15T18:32:23.825Z,7.85
2022-11-15T18:47:27.526Z,7.88
2022-11-15T19:02:31.895Z,7.87
2022-11-15T19:17:35.971Z,7.85
2022-11-15T19:32:39.703Z,7.79
2022-11-15T19:47:43.692Z,7.91
2022-11-15T20:02:48.452Z,8.05
2022-11-15T20:17:53.390Z,8.03
2022-11-15T20:32:57.172Z,8.02
2022-11-15T20:48:00.854Z,8.12
2022-11-15T21:03:09.049Z,8.17
2022-11-15T21:18:12.971Z,8.27
2022-11-15T21:33:16.208Z,8.26
2022-11-15T21:48:19.411Z,8.30
2022-11-15T22:04:46.537Z,8.35
2022-11-15T22:19:52.891Z,8.42
2022-11-15T22:34:56.437Z,8.42
2022-11-15T22:49:59.864Z,8.40
2022-11-15T23:05:03.797Z,8.43
2022-11-15T23:20:36.438Z,8.48
2022-11-15T23:35:32.486Z,8.45
2022-11-15T23:50:36.944Z,8.41
