createdAt,value
2023-05-14T00:00:06.604Z,93.70
2023-05-14T00:02:35.415Z,92.39
2023-05-14T00:05:03.937Z,92.78
2023-05-14T00:07:33.798Z,93.14
2023-05-14T00:10:02.296Z,93.12
2023-05-14T00:12:31.199Z,93.90
2023-05-14T00:14:59.872Z,94.46
2023-05-14T00:17:28.406Z,93.18
2023-05-14T00:19:57.106Z,93.09
2023-05-14T00:22:25.567Z,93.11
2023-05-14T00:24:55.614Z,93.37
2023-05-14T00:27:24.059Z,92.71
2023-05-14T00:29:52.684Z,92.79
2023-05-14T00:32:21.370Z,94.44
2023-05-14T00:34:50.259Z,93.37
2023-05-14T00:37:18.858Z,93.28
2023-05-14T00:39:47.305Z,94.08
2023-05-14T00:42:17.177Z,94.84
2023-05-14T00:44:45.828Z,96.13
2023-05-14T00:47:14.651Z,94.72
2023-05-14T00:49:44.189Z,93.50
2023-05-14T00:52:13.111Z,94.56
2023-05-14T00:54:41.982Z,95.25
2023-05-14T00:57:10.883Z,94.79
2023-05-14T00:59:42.869Z,95.76
2023-05-14T01:02:11.710Z,93.96
2023-05-14T01:04:44.220Z,94.29
2023-05-14T01:07:22.281Z,94.62
2023-05-14T01:09:56.697Z,94.81
2023-05-14T01:12:37.978Z,93.51
2023-05-14T01:15:13.842Z,94.39
2023-05-14T01:17:47.876Z,94.04
2023-05-14T01:20:17.724Z,93.26
2023-05-14T01:22:47.619Z,93.37
2023-05-14T01:25:16.077Z,93.93
2023-05-14T01:27:51.643Z,93.17
2023-05-14T01:30:24.940Z,94.17
2023-05-14T01:33:00.273Z,94.37
2023-05-14T01:35:31.094Z,93.67
2023-05-14T01:38:05.270Z,94.19
2023-05-14T01:40:34.654Z,92.98
2023-05-14T01:43:04.041Z,94.15
2023-05-14T01:45:34.332Z,94.96
2023-05-14T01:48:02.909Z,94.29
2023-05-14T01:50:31.472Z,93.87
2023-05-14T01:53:01.355Z,93.63
2023-05-14T01:55:30.142Z,94.50
2023-05-14T01:57:58.896Z,93.96
2023-05-14T02:00:27.915Z,93.79
2023-05-14T02:02:56.485Z,94.56
2023-05-14T02:05:25.086Z,93.87
2023-05-14T02:07:53.867Z,93.98
2023-05-14T02:10:23.960Z,94.31
2023-05-14T02:12:52.553Z,95.04
2023-05-14T02:15:21.004Z,94.64
2023-05-14T02:17:49.739Z,94.27
2023-05-14T02:20:18.425Z,94.59
2023-05-14T02:22:46.993Z,94.67
2023-05-14T02:25:15.918Z,95.02
2023-05-14T02:27:46.256Z,93.45
2023-05-14T02:30:15.186Z,94.03
2023-05-14T02:32:43.672Z,93.58
2023-05-14T02:35:12.180Z,93.08
2023-05-14T02:37:40.632Z,93.61
2023-05-14T02:40:10.899Z,94.18
2023-05-14T02:42:39.410Z,94.00
2023-05-14T02:45:10.511Z,93.93
2023-05-14T02:47:39.168Z,94.12
2023-05-14T02:50:09.654Z,94.36
2023-05-14T02:52:38.289Z,93.29
2023-05-14T02:55:08.011Z,93.61
2023-05-14T02:57:36.420Z,93.39
2023-05-14T03:02:56.877Z,94.22
2023-05-14T03:05:25.888Z,94.33
2023-05-14T03:07:55.225Z,93.60
2023-05-14T03:10:23.896Z,93.19
2023-05-14T03:12:52.872Z,93.97
2023-05-14T03:15:21.521Z,93.77
2023-05-14T03:17:50.272Z,93.51
2023-05-14T03:20:20.763Z,94.85
2023-05-14T03:22:49.215Z,94.95
2023-05-14T03:25:17.783Z,94.57
2023-05-14T03:27:46.325Z,94.48
2023-05-14T03:30:15.283Z,95.13
2023-05-14T03:32:44.033Z,94.82
2023-05-14T03:35:12.512Z,94.95
2023-05-14T03:37:42.622Z,93.98
2023-05-14T03:40:12.124Z,94.27
2023-05-14T03:42:40.548Z,94.21
2023-05-14T03:45:11.063Z,94.06
2023-05-14T03:47:39.584Z,94.47
2023-05-14T03:50:10.178Z,93.64
2023-05-14T03:52:39.442Z,93.75
2023-05-14T03:55:10.672Z,93.23
2023-05-14T03:57:39.164Z,93.78
2023-05-14T04:00:09.852Z,94.58
2023-05-14T04:02:38.314Z,93.55
2023-05-14T04:05:07.347Z,93.40
2023-05-14T04:07:36.053Z,93.72
2023-05-14T04:10:05.007Z,93.79
2023-05-14T04:12:35.045Z,93.49
2023-05-14T04:15:03.933Z,93.14
2023-05-14T04:17:34.508Z,93.51
2023-05-14T04:20:03.588Z,93.29
2023-05-14T04:22:32.335Z,94.51
2023-05-14T04:25:00.771Z,94.59
2023-05-14T04:27:30.225Z,94.44
2023-05-14T04:30:00.341Z,94.57
2023-05-14T04:32:28.842Z,94.13
2023-05-14T04:34:57.581Z,94.50
2023-05-14T04:37:26.160Z,95.37
2023-05-14T04:39:54.786Z,94.70
2023-05-14T04:42:23.215Z,94.88
2023-05-14T04:44:51.870Z,93.43
2023-05-14T04:47:22.503Z,94.17
2023-05-14T04:49:51.155Z,94.47
2023-05-14T04:52:19.806Z,94.25
2023-05-14T04:54:48.441Z,93.62
2023-05-14T04:57:17.318Z,94.43
2023-05-14T04:59:45.968Z,93.57
2023-05-14T05:02:14.400Z,92.75
2023-05-14T05:04:44.205Z,93.43
2023-05-14T05:07:13.321Z,93.01
2023-05-14T05:09:42.072Z,93.37
2023-05-14T05:12:11.114Z,94.01
2023-05-14T05:14:39.571Z,94.05
2023-05-14T05:17:08.245Z,94.17
2023-05-14T05:19:43.575Z,94.40
2023-05-14T05:22:13.838Z,94.97
2023-05-14T05:24:42.332Z,93.90
2023-05-14T05:27:10.746Z,93.78
2023-05-14T05:29:39.304Z,94.51
2023-05-14T05:32:09.179Z,94.93
2023-05-14T05:34:37.695Z,94.12
2023-05-14T05:37:06.336Z,93.99
2023-05-14T05:39:36.195Z,94.92
2023-05-14T05:42:04.991Z,95.12
2023-05-14T05:44:33.651Z,95.04
2023-05-14T05:47:02.141Z,94.63
2023-05-14T05:49:30.862Z,94.68
2023-05-14T05:51:59.515Z,94.72
2023-05-14T05:54:27.935Z,94.45
2023-05-14T05:56:57.727Z,94.94
2023-05-14T05:59:26.742Z,95.27
2023-05-14T06:01:55.614Z,95.22
2023-05-14T06:04:24.104Z,95.37
2023-05-14T06:06:52.546Z,95.49
2023-05-14T06:09:20.956Z,94.51
2023-05-14T06:11:49.371Z,94.83
2023-05-14T06:14:19.171Z,94.57
2023-05-14T06:16:47.672Z,94.06
2023-05-14T06:19:16.335Z,93.91
2023-05-14T06:21:44.990Z,93.77
2023-05-14T06:24:14.158Z,94.49
2023-05-14T06:26:42.788Z,94.09
2023-05-14T06:29:11.180Z,93.60
2023-05-14T06:31:41.049Z,93.87
2023-05-14T06:34:09.538Z,94.17
2023-05-14T06:36:38.259Z,94.24
2023-05-14T06:39:06.754Z,93.01
2023-05-14T06:41:35.176Z,93.38
2023-05-14T06:44:03.717Z,93.20
2023-05-14T06:46:32.368Z,92.57
2023-05-14T06:49:02.196Z,93.66
2023-05-14T06:51:30.977Z,92.82
2023-05-14T06:53:59.425Z,93.04
2023-05-14T06:56:27.954Z,92.11
2023-05-14T06:58:56.354Z,91.81
2023-05-14T07:01:24.841Z,92.72
2023-05-14T07:03:53.354Z,91.72
2023-05-14T07:06:23.597Z,92.36
2023-05-14T07:08:52.176Z,92.05
2023-05-14T07:11:20.609Z,90.91
2023-05-14T07:13:49.216Z,91.04
2023-05-14T07:16:17.730Z,91.60
2023-05-14T07:18:46.808Z,92.04
2023-05-14T07:21:15.508Z,91.76
2023-05-14T07:23:45.328Z,91.14
2023-05-14T07:26:14.213Z,90.52
2023-05-14T07:28:42.601Z,90.11
2023-05-14T07:31:11.516Z,90.49
2023-05-14T07:33:40.112Z,90.57
2023-05-14T07:36:09.343Z,91.26
2023-05-14T07:38:38.155Z,90.06
2023-05-14T07:41:08.814Z,90.47
2023-05-14T07:43:38.761Z,89.80
2023-05-14T07:46:07.491Z,89.97
2023-05-14T07:48:36.141Z,89.48
2023-05-14T07:51:04.684Z,88.80
2023-05-14T07:53:33.120Z,88.71
2023-05-14T07:56:01.852Z,87.88
2023-05-14T07:58:31.958Z,88.95
2023-05-14T08:01:02.236Z,87.54
2023-05-14T08:03:30.779Z,87.88
2023-05-14T08:05:59.307Z,86.47
2023-05-14T08:08:27.896Z,88.18
2023-05-14T08:10:56.435Z,87.36
2023-05-14T08:13:24.959Z,87.00
2023-05-14T08:15:54.785Z,87.22
2023-05-14T08:18:23.268Z,86.64
2023-05-14T08:20:51.795Z,86.58
2023-05-14T08:23:20.270Z,87.47
2023-05-14T08:25:48.679Z,87.29
2023-05-14T08:28:17.156Z,86.77
2023-05-14T08:30:45.954Z,87.58
2023-05-14T08:33:15.813Z,86.58
2023-05-14T08:35:44.355Z,87.57
2023-05-14T08:38:13.045Z,86.32
2023-05-14T08:40:41.597Z,85.52
2023-05-14T08:43:12.108Z,86.12
2023-05-14T08:45:41.886Z,85.95
2023-05-14T08:48:15.464Z,84.75
2023-05-14T08:50:44.251Z,85.51
2023-05-14T08:53:12.686Z,84.40
2023-05-14T08:55:41.500Z,84.00
2023-05-14T08:58:10.006Z,83.10
2023-05-14T09:00:38.443Z,83.76
2023-05-14T09:03:08.051Z,85.11
2023-05-14T09:05:38.839Z,83.76
2023-05-14T09:08:07.704Z,84.51
2023-05-14T09:10:36.162Z,84.92
2023-05-14T09:13:05.424Z,85.57
2023-05-14T09:15:36.309Z,85.20
2023-05-14T09:18:07.072Z,85.58
2023-05-14T09:20:37.160Z,84.37
2023-05-14T09:25:57.274Z,81.97
2023-05-14T09:28:28.163Z,80.59
2023-05-14T09:30:57.185Z,80.89
2023-05-14T09:33:29.289Z,80.93
2023-05-14T09:36:01.786Z,80.28
2023-05-14T09:38:31.335Z,80.75
2023-05-14T09:41:00.072Z,80.41
2023-05-14T09:43:28.530Z,79.93
2023-05-14T09:45:56.956Z,79.33
2023-05-14T09:48:26.195Z,76.43
2023-05-14T09:50:54.763Z,75.64
2023-05-14T09:53:24.562Z,76.64
2023-05-14T09:55:52.969Z,75.59
2023-05-14T09:58:21.500Z,75.88
2023-05-14T10:00:50.353Z,77.00
2023-05-14T10:03:21.839Z,76.67
2023-05-14T10:05:53.269Z,77.49
2023-05-14T10:08:28.036Z,77.73
2023-05-14T10:10:57.898Z,77.59
2023-05-14T10:13:41.508Z,76.76
2023-05-14T10:16:17.556Z,73.25
2023-05-14T10:18:52.926Z,72.57
2023-05-14T10:21:23.784Z,71.41
2023-05-14T10:23:54.194Z,69.55
2023-05-14T10:26:24.079Z,70.57
2023-05-14T10:28:52.814Z,73.40
2023-05-14T10:31:24.924Z,72.70
2023-05-14T10:33:54.724Z,70.59
2023-05-14T10:36:24.436Z,69.62
2023-05-14T10:38:58.587Z,68.08
2023-05-14T10:41:27.109Z,71.07
2023-05-14T10:43:58.832Z,71.76
2023-05-14T10:46:27.615Z,74.30
2023-05-14T10:48:56.169Z,75.65
2023-05-14T10:51:25.703Z,76.36
2023-05-14T10:53:54.551Z,75.21
2023-05-14T10:56:24.449Z,75.27
2023-05-14T10:58:53.218Z,76.35
2023-05-14T11:01:25.775Z,76.95
2023-05-14T11:03:56.039Z,76.74
2023-05-14T11:06:24.610Z,77.29
2023-05-14T11:08:53.707Z,76.10
2023-05-14T11:11:26.133Z,76.07
2023-05-14T11:13:55.535Z,76.39
2023-05-14T11:16:24.624Z,76.28
2023-05-14T11:19:03.483Z,76.29
2023-05-14T11:21:32.949Z,75.66
2023-05-14T11:24:02.278Z,74.47
2023-05-14T11:26:33.888Z,74.41
2023-05-14T11:29:02.477Z,73.25
2023-05-14T11:31:30.977Z,73.62
2023-05-14T11:34:00.163Z,72.98
2023-05-14T11:36:28.960Z,72.66
2023-05-14T11:38:57.411Z,72.80
2023-05-14T11:41:28.112Z,73.05
2023-05-14T11:43:58.148Z,74.34
2023-05-14T11:46:26.629Z,73.55
2023-05-14T11:48:55.102Z,74.37
2023-05-14T11:51:24.622Z,73.83
2023-05-14T11:53:53.018Z,74.12
2023-05-14T11:56:23.412Z,74.45
2023-05-14T11:58:58.912Z,75.02
2023-05-14T12:01:28.721Z,74.26
2023-05-14T12:03:57.276Z,74.68
2023-05-14T12:06:32.341Z,73.61
2023-05-14T12:09:01.615Z,71.99
2023-05-14T12:11:32.996Z,71.64
2023-05-14T12:14:03.341Z,72.01
2023-05-14T12:16:34.833Z,70.50
2023-05-14T12:19:04.850Z,72.01
2023-05-14T12:21:33.385Z,72.74
2023-05-14T12:24:02.289Z,75.50
2023-05-14T12:26:34.883Z,73.13
2023-05-14T12:29:07.148Z,75.16
2023-05-14T12:31:37.332Z,77.64
2023-05-14T12:34:06.018Z,77.02
2023-05-14T12:36:34.451Z,77.85
2023-05-14T12:39:06.047Z,78.48
2023-05-14T12:41:35.024Z,77.69
2023-05-14T12:44:06.273Z,76.12
2023-05-14T12:46:35.358Z,73.50
2023-05-14T12:49:03.921Z,75.29
2023-05-14T12:51:32.605Z,76.48
2023-05-14T12:54:01.040Z,75.67
2023-05-14T12:56:31.648Z,77.04
2023-05-14T12:59:00.326Z,76.29
2023-05-14T13:01:30.172Z,77.27
2023-05-14T13:03:59.879Z,79.63
2023-05-14T13:06:28.344Z,81.62
2023-05-14T13:08:56.828Z,81.30
2023-05-14T13:11:25.771Z,82.95
2023-05-14T13:13:54.202Z,82.77
2023-05-14T13:16:22.707Z,80.59
2023-05-14T13:18:52.670Z,80.97
2023-05-14T13:21:21.306Z,81.24
2023-05-14T13:23:50.008Z,81.83
2023-05-14T13:26:18.574Z,80.12
2023-05-14T13:28:47.401Z,79.88
2023-05-14T13:31:16.116Z,78.40
2023-05-14T13:33:46.010Z,79.72
2023-05-14T13:36:16.541Z,80.35
2023-05-14T13:38:45.899Z,82.26
2023-05-14T13:41:14.351Z,80.59
2023-05-14T13:43:42.790Z,82.75
2023-05-14T13:46:11.465Z,85.13
2023-05-14T13:48:39.903Z,84.73
2023-05-14T13:51:08.593Z,85.44
2023-05-14T13:53:38.393Z,85.53
2023-05-14T13:56:08.618Z,84.85
2023-05-14T13:58:37.080Z,84.96
2023-05-14T14:01:05.841Z,84.52
2023-05-14T14:03:34.382Z,84.19
2023-05-14T14:06:02.814Z,84.38
2023-05-14T14:08:31.273Z,82.94
2023-05-14T14:11:01.457Z,83.06
2023-05-14T14:13:30.283Z,85.41
2023-05-14T14:15:58.802Z,84.67
2023-05-14T14:18:27.684Z,85.20
2023-05-14T14:20:56.387Z,84.72
2023-05-14T14:23:24.841Z,85.72
2023-05-14T14:25:53.262Z,85.11
2023-05-14T14:28:23.147Z,84.71
2023-05-14T14:30:52.063Z,86.50
2023-05-14T14:33:20.494Z,86.04
2023-05-14T14:35:48.935Z,86.85
2023-05-14T14:38:17.529Z,85.74
2023-05-14T14:40:46.178Z,86.79
2023-05-14T14:43:14.659Z,87.91
2023-05-14T14:45:48.169Z,88.17
2023-05-14T14:48:26.864Z,86.60
2023-05-14T14:50:56.281Z,85.48
2023-05-14T14:53:26.020Z,85.31
2023-05-14T14:55:55.268Z,84.31
2023-05-14T14:58:23.919Z,82.60
2023-05-14T15:00:56.803Z,85.05
2023-05-14T15:03:26.267Z,84.95
2023-05-14T15:05:54.849Z,83.96
2023-05-14T15:08:27.960Z,83.93
2023-05-14T15:10:57.176Z,83.58
2023-05-14T15:13:26.955Z,83.42
2023-05-14T15:15:56.807Z,82.15
2023-05-14T15:18:25.959Z,81.58
2023-05-14T15:20:54.560Z,81.98
2023-05-14T15:23:23.021Z,82.55
2023-05-14T15:25:52.087Z,82.59
2023-05-14T15:28:20.894Z,81.86
2023-05-14T15:30:49.877Z,83.47
2023-05-14T15:33:19.890Z,82.74
2023-05-14T15:35:48.413Z,82.38
2023-05-14T15:38:16.882Z,83.83
2023-05-14T15:40:45.417Z,84.06
2023-05-14T15:43:13.940Z,83.88
2023-05-14T15:45:44.083Z,83.84
2023-05-14T15:48:12.576Z,82.67
2023-05-14T15:50:42.414Z,84.06
2023-05-14T15:53:11.043Z,81.88
2023-05-14T15:55:39.521Z,82.10
2023-05-14T15:58:08.025Z,82.82
2023-05-14T16:00:39.389Z,82.24
2023-05-14T16:03:07.930Z,82.23
2023-05-14T16:05:36.575Z,82.14
2023-05-14T16:08:07.253Z,81.84
2023-05-14T16:10:35.689Z,83.12
2023-05-14T16:13:04.160Z,81.64
2023-05-14T16:15:32.646Z,82.05
2023-05-14T16:18:02.168Z,79.15
2023-05-14T16:20:30.701Z,80.35
2023-05-14T16:22:59.116Z,79.52
2023-05-14T16:25:30.071Z,79.88
2023-05-14T16:27:58.544Z,78.00
2023-05-14T16:30:27.210Z,79.33
2023-05-14T16:32:55.743Z,80.19
2023-05-14T16:35:24.284Z,78.15
2023-05-14T16:37:52.790Z,79.61
2023-05-14T16:40:23.367Z,80.36
2023-05-14T16:42:53.463Z,78.08
2023-05-14T16:45:22.117Z,80.83
2023-05-14T16:47:50.771Z,79.70
2023-05-14T16:50:19.425Z,80.87
2023-05-14T16:52:47.884Z,80.30
2023-05-14T16:55:16.694Z,79.78
2023-05-14T16:57:45.123Z,80.86
2023-05-14T17:00:16.701Z,80.34
2023-05-14T17:02:49.026Z,80.82
2023-05-14T17:05:17.791Z,80.21
2023-05-14T17:07:46.268Z,81.01
2023-05-14T17:10:14.725Z,81.47
2023-05-14T17:12:43.491Z,81.12
2023-05-14T17:15:14.252Z,82.41
2023-05-14T17:17:42.990Z,81.00
2023-05-14T17:20:14.117Z,81.48
2023-05-14T17:22:44.676Z,81.74
2023-05-14T17:25:13.264Z,80.78
2023-05-14T17:27:41.974Z,80.99
2023-05-14T17:30:11.596Z,82.18
2023-05-14T17:32:41.783Z,83.00
2023-05-14T17:35:11.701Z,83.65
2023-05-14T17:37:42.989Z,83.89
2023-05-14T17:40:13.259Z,84.57
2023-05-14T17:42:41.978Z,85.15
2023-05-14T17:45:11.431Z,84.63
2023-05-14T17:47:41.397Z,85.39
2023-05-14T17:50:11.255Z,86.05
2023-05-14T17:52:42.149Z,86.63
2023-05-14T17:55:11.043Z,86.25
2023-05-14T17:57:39.713Z,87.68
2023-05-14T18:00:09.833Z,87.92
2023-05-14T18:02:38.304Z,88.41
2023-05-14T18:05:09.472Z,88.51
2023-05-14T18:07:37.907Z,86.78
2023-05-14T18:10:08.266Z,87.24
2023-05-14T18:12:36.737Z,86.68
2023-05-14T18:15:06.542Z,87.71
2023-05-14T18:17:35.002Z,88.85
2023-05-14T18:20:03.615Z,87.65
2023-05-14T18:22:33.426Z,88.68
2023-05-14T18:25:01.832Z,89.87
2023-05-14T18:27:30.465Z,89.34
2023-05-14T18:29:58.879Z,88.10
2023-05-14T18:32:27.585Z,89.21
2023-05-14T18:34:56.029Z,88.45
2023-05-14T18:37:24.464Z,89.49
2023-05-14T18:39:54.881Z,90.42
2023-05-14T18:42:23.304Z,91.60
2023-05-14T18:44:51.684Z,91.96
2023-05-14T18:47:20.137Z,90.51
2023-05-14T18:49:50.582Z,90.92
2023-05-14T18:52:19.037Z,90.85
2023-05-14T18:54:47.439Z,91.43
2023-05-14T18:57:17.364Z,91.31
2023-05-14T18:59:45.826Z,91.14
2023-05-14T19:02:14.442Z,91.23
2023-05-14T19:04:51.870Z,90.54
2023-05-14T19:07:21.539Z,90.30
2023-05-14T19:09:50.137Z,90.70
2023-05-14T19:12:20.002Z,90.89
2023-05-14T19:14:48.540Z,91.30
2023-05-14T19:17:18.611Z,91.56
2023-05-14T19:19:48.925Z,91.60
2023-05-14T19:22:17.499Z,90.67
2023-05-14T19:24:46.134Z,92.39
2023-05-14T19:27:16.287Z,93.53
2023-05-14T19:29:46.446Z,93.07
2023-05-14T19:32:14.905Z,91.60
2023-05-14T19:34:43.352Z,91.68
2023-05-14T19:37:12.679Z,93.24
2023-05-14T19:39:41.115Z,94.09
2023-05-14T19:42:09.569Z,94.36
2023-05-14T19:44:37.975Z,93.59
2023-05-14T19:47:08.784Z,93.24
2023-05-14T19:49:37.360Z,91.81
2023-05-14T19:52:06.601Z,91.74
2023-05-14T19:54:35.048Z,92.82
2023-05-14T19:57:03.506Z,92.35
2023-05-14T19:59:32.155Z,91.51
2023-05-14T20:02:01.273Z,91.30
2023-05-14T20:04:31.367Z,92.68
2023-05-14T20:06:59.935Z,92.88
2023-05-14T20:09:28.425Z,91.91
2023-05-14T20:11:56.872Z,93.19
2023-05-14T20:14:25.418Z,92.65
2023-05-14T20:16:53.940Z,92.43
2023-05-14T20:19:22.614Z,92.58
2023-05-14T20:21:52.796Z,93.10
2023-05-14T20:24:21.222Z,92.35
2023-05-14T20:26:49.669Z,92.24
2023-05-14T20:29:18.122Z,91.59
2023-05-14T20:31:46.590Z,92.13
2023-05-14T20:34:14.993Z,92.09
2023-05-14T20:36:43.418Z,91.23
2023-05-14T20:39:14.925Z,91.42
2023-05-14T20:41:45.557Z,92.41
2023-05-14T20:44:13.973Z,92.53
2023-05-14T20:46:42.423Z,93.60
2023-05-14T20:49:10.865Z,93.75
2023-05-14T20:51:39.339Z,94.93
2023-05-14T20:54:07.878Z,94.00
2023-05-14T20:56:37.989Z,93.57
2023-05-14T20:59:06.528Z,93.81
2023-05-14T21:01:34.993Z,92.99
2023-05-14T21:04:03.646Z,93.23
2023-05-14T21:06:32.262Z,93.35
2023-05-14T21:09:00.701Z,94.23
2023-05-14T21:11:29.147Z,93.19
2023-05-14T21:13:59.373Z,94.34
2023-05-14T21:16:27.817Z,93.71
2023-05-14T21:18:56.531Z,93.61
2023-05-14T21:21:25.994Z,91.30
2023-05-14T21:23:54.429Z,94.38
2023-05-14T21:26:23.141Z,94.17
2023-05-14T21:28:51.553Z,93.25
2023-05-14T21:31:21.392Z,93.83
2023-05-14T21:33:49.838Z,94.73
2023-05-14T21:36:18.677Z,94.43
2023-05-14T21:38:47.125Z,94.16
2023-05-14T21:41:15.597Z,95.00
2023-05-14T21:43:45.221Z,95.33
2023-05-14T21:46:13.660Z,94.96
2023-05-14T21:48:43.665Z,92.80
2023-05-14T21:51:12.376Z,93.23
2023-05-14T21:53:41.021Z,92.19
2023-05-14T21:56:09.527Z,90.85
2023-05-14T21:58:37.983Z,89.98
2023-05-14T22:01:06.754Z,91.69
2023-05-14T22:03:35.699Z,93.04
2023-05-14T22:06:06.712Z,94.66
2023-05-14T22:08:35.200Z,92.97
2023-05-14T22:11:03.906Z,92.42
2023-05-14T22:13:32.375Z,93.29
2023-05-14T22:16:09.201Z,92.85
2023-05-14T22:18:41.126Z,92.78
2023-05-14T22:21:11.000Z,92.00
2023-05-14T22:23:39.437Z,94.02
2023-05-14T22:26:07.929Z,94.09
2023-05-14T22:28:40.057Z,93.64
2023-05-14T22:31:08.498Z,91.67
2023-05-14T22:33:37.492Z,92.04
2023-05-14T22:36:07.460Z,92.67
2023-05-14T22:38:37.322Z,93.52
2023-05-14T22:41:05.831Z,93.63
2023-05-14T22:43:34.251Z,93.06
2023-05-14T22:46:03.004Z,94.23
2023-05-14T22:48:31.554Z,94.41
2023-05-14T22:50:59.976Z,95.46
2023-05-14T22:53:28.443Z,94.84
2023-05-14T22:55:58.867Z,94.16
2023-05-14T22:58:27.294Z,94.59
2023-05-14T23:00:55.703Z,95.16
2023-05-14T23:03:24.156Z,94.72
2023-05-14T23:05:53.410Z,94.13
2023-05-14T23:08:22.138Z,93.22
2023-05-14T23:10:50.616Z,93.18
2023-05-14T23:13:20.601Z,92.21
2023-05-14T23:15:49.057Z,93.15
2023-05-14T23:18:17.664Z,93.81
2023-05-14T23:20:46.201Z,92.23
2023-05-14T23:23:14.630Z,91.78
2023-05-14T23:25:43.299Z,91.45
2023-05-14T23:28:12.834Z,91.70
2023-05-14T23:30:42.634Z,92.83
2023-05-14T23:33:11.348Z,92.83
2023-05-14T23:35:40.298Z,92.37
2023-05-14T23:38:09.173Z,91.70
2023-05-14T23:40:37.628Z,93.51
2023-05-14T23:43:06.132Z,94.67
2023-05-14T23:45:34.787Z,93.68
2023-05-14T23:48:05.307Z,95.47
2023-05-14T23:50:33.760Z,94.40
2023-05-14T23:53:02.399Z,92.41
2023-05-14T23:55:30.927Z,92.70
2023-05-14T23:57:59.417Z,92.57
