createdAt,value
2018-04-14T00:01:22.240Z,11.53
2018-04-14T00:03:49.640Z,11.64
2018-04-14T00:06:17.056Z,11.62
2018-04-14T00:08:45.293Z,11.57
2018-04-14T00:11:12.724Z,11.49
2018-04-14T00:13:40.189Z,11.73
2018-04-14T00:16:07.610Z,11.79
2018-04-14T00:18:35.101Z,11.87
2018-04-14T00:21:02.573Z,11.79
2018-04-14T00:23:30.011Z,11.85
2018-04-14T00:25:57.417Z,12.00
2018-04-14T00:28:24.833Z,12.13
2018-04-14T00:30:52.252Z,12.20
2018-04-14T00:33:19.737Z,12.34
2018-04-14T00:35:47.143Z,12.06
2018-04-14T00:38:14.574Z,11.80
2018-04-14T00:40:41.993Z,12.07
2018-04-14T00:43:09.492Z,12.24
2018-04-14T00:45:36.904Z,12.15
2018-04-14T00:48:04.301Z,12.37
2018-04-14T00:50:31.710Z,12.12
2018-04-14T00:53:11.120Z,11.78
2018-04-14T00:55:38.532Z,11.66
2018-04-14T00:58:05.937Z,11.59
2018-04-14T01:00:33.345Z,11.68
2018-04-14T01:03:00.753Z,11.73
2018-04-14T01:05:28.153Z,11.63
2018-04-14T01:07:55.549Z,11.45
2018-04-14T01:10:22.959Z,11.50
2018-04-14T01:12:50.369Z,11.43
2018-04-14T01:15:17.781Z,11.60
2018-04-14T01:17:45.248Z,11.53
2018-04-14T01:20:12.660Z,11.49
2018-04-14T01:22:40.069Z,11.43
2018-04-14T01:25:07.459Z,11.31
2018-04-14T01:27:34.857Z,11.40
2018-04-14T01:30:02.253Z,11.51
2018-04-14T01:32:29.659Z,11.48
2018-04-14T01:34:57.058Z,11.42
2018-04-14T01:37:24.489Z,11.47
2018-04-14T01:39:51.954Z,11.52
2018-04-14T01:42:19.364Z,11.50
2018-04-14T01:44:46.759Z,11.29
2018-04-14T01:47:14.171Z,11.41
2018-04-14T01:49:41.570Z,11.58
2018-04-14T01:52:09.026Z,11.52
2018-04-14T01:54:36.426Z,11.63
2018-04-14T01:57:03.835Z,11.77
2018-04-14T01:59:31.306Z,11.54
2018-04-14T02:01:58.726Z,11.52
2018-04-14T02:04:26.117Z,11.75
2018-04-14T02:06:53.530Z,11.70
2018-04-14T02:09:21.330Z,11.84
2018-04-14T02:11:48.731Z,11.87
2018-04-14T02:14:16.124Z,11.70
2018-04-14T02:16:43.520Z,11.54
2018-04-14T02:19:10.932Z,11.45
2018-04-14T02:21:38.345Z,11.20
2018-04-14T02:24:05.742Z,11.00
2018-04-14T02:26:33.142Z,11.01
2018-04-14T02:29:00.543Z,11.11
2018-04-14T02:31:28.038Z,11.24
2018-04-14T02:33:55.434Z,11.10
2018-04-14T02:36:22.854Z,11.35
2018-04-14T02:38:50.263Z,11.51
2018-04-14T02:41:17.671Z,11.46
2018-04-14T02:43:45.070Z,11.51
2018-04-14T02:46:12.473Z,11.56
2018-04-14T02:48:39.933Z,11.65
2018-04-14T02:51:07.350Z,11.50
2018-04-14T02:53:34.760Z,11.43
2018-04-14T02:56:02.161Z,11.44
2018-04-14T02:58:29.562Z,11.45
2018-04-14T03:00:57.026Z,11.36
2018-04-14T03:03:24.434Z,11.52
2018-04-14T03:05:51.833Z,11.68
2018-04-14T03:08:19.239Z,11.50
2018-04-14T03:10:46.745Z,11.40
2018-04-14T03:13:14.150Z,11.33
2018-04-14T03:15:41.542Z,11.46
2018-04-14T03:18:08.945Z,11.30
2018-04-14T03:20:36.353Z,11.14
2018-04-14T03:23:03.824Z,11.33
2018-04-14T03:25:31.232Z,11.52
2018-04-14T03:27:58.628Z,11.24
2018-04-14T03:30:26.035Z,11.00
2018-04-14T03:32:53.441Z,10.98
2018-04-14T03:35:20.862Z,10.99
2018-04-14T03:37:48.260Z,11.04
2018-04-14T03:40:15.653Z,11.02
2018-04-14T03:42:43.061Z,11.11
2018-04-14T03:45:10.454Z,10.86
2018-04-14T03:47:37.861Z,10.81
2018-04-14T03:50:05.261Z,10.79
2018-04-14T03:52:32.663Z,10.75
2018-04-14T03:55:00.069Z,10.54
2018-04-14T03:57:27.473Z,10.55
2018-04-14T03:59:54.956Z,10.62
2018-04-14T04:02:22.370Z,10.65
2018-04-14T04:04:49.773Z,10.65
2018-04-14T04:07:17.180Z,10.78
2018-04-14T04:09:44.586Z,10.77
2018-04-14T04:12:11.989Z,10.84
2018-04-14T04:14:39.410Z,10.84
2018-04-14T04:17:06.873Z,10.96
2018-04-14T04:19:46.117Z,10.93
2018-04-14T04:25:21.924Z,10.81
2018-04-14T04:27:49.436Z,10.82
2018-04-14T04:30:16.838Z,10.68
2018-04-14T04:32:44.242Z,10.61
2018-04-14T04:35:11.637Z,10.75
2018-04-14T04:37:39.037Z,10.55
2018-04-14T04:40:06.431Z,10.44
2018-04-14T04:42:33.836Z,10.40
2018-04-14T04:45:01.234Z,10.53
2018-04-14T04:47:28.632Z,10.37
2018-04-14T04:49:56.042Z,10.46
2018-04-14T04:52:23.458Z,10.33
2018-04-14T04:54:50.854Z,10.16
2018-04-14T04:57:18.275Z,10.15
2018-04-14T04:59:45.657Z,10.34
2018-04-14T05:02:13.065Z,10.35
2018-04-14T05:04:40.467Z,10.21
2018-04-14T05:07:07.874Z,10.20
2018-04-14T05:09:35.269Z,10.22
2018-04-14T05:12:02.680Z,10.10
2018-04-14T05:14:30.110Z,10.28
2018-04-14T05:16:57.513Z,10.31
2018-04-14T05:19:24.913Z,10.27
2018-04-14T05:21:52.322Z,10.31
2018-04-14T05:24:19.735Z,10.21
2018-04-14T05:26:47.149Z,10.27
2018-04-14T05:29:14.536Z,9.90
2018-04-14T05:31:41.953Z,9.98
2018-04-14T05:34:09.361Z,9.98
2018-04-14T05:36:36.821Z,10.15
2018-04-14T05:39:07.036Z,10.00
2018-04-14T05:41:34.430Z,9.86
2018-04-14T05:44:01.854Z,9.93
2018-04-14T05:46:29.313Z,10.09
2018-04-14T05:48:56.711Z,9.86
2018-04-14T05:51:24.104Z,9.76
2018-04-14T05:53:51.513Z,9.80
2018-04-14T05:56:18.914Z,9.88
2018-04-14T05:58:46.390Z,10.01
2018-04-14T06:01:13.855Z,9.96
2018-04-14T06:03:41.305Z,10.03
2018-04-14T06:06:08.703Z,10.06
2018-04-14T06:08:36.217Z,10.21
2018-04-14T06:11:03.613Z,10.28
2018-04-14T06:13:31.019Z,10.44
2018-04-14T06:15:58.417Z,10.45
2018-04-14T06:18:25.824Z,10.68
2018-04-14T06:20:53.225Z,10.56
2018-04-14T06:23:20.628Z,10.80
2018-04-14T06:25:48.191Z,10.86
2018-04-14T06:28:15.607Z,10.73
2018-04-14T06:30:43.018Z,10.53
2018-04-14T06:33:10.422Z,10.53
2018-04-14T06:35:37.925Z,10.52
2018-04-14T06:38:05.387Z,10.57
2018-04-14T06:40:32.786Z,10.42
2018-04-14T06:43:00.189Z,10.39
2018-04-14T06:45:27.658Z,10.44
2018-04-14T06:47:55.056Z,10.39
2018-04-14T06:50:22.465Z,10.35
2018-04-14T06:52:49.871Z,10.03
2018-04-14T06:55:17.381Z,10.11
2018-04-14T06:57:44.828Z,9.96
2018-04-14T07:00:12.294Z,10.07
2018-04-14T07:02:39.698Z,9.87
2018-04-14T07:05:07.105Z,9.90
2018-04-14T07:07:34.505Z,10.12
2018-04-14T07:10:02.028Z,10.01
2018-04-14T07:12:29.404Z,9.81
2018-04-14T07:14:56.797Z,9.99
2018-04-14T07:17:24.213Z,10.08
2018-04-14T07:19:51.618Z,10.25
2018-04-14T07:22:19.030Z,10.48
2018-04-14T07:24:46.451Z,10.53
2018-04-14T07:27:13.861Z,10.39
2018-04-14T07:29:41.261Z,10.75
2018-04-14T07:32:08.666Z,10.53
2018-04-14T07:34:36.065Z,10.69
2018-04-14T07:37:03.521Z,10.60
2018-04-14T07:39:30.939Z,10.41
2018-04-14T07:41:58.338Z,10.40
2018-04-14T07:44:25.750Z,10.48
2018-04-14T07:46:53.150Z,10.47
2018-04-14T07:49:20.565Z,10.61
2018-04-14T07:51:47.968Z,10.47
2018-04-14T07:54:15.375Z,10.47
2018-04-14T07:56:42.875Z,10.75
2018-04-14T07:59:10.286Z,10.62
2018-04-14T08:01:37.685Z,10.89
2018-04-14T08:04:05.141Z,11.00
2018-04-14T08:06:32.551Z,10.82
2018-04-14T08:08:59.960Z,10.89
2018-04-14T08:11:27.358Z,11.18
2018-04-14T08:13:54.756Z,11.11
2018-04-14T08:16:22.153Z,10.93
2018-04-14T08:18:49.577Z,11.02
2018-04-14T08:21:16.977Z,11.07
2018-04-14T08:23:44.393Z,11.08
2018-04-14T08:26:11.789Z,11.16
2018-04-14T08:28:39.296Z,11.15
2018-04-14T08:31:06.696Z,11.41
2018-04-14T08:33:34.109Z,11.26
2018-04-14T08:36:01.506Z,11.12
2018-04-14T08:38:29.013Z,11.02
2018-04-14T08:40:56.415Z,11.04
2018-04-14T08:43:23.824Z,10.94
2018-04-14T08:45:51.285Z,10.68
2018-04-14T08:48:18.688Z,10.61
2018-04-14T08:50:46.090Z,10.81
2018-04-14T08:53:13.493Z,10.86
2018-04-14T08:55:40.886Z,11.00
2018-04-14T08:58:08.362Z,10.80
2018-04-14T09:00:35.762Z,10.94
2018-04-14T09:03:03.169Z,11.12
2018-04-14T09:05:30.633Z,10.99
2018-04-14T09:07:58.034Z,10.89
2018-04-14T09:10:25.441Z,11.06
2018-04-14T09:12:52.896Z,10.95
2018-04-14T09:15:20.353Z,10.68
2018-04-14T09:17:47.768Z,10.79
2018-04-14T09:20:15.160Z,10.97
2018-04-14T09:22:42.558Z,10.92
2018-04-14T09:25:09.962Z,11.05
2018-04-14T09:27:37.365Z,10.94
2018-04-14T09:30:04.777Z,10.94
2018-04-14T09:32:32.187Z,10.95
2018-04-14T09:34:59.581Z,10.89
2018-04-14T09:37:26.978Z,11.02
2018-04-14T09:39:54.421Z,10.66
2018-04-14T09:42:21.825Z,10.79
2018-04-14T09:44:49.223Z,11.01
2018-04-14T09:47:16.698Z,11.00
2018-04-14T09:49:44.155Z,10.89
2018-04-14T09:52:11.611Z,10.96
2018-04-14T09:54:39.059Z,10.92
2018-04-14T09:57:06.517Z,10.91
2018-04-14T09:59:33.920Z,10.90
2018-04-14T10:02:01.308Z,10.77
2018-04-14T10:04:28.717Z,10.74
2018-04-14T10:06:56.124Z,10.76
2018-04-14T10:09:23.599Z,10.67
2018-04-14T10:11:51.001Z,10.80
2018-04-14T10:14:18.405Z,10.82
2018-04-14T10:16:45.796Z,10.99
2018-04-14T10:19:13.196Z,11.14
2018-04-14T10:21:40.597Z,11.09
2018-04-14T10:24:07.998Z,11.12
2018-04-14T10:26:35.480Z,11.05
2018-04-14T10:29:02.941Z,11.03
2018-04-14T10:31:30.339Z,11.28
2018-04-14T10:33:57.740Z,11.42
2018-04-14T10:36:25.129Z,11.32
2018-04-14T10:38:52.524Z,11.51
2018-04-14T10:41:19.925Z,11.51
2018-04-14T10:43:47.316Z,11.63
2018-04-14T10:46:14.719Z,11.47
2018-04-14T10:48:42.117Z,11.65
2018-04-14T10:51:09.517Z,11.28
2018-04-14T10:53:36.921Z,11.34
2018-04-14T10:56:04.321Z,11.51
2018-04-14T10:58:31.722Z,11.49
2018-04-14T11:00:59.125Z,11.48
2018-04-14T11:03:26.517Z,11.26
2018-04-14T11:05:53.936Z,11.22
2018-04-14T11:08:21.433Z,11.21
2018-04-14T11:10:48.841Z,11.33
2018-04-14T11:13:16.366Z,11.59
2018-04-14T11:15:43.780Z,11.42
2018-04-14T11:18:11.174Z,11.43
2018-04-14T11:20:38.573Z,11.60
2018-04-14T11:23:06.071Z,11.56
2018-04-14T11:25:33.469Z,11.63
2018-04-14T11:28:00.897Z,11.78
2018-04-14T11:30:28.298Z,11.67
2018-04-14T11:32:55.693Z,11.56
2018-04-14T11:35:23.143Z,11.62
2018-04-14T11:37:50.620Z,11.69
2018-04-14T11:40:18.022Z,11.84
2018-04-14T11:42:45.415Z,11.84
2018-04-14T11:45:12.873Z,11.77
2018-04-14T11:47:40.269Z,11.49
2018-04-14T11:50:07.682Z,11.66
2018-04-14T11:52:35.133Z,11.70
2018-04-14T11:55:02.549Z,11.78
2018-04-14T11:57:29.933Z,11.80
2018-04-14T11:59:57.336Z,11.58
2018-04-14T12:02:24.749Z,11.59
2018-04-14T12:04:52.132Z,11.69
2018-04-14T12:07:19.529Z,11.75
2018-04-14T12:09:47.065Z,11.89
2018-04-14T12:12:14.484Z,11.99
2018-04-14T12:14:41.896Z,11.84
2018-04-14T12:17:09.284Z,11.74
2018-04-14T12:19:36.684Z,11.85
2018-04-14T12:22:04.081Z,11.79
2018-04-14T12:24:31.489Z,11.83
2018-04-14T12:26:58.879Z,11.81
2018-04-14T12:29:26.301Z,11.67
2018-04-14T12:31:53.685Z,11.88
2018-04-14T12:34:21.085Z,11.71
2018-04-14T12:36:48.489Z,11.84
2018-04-14T12:39:15.881Z,11.71
2018-04-14T12:41:43.278Z,11.73
2018-04-14T12:44:10.672Z,11.72
2018-04-14T12:46:38.073Z,11.68
2018-04-14T12:49:05.475Z,11.88
2018-04-14T12:51:32.881Z,12.02
2018-04-14T12:54:00.277Z,12.00
2018-04-14T12:56:27.673Z,11.93
2018-04-14T12:58:55.073Z,12.00
2018-04-14T13:01:22.474Z,12.01
2018-04-14T13:03:49.872Z,11.91
2018-04-14T13:06:17.329Z,12.05
2018-04-14T13:08:44.725Z,11.92
2018-04-14T13:11:12.134Z,11.89
2018-04-14T13:13:39.597Z,11.56
2018-04-14T13:16:07.054Z,11.61
2018-04-14T13:18:34.464Z,11.68
2018-04-14T13:21:01.939Z,11.89
2018-04-14T13:23:29.325Z,11.96
2018-04-14T13:25:56.730Z,12.01
2018-04-14T13:28:24.124Z,11.80
2018-04-14T13:30:51.529Z,11.95
2018-04-14T13:33:18.950Z,12.07
2018-04-14T13:35:46.349Z,11.98
2018-04-14T13:38:13.751Z,11.98
2018-04-14T13:40:41.209Z,12.01
2018-04-14T13:43:08.675Z,11.71
2018-04-14T13:45:36.086Z,11.71
2018-04-14T13:48:03.479Z,11.74
2018-04-14T13:50:30.890Z,11.64
2018-04-14T13:52:58.400Z,11.86
2018-04-14T13:55:25.815Z,11.74
2018-04-14T13:57:53.309Z,11.75
2018-04-14T14:00:20.775Z,11.73
2018-04-14T14:02:48.153Z,11.68
2018-04-14T14:05:15.875Z,11.77
2018-04-14T14:07:43.353Z,11.96
2018-04-14T14:10:10.733Z,12.13
2018-04-14T14:12:38.131Z,12.13
2018-04-14T14:15:05.538Z,12.29
2018-04-14T14:17:32.925Z,11.97
2018-04-14T14:20:00.332Z,11.85
2018-04-14T14:22:27.785Z,12.03
2018-04-14T14:24:55.331Z,12.16
2018-04-14T14:27:22.738Z,12.34
2018-04-14T14:29:50.270Z,12.33
2018-04-14T14:32:17.884Z,12.56
2018-04-14T14:34:45.285Z,12.68
2018-04-14T14:37:12.775Z,12.63
2018-04-14T14:39:40.169Z,12.68
2018-04-14T14:42:07.582Z,12.55
2018-04-14T14:44:34.979Z,12.65
2018-04-14T14:47:02.379Z,12.62
2018-04-14T14:49:29.777Z,12.56
2018-04-14T14:51:57.169Z,12.53
2018-04-14T14:54:24.573Z,12.62
2018-04-14T14:56:51.964Z,12.87
2018-04-14T14:59:19.365Z,12.86
2018-04-14T15:01:46.761Z,12.48
2018-04-14T15:04:14.158Z,12.75
2018-04-14T15:06:41.567Z,12.81
2018-04-14T15:09:08.977Z,13.00
2018-04-14T15:11:36.448Z,13.20
2018-04-14T15:14:03.848Z,13.35
2018-04-14T15:16:31.366Z,13.52
2018-04-14T15:18:58.759Z,13.61
2018-04-14T15:21:26.174Z,13.65
2018-04-14T15:23:53.577Z,13.77
2018-04-14T15:26:20.976Z,13.64
2018-04-14T15:28:48.374Z,13.85
2018-04-14T15:31:15.801Z,13.81
2018-04-14T15:33:43.257Z,13.85
2018-04-14T15:36:10.659Z,13.84
2018-04-14T15:38:38.054Z,13.85
2018-04-14T15:41:05.460Z,13.98
2018-04-14T15:43:33.817Z,14.03
2018-04-14T15:46:01.217Z,14.15
2018-04-14T15:48:28.677Z,14.17
2018-04-14T15:50:56.082Z,14.26
2018-04-14T15:53:23.480Z,14.33
2018-04-14T15:55:50.974Z,14.36
2018-04-14T15:58:18.433Z,14.57
2018-04-14T16:00:45.837Z,14.30
2018-04-14T16:03:13.232Z,14.27
2018-04-14T16:05:40.704Z,14.41
2018-04-14T16:08:08.101Z,14.43
2018-04-14T16:10:35.503Z,14.36
2018-04-14T16:13:02.901Z,14.50
2018-04-14T16:15:30.302Z,14.38
2018-04-14T16:17:57.797Z,14.61
2018-04-14T16:20:25.200Z,14.87
2018-04-14T16:22:52.673Z,14.92
2018-04-14T16:25:20.157Z,15.08
2018-04-14T16:27:47.565Z,15.38
2018-04-14T16:30:15.075Z,15.26
2018-04-14T16:32:42.477Z,15.25
2018-04-14T16:35:09.877Z,14.95
2018-04-14T16:37:37.357Z,14.90
2018-04-14T16:40:04.765Z,14.86
2018-04-14T16:42:32.169Z,14.94
2018-04-14T16:44:59.585Z,15.17
2018-04-14T16:47:27.084Z,15.09
2018-04-14T16:49:54.480Z,15.11
2018-04-14T16:52:21.899Z,15.18
2018-04-14T16:54:49.300Z,14.68
2018-04-14T16:57:16.713Z,14.74
2018-04-14T16:59:44.113Z,14.67
2018-04-14T17:02:11.630Z,14.82
2018-04-14T17:04:39.091Z,14.92
2018-04-14T17:07:06.490Z,14.93
2018-04-14T17:09:33.894Z,14.78
2018-04-14T17:12:01.305Z,14.95
2018-04-14T17:14:28.714Z,14.94
2018-04-14T17:16:56.176Z,14.99
2018-04-14T17:19:23.621Z,14.93
2018-04-14T17:21:51.090Z,14.89
2018-04-14T17:24:18.484Z,14.96
2018-04-14T17:26:45.893Z,14.94
2018-04-14T17:29:13.285Z,15.07
2018-04-14T17:31:40.720Z,15.06
2018-04-14T17:34:08.115Z,15.18
2018-04-14T17:36:35.515Z,15.26
2018-04-14T17:39:02.920Z,15.12
2018-04-14T17:41:30.326Z,15.15
2018-04-14T17:43:57.721Z,15.14
2018-04-14T17:46:25.126Z,15.10
2018-04-14T17:48:52.536Z,15.17
2018-04-14T17:51:20.049Z,15.03
2018-04-14T17:53:47.445Z,14.97
2018-04-14T17:56:14.865Z,14.82
2018-04-14T17:58:42.254Z,14.72
2018-04-14T18:01:09.655Z,14.65
2018-04-14T18:03:37.061Z,14.64
2018-04-14T18:06:04.480Z,14.39
2018-04-14T18:08:31.881Z,14.31
2018-04-14T18:10:59.299Z,14.36
2018-04-14T18:13:26.741Z,14.43
2018-04-14T18:15:54.201Z,14.33
2018-04-14T18:18:21.724Z,14.26
2018-04-14T18:20:49.271Z,14.23
2018-04-14T18:23:16.728Z,14.23
2018-04-14T18:25:44.149Z,14.20
2018-04-14T18:28:11.677Z,14.13
2018-04-14T18:30:39.111Z,14.09
2018-04-14T18:33:06.510Z,13.94
2018-04-14T18:35:33.930Z,13.90
2018-04-14T18:38:01.343Z,13.86
2018-04-14T18:40:28.782Z,13.89
2018-04-14T18:42:56.226Z,13.80
2018-04-14T18:45:23.641Z,13.68
2018-04-14T18:47:51.146Z,13.69
2018-04-14T18:50:19.469Z,13.63
2018-04-14T18:52:46.902Z,13.64
2018-04-14T18:55:14.289Z,13.66
2018-04-14T18:57:41.697Z,13.68
2018-04-14T19:00:09.166Z,13.69
2018-04-14T19:02:36.584Z,13.63
2018-04-14T19:05:03.986Z,13.60
2018-04-14T19:07:31.428Z,13.57
2018-04-14T19:09:58.817Z,13.62
2018-04-14T19:12:26.227Z,13.63
2018-04-14T19:14:53.617Z,13.54
2018-04-14T19:17:21.029Z,13.53
2018-04-14T19:19:48.420Z,13.57
2018-04-14T19:22:15.821Z,13.50
2018-04-14T19:24:43.869Z,13.48
2018-04-14T19:27:11.274Z,13.39
2018-04-14T19:29:38.665Z,13.40
2018-04-14T19:32:06.187Z,13.33
2018-04-14T19:34:33.599Z,13.25
2018-04-14T19:37:01.017Z,13.28
2018-04-14T19:39:28.408Z,13.18
2018-04-14T19:41:55.834Z,13.12
2018-04-14T19:44:23.279Z,13.06
2018-04-14T19:46:50.693Z,13.03
2018-04-14T19:49:18.096Z,12.99
2018-04-14T19:51:45.511Z,12.88
2018-04-14T19:54:12.914Z,12.86
2018-04-14T19:56:40.356Z,12.75
2018-04-14T19:59:07.757Z,12.69
2018-04-14T20:01:35.174Z,12.64
2018-04-14T20:04:02.584Z,12.56
2018-04-14T20:06:29.976Z,12.43
2018-04-14T20:08:57.462Z,12.29
2018-04-14T20:11:24.849Z,12.16
2018-04-14T20:13:52.348Z,12.18
2018-04-14T20:16:19.750Z,12.23
2018-04-14T20:18:47.150Z,12.24
2018-04-14T20:21:14.545Z,12.19
2018-04-14T20:23:41.993Z,12.20
2018-04-14T20:26:09.433Z,12.18
2018-04-14T20:28:36.842Z,12.14
2018-04-14T20:31:04.403Z,12.06
2018-04-14T20:33:31.778Z,11.98
2018-04-14T20:35:59.268Z,12.02
2018-04-14T20:38:26.677Z,11.89
2018-04-14T20:40:54.185Z,11.93
2018-04-14T20:43:21.643Z,11.96
2018-04-14T20:45:49.035Z,11.94
2018-04-14T20:48:16.437Z,11.84
2018-04-14T20:50:43.833Z,11.75
2018-04-14T20:53:11.237Z,11.76
2018-04-14T20:55:38.630Z,11.70
2018-04-14T20:58:06.037Z,11.65
2018-04-14T21:00:33.445Z,11.58
2018-04-14T21:03:00.874Z,11.60
2018-04-14T21:05:28.269Z,11.60
2018-04-14T21:07:55.674Z,11.43
2018-04-14T21:10:23.100Z,11.47
2018-04-14T21:12:50.523Z,11.34
2018-04-14T21:15:17.900Z,11.07
2018-04-14T21:17:45.429Z,11.05
2018-04-14T21:20:12.837Z,11.12
2018-04-14T21:22:40.239Z,11.02
2018-04-14T21:25:07.677Z,10.99
2018-04-14T21:27:35.097Z,10.89
2018-04-14T21:30:02.582Z,10.84
2018-04-14T21:32:29.997Z,10.85
2018-04-14T21:34:57.403Z,10.88
2018-04-14T21:37:24.801Z,10.92
2018-04-14T21:39:52.260Z,10.94
2018-04-14T21:42:19.661Z,10.94
2018-04-14T21:44:47.057Z,10.84
2018-04-14T21:47:14.454Z,10.82
2018-04-14T21:49:41.896Z,10.77
2018-04-14T21:52:09.304Z,10.79
2018-04-14T21:54:36.710Z,10.79
2018-04-14T21:57:04.097Z,10.58
2018-04-14T21:59:31.518Z,10.53
2018-04-14T22:01:58.965Z,10.53
2018-04-14T22:04:26.365Z,10.59
2018-04-14T22:06:53.765Z,10.55
2018-04-14T22:09:21.182Z,10.50
2018-04-14T22:11:48.577Z,10.57
2018-04-14T22:14:34.858Z,10.56
2018-04-14T22:17:02.201Z,10.53
2018-04-14T22:19:29.602Z,10.50
2018-04-14T22:21:57.049Z,10.49
2018-04-14T22:24:24.454Z,10.54
2018-04-14T22:26:51.854Z,10.50
2018-04-14T22:29:20.237Z,10.50
2018-04-14T22:31:47.629Z,10.43
2018-04-14T22:34:15.046Z,10.37
2018-04-14T22:36:42.510Z,10.34
2018-04-14T22:39:09.911Z,10.26
2018-04-14T22:41:37.417Z,10.28
2018-04-14T22:44:04.837Z,10.32
2018-04-14T22:46:32.226Z,10.22
2018-04-14T22:48:59.685Z,10.21
2018-04-14T22:51:27.089Z,10.18
2018-04-14T22:53:54.481Z,10.16
2018-04-14T22:56:21.879Z,10.11
2018-04-14T22:58:49.276Z,10.12
2018-04-14T23:01:16.756Z,10.07
2018-04-14T23:03:44.171Z,10.05
2018-04-14T23:06:11.669Z,10.01
2018-04-14T23:08:39.068Z,9.93
2018-04-14T23:11:06.461Z,9.92
2018-04-14T23:13:33.945Z,9.89
2018-04-14T23:16:01.338Z,9.84
2018-04-14T23:18:28.755Z,9.80
2018-04-14T23:20:56.153Z,9.76
2018-04-14T23:23:23.546Z,9.70
2018-04-14T23:25:50.945Z,9.70
2018-04-14T23:28:18.369Z,9.61
2018-04-14T23:30:45.786Z,9.46
2018-04-14T23:33:13.176Z,9.33
2018-04-14T23:35:40.628Z,9.20
2018-04-14T23:38:08.089Z,9.25
2018-04-14T23:40:35.481Z,9.21
2018-04-14T23:43:02.881Z,9.13
2018-04-14T23:45:30.358Z,9.12
2018-04-14T23:47:57.765Z,9.09
2018-04-14T23:50:25.224Z,9.07
2018-04-14T23:52:52.620Z,8.91
2018-04-14T23:55:20.013Z,9.00
2018-04-14T23:57:47.413Z,8.98
