createdAt,value
2023-05-04T00:00:30.935Z,1028.1
2023-05-04T00:01:30.938Z,1028.2
2023-05-04T00:02:31.000Z,1028.1
2023-05-04T00:03:31.164Z,1028.1
2023-05-04T00:04:30.993Z,1028.1
2023-05-04T00:05:31.205Z,1028.1
2023-05-04T00:06:31.070Z,1028.1
2023-05-04T00:07:30.948Z,1028.1
2023-05-04T00:08:30.941Z,1028.0
2023-05-04T00:09:30.950Z,1028.1
2023-05-04T00:10:30.896Z,1028.1
2023-05-04T00:11:30.938Z,1028.0
2023-05-04T00:12:30.922Z,1028.0
2023-05-04T00:13:30.970Z,1028.1
2023-05-04T00:14:30.951Z,1028.0
2023-05-04T00:15:30.904Z,1028.0
2023-05-04T00:16:30.960Z,1028.0
2023-05-04T00:17:31.054Z,1028.0
2023-05-04T00:18:30.939Z,1028.0
2023-05-04T00:19:30.922Z,1028.0
2023-05-04T00:20:31.015Z,1028.0
2023-05-04T00:21:30.901Z,1028.0
2023-05-04T00:22:31.468Z,1028.0
2023-05-04T00:23:30.867Z,1028.0
2023-05-04T00:24:30.951Z,1028.1
2023-05-04T00:25:30.888Z,1028.1
2023-05-04T00:26:30.868Z,1028.0
2023-05-04T00:27:30.896Z,1028.0
2023-05-04T00:28:30.857Z,1028.0
2023-05-04T00:29:30.865Z,1028.0
2023-05-04T00:30:30.888Z,1028.0
2023-05-04T00:31:30.907Z,1027.9
2023-05-04T00:32:30.925Z,1028.0
2023-05-04T00:33:30.855Z,1028.0
2023-05-04T00:34:30.864Z,1028.0
2023-05-04T00:35:30.871Z,1027.9
2023-05-04T00:36:30.868Z,1028.0
2023-05-04T00:37:30.898Z,1027.9
2023-05-04T00:38:30.889Z,1028.0
2023-05-04T00:39:31.272Z,1027.9
2023-05-04T00:40:30.861Z,1027.9
2023-05-04T00:41:30.868Z,1027.9
2023-05-04T00:42:30.878Z,1027.9
2023-05-04T00:43:30.881Z,1028.0
2023-05-04T00:44:30.880Z,1027.9
2023-05-04T00:45:30.890Z,1027.9
2023-05-04T00:46:30.903Z,1027.9
2023-05-04T00:47:30.973Z,1027.9
2023-05-04T00:48:30.872Z,1027.8
2023-05-04T00:49:30.852Z,1027.8
2023-05-04T00:50:31.029Z,1027.8
2023-05-04T00:51:31.015Z,1027.8
2023-05-04T00:52:30.846Z,1027.8
2023-05-04T00:53:30.833Z,1027.8
2023-05-04T00:54:30.911Z,1027.8
2023-05-04T00:55:30.860Z,1027.8
2023-05-04T00:56:30.986Z,1027.9
2023-05-04T00:57:30.845Z,1027.8
2023-05-04T00:58:30.924Z,1027.8
2023-05-04T00:59:30.851Z,1027.8
2023-05-04T01:00:30.952Z,1027.8
2023-05-04T01:01:31.044Z,1027.7
2023-05-04T01:02:31.137Z,1027.8
2023-05-04T01:03:31.140Z,1027.8
2023-05-04T01:04:31.001Z,1027.7
2023-05-04T01:05:31.114Z,1027.8
2023-05-04T01:06:30.875Z,1027.8
2023-05-04T01:07:30.867Z,1027.8
2023-05-04T01:08:30.842Z,1027.7
2023-05-04T01:09:30.889Z,1027.8
2023-05-04T01:10:30.886Z,1027.8
2023-05-04T01:11:30.925Z,1027.7
2023-05-04T01:12:30.952Z,1027.8
2023-05-04T01:13:31.071Z,1027.7
2023-05-04T01:14:30.979Z,1027.7
2023-05-04T01:15:30.977Z,1027.8
2023-05-04T01:16:30.954Z,1027.7
2023-05-04T01:17:30.911Z,1027.8
2023-05-04T01:18:31.130Z,1027.8
2023-05-04T01:19:30.921Z,1027.8
2023-05-04T01:20:53.683Z,1027.7
2023-05-04T01:21:31.054Z,1027.7
2023-05-04T01:22:33.639Z,1027.8
2023-05-04T01:23:30.835Z,1027.8
2023-05-04T01:24:30.991Z,1027.6
2023-05-04T01:25:30.789Z,1027.8
2023-05-04T01:26:30.781Z,1027.7
2023-05-04T01:27:30.774Z,1027.8
2023-05-04T01:28:30.817Z,1027.7
2023-05-04T01:29:30.810Z,1027.7
2023-05-04T01:30:30.945Z,1027.7
2023-05-04T01:31:30.908Z,1027.7
2023-05-04T01:32:30.866Z,1027.7
2023-05-04T01:33:30.767Z,1027.6
2023-05-04T01:34:31.243Z,1027.7
2023-05-04T01:35:31.989Z,1027.6
2023-05-04T01:36:30.777Z,1027.6
2023-05-04T01:37:35.281Z,1027.6
2023-05-04T01:38:30.744Z,1027.7
2023-05-04T01:39:30.762Z,1027.6
2023-05-04T01:40:30.712Z,1027.6
2023-05-04T01:41:30.781Z,1027.6
2023-05-04T01:42:30.728Z,1027.7
2023-05-04T01:43:30.935Z,1027.6
2023-05-04T01:44:30.749Z,1027.6
2023-05-04T01:45:30.810Z,1027.6
2023-05-04T01:46:30.727Z,1027.6
2023-05-04T01:47:30.732Z,1027.6
2023-05-04T01:48:30.906Z,1027.6
2023-05-04T01:49:30.736Z,1027.6
2023-05-04T01:50:30.731Z,1027.6
2023-05-04T01:51:30.715Z,1027.6
2023-05-04T01:52:30.754Z,1027.6
2023-05-04T01:53:30.728Z,1027.6
2023-05-04T01:54:30.747Z,1027.5
2023-05-04T01:55:30.746Z,1027.5
2023-05-04T01:56:30.917Z,1027.5
2023-05-04T01:57:30.767Z,1027.5
2023-05-04T01:58:30.831Z,1027.5
2023-05-04T01:59:30.741Z,1027.5
2023-05-04T02:00:30.738Z,1027.6
2023-05-04T02:01:30.779Z,1027.6
2023-05-04T02:02:30.916Z,1027.5
2023-05-04T02:03:30.959Z,1027.6
2023-05-04T02:04:30.728Z,1027.6
2023-05-04T02:05:30.760Z,1027.6
2023-05-04T02:06:30.865Z,1027.6
2023-05-04T02:07:30.902Z,1027.5
2023-05-04T02:08:30.999Z,1027.6
2023-05-04T02:09:30.910Z,1027.5
2023-05-04T02:10:30.714Z,1027.5
2023-05-04T02:11:30.685Z,1027.5
2023-05-04T02:12:30.739Z,1027.6
2023-05-04T02:13:30.688Z,1027.5
2023-05-04T02:14:30.950Z,1027.6
2023-05-04T02:15:30.711Z,1027.6
2023-05-04T02:16:30.735Z,1027.6
2023-05-04T02:17:30.740Z,1027.5
2023-05-04T02:18:30.720Z,1027.6
2023-05-04T02:19:30.865Z,1027.5
2023-05-04T02:20:30.685Z,1027.6
2023-05-04T02:21:30.653Z,1027.5
2023-05-04T02:22:30.741Z,1027.5
2023-05-04T02:23:30.718Z,1027.4
2023-05-04T02:24:30.708Z,1027.5
2023-05-04T02:25:30.675Z,1027.4
2023-05-04T02:26:30.666Z,1027.5
2023-05-04T02:27:30.795Z,1027.5
2023-05-04T02:28:30.676Z,1027.5
2023-05-04T02:29:30.683Z,1027.6
2023-05-04T02:30:30.670Z,1027.5
2023-05-04T02:31:30.754Z,1027.4
2023-05-04T02:32:30.859Z,1027.5
2023-05-04T02:33:30.685Z,1027.4
2023-05-04T02:34:30.750Z,1027.4
2023-05-04T02:35:30.631Z,1027.5
2023-05-04T02:36:30.689Z,1027.5
2023-05-04T02:37:30.675Z,1027.5
2023-05-04T02:38:30.671Z,1027.5
2023-05-04T02:39:30.673Z,1027.5
2023-05-04T02:40:30.834Z,1027.4
2023-05-04T02:41:30.665Z,1027.5
2023-05-04T02:42:30.659Z,1027.5
2023-05-04T02:43:30.638Z,1027.5
2023-05-04T02:44:30.635Z,1027.5
2023-05-04T02:45:30.649Z,1027.5
2023-05-04T02:46:30.665Z,1027.5
2023-05-04T02:47:30.802Z,1027.5
2023-05-04T02:48:30.627Z,1027.6
2023-05-04T02:49:30.670Z,1027.6
2023-05-04T02:50:30.645Z,1027.6
2023-05-04T02:51:30.760Z,1027.5
2023-05-04T02:52:30.624Z,1027.5
2023-05-04T02:53:30.603Z,1027.6
2023-05-04T02:54:30.716Z,1027.6
2023-05-04T02:55:30.645Z,1027.5
2023-05-04T02:56:30.635Z,1027.6
2023-05-04T02:57:30.607Z,1027.6
2023-05-04T02:58:30.700Z,1027.6
2023-05-04T02:59:30.642Z,1027.6
2023-05-04T03:00:30.805Z,1027.6
2023-05-04T03:01:32.190Z,1027.5
2023-05-04T03:02:30.726Z,1027.7
2023-05-04T03:03:30.784Z,1027.6
2023-05-04T03:04:30.698Z,1027.7
2023-05-04T03:05:30.653Z,1027.6
2023-05-04T03:06:30.620Z,1027.7
2023-05-04T03:07:30.621Z,1027.7
2023-05-04T03:08:30.619Z,1027.6
2023-05-04T03:09:30.607Z,1027.6
2023-05-04T03:10:30.671Z,1027.7
2023-05-04T03:11:30.678Z,1027.6
2023-05-04T03:12:30.730Z,1027.7
2023-05-04T03:13:30.602Z,1027.7
2023-05-04T03:14:30.738Z,1027.7
2023-05-04T03:15:30.566Z,1027.7
2023-05-04T03:16:30.716Z,1027.7
2023-05-04T03:17:30.621Z,1027.6
2023-05-04T03:18:30.578Z,1027.6
2023-05-04T03:19:30.623Z,1027.5
2023-05-04T03:20:30.572Z,1027.6
2023-05-04T03:21:30.614Z,1027.5
2023-05-04T03:22:30.671Z,1027.5
2023-05-04T03:23:30.587Z,1027.6
2023-05-04T03:24:30.574Z,1027.6
2023-05-04T03:25:30.730Z,1027.6
2023-05-04T03:26:30.599Z,1027.6
2023-05-04T03:27:30.574Z,1027.6
2023-05-04T03:28:30.609Z,1027.6
2023-05-04T03:29:30.571Z,1027.6
2023-05-04T03:30:30.546Z,1027.6
2023-05-04T03:31:30.610Z,1027.6
2023-05-04T03:32:30.605Z,1027.6
2023-05-04T03:33:30.560Z,1027.5
2023-05-04T03:34:30.596Z,1027.6
2023-05-04T03:35:30.576Z,1027.6
2023-05-04T03:36:30.719Z,1027.6
2023-05-04T03:37:30.568Z,1027.6
2023-05-04T03:38:30.565Z,1027.6
2023-05-04T03:39:30.554Z,1027.6
2023-05-04T03:40:30.620Z,1027.5
2023-05-04T03:41:30.577Z,1027.6
2023-05-04T03:42:30.550Z,1027.6
2023-05-04T03:43:30.516Z,1027.6
2023-05-04T03:44:30.631Z,1027.6
2023-05-04T03:45:30.598Z,1027.5
2023-05-04T03:46:30.636Z,1027.7
2023-05-04T03:47:30.705Z,1027.6
2023-05-04T03:48:30.607Z,1027.7
2023-05-04T03:49:30.528Z,1027.6
2023-05-04T03:50:30.536Z,1027.7
2023-05-04T03:51:30.566Z,1027.6
2023-05-04T03:52:30.535Z,1027.6
2023-05-04T03:53:30.514Z,1027.6
2023-05-04T03:54:30.493Z,1027.6
2023-05-04T03:55:30.506Z,1027.7
2023-05-04T03:56:30.559Z,1027.6
2023-05-04T03:57:30.540Z,1027.6
2023-05-04T03:58:30.691Z,1027.6
2023-05-04T03:59:30.514Z,1027.7
2023-05-04T04:00:30.471Z,1027.6
2023-05-04T04:01:30.491Z,1027.5
2023-05-04T04:02:30.557Z,1027.7
2023-05-04T04:03:30.657Z,1027.6
2023-05-04T04:04:30.555Z,1027.5
2023-05-04T04:05:30.549Z,1027.6
2023-05-04T04:06:30.497Z,1027.6
2023-05-04T04:07:30.546Z,1027.6
2023-05-04T04:08:30.547Z,1027.6
2023-05-04T04:09:30.666Z,1027.6
2023-05-04T04:10:30.535Z,1027.6
2023-05-04T04:11:30.471Z,1027.7
2023-05-04T04:12:30.537Z,1027.6
2023-05-04T04:13:30.509Z,1027.7
2023-05-04T04:14:30.519Z,1027.7
2023-05-04T04:15:30.502Z,1027.7
2023-05-04T04:16:30.546Z,1027.7
2023-05-04T04:17:30.565Z,1027.7
2023-05-04T04:18:30.471Z,1027.6
2023-05-04T04:19:30.526Z,1027.7
2023-05-04T04:20:30.609Z,1027.7
2023-05-04T04:21:30.582Z,1027.7
2023-05-04T04:22:30.493Z,1027.7
2023-05-04T04:23:30.557Z,1027.7
2023-05-04T04:24:30.471Z,1027.7
2023-05-04T04:25:30.507Z,1027.6
2023-05-04T04:26:30.455Z,1027.7
2023-05-04T04:27:30.499Z,1027.6
2023-05-04T04:28:30.467Z,1027.7
2023-05-04T04:29:30.456Z,1027.6
2023-05-04T04:30:30.458Z,1027.6
2023-05-04T04:31:30.501Z,1027.7
2023-05-04T04:32:30.488Z,1027.7
2023-05-04T04:33:30.473Z,1027.7
2023-05-04T04:34:30.453Z,1027.6
2023-05-04T04:35:30.450Z,1027.7
2023-05-04T04:36:30.438Z,1027.6
2023-05-04T04:37:30.483Z,1027.6
2023-05-04T04:38:40.682Z,1027.7
2023-05-04T04:39:30.516Z,1027.7
2023-05-04T04:40:30.454Z,1027.8
2023-05-04T04:41:30.444Z,1027.8
2023-05-04T04:42:30.682Z,1027.7
2023-05-04T04:43:30.474Z,1027.7
2023-05-04T04:44:30.455Z,1027.6
2023-05-04T04:45:31.892Z,1027.6
2023-05-04T04:46:30.500Z,1027.7
2023-05-04T04:47:30.452Z,1027.6
2023-05-04T04:48:30.444Z,1027.7
2023-05-04T04:49:30.452Z,1027.7
2023-05-04T04:50:30.427Z,1027.7
2023-05-04T04:51:30.418Z,1027.7
2023-05-04T04:52:30.513Z,1027.7
2023-05-04T04:53:30.552Z,1027.7
2023-05-04T04:54:30.428Z,1027.7
2023-05-04T04:55:30.423Z,1027.7
2023-05-04T04:56:30.423Z,1027.7
2023-05-04T04:57:31.833Z,1027.7
2023-05-04T04:58:30.444Z,1027.6
2023-05-04T04:59:30.434Z,1027.8
2023-05-04T05:00:30.586Z,1027.7
2023-05-04T05:01:30.521Z,1027.7
2023-05-04T05:02:30.460Z,1027.7
2023-05-04T05:03:30.411Z,1027.7
2023-05-04T05:04:30.706Z,1027.7
2023-05-04T05:05:31.822Z,1027.7
2023-05-04T05:06:30.361Z,1027.7
2023-05-04T05:07:30.403Z,1027.8
2023-05-04T05:08:30.394Z,1027.7
2023-05-04T05:09:30.394Z,1027.8
2023-05-04T05:10:30.373Z,1027.7
2023-05-04T05:11:30.362Z,1027.7
2023-05-04T05:12:30.432Z,1027.7
2023-05-04T05:13:30.393Z,1027.7
2023-05-04T05:14:30.377Z,1027.7
2023-05-04T05:15:30.533Z,1027.7
2023-05-04T05:16:30.441Z,1027.7
2023-05-04T05:17:30.472Z,1027.6
2023-05-04T05:18:30.408Z,1027.7
2023-05-04T05:19:30.392Z,1027.6
2023-05-04T05:20:30.354Z,1027.7
2023-05-04T05:21:30.382Z,1027.7
2023-05-04T05:22:30.515Z,1027.6
2023-05-04T05:23:30.393Z,1027.7
2023-05-04T05:24:30.382Z,1027.7
2023-05-04T05:25:30.392Z,1027.6
2023-05-04T05:26:30.567Z,1027.7
2023-05-04T05:27:30.375Z,1027.7
2023-05-04T05:28:30.400Z,1027.7
2023-05-04T05:29:30.375Z,1027.7
2023-05-04T05:30:30.356Z,1027.7
2023-05-04T05:31:30.452Z,1027.7
2023-05-04T05:32:30.421Z,1027.8
2023-05-04T05:33:30.376Z,1027.8
2023-05-04T05:34:30.371Z,1027.8
2023-05-04T05:35:30.501Z,1027.8
2023-05-04T05:36:30.525Z,1027.8
2023-05-04T05:37:30.727Z,1027.8
2023-05-04T05:38:30.457Z,1027.8
2023-05-04T05:39:30.446Z,1027.8
2023-05-04T05:40:30.354Z,1027.8
2023-05-04T05:41:30.449Z,1027.8
2023-05-04T05:42:30.375Z,1027.8
2023-05-04T05:43:30.371Z,1027.8
2023-05-04T05:44:30.485Z,1027.9
2023-05-04T05:45:30.413Z,1027.8
2023-05-04T05:46:30.454Z,1027.8
2023-05-04T05:47:30.443Z,1027.8
2023-05-04T05:48:30.324Z,1027.8
2023-05-04T05:49:30.340Z,1027.8
2023-05-04T05:50:30.358Z,1027.8
2023-05-04T05:51:30.327Z,1027.9
2023-05-04T05:52:30.337Z,1027.8
2023-05-04T05:53:30.301Z,1027.8
2023-05-04T05:54:30.339Z,1027.8
2023-05-04T05:55:30.411Z,1027.8
2023-05-04T05:56:30.360Z,1027.8
2023-05-04T05:57:30.351Z,1027.8
2023-05-04T05:58:30.338Z,1027.9
2023-05-04T05:59:30.447Z,1027.8
2023-05-04T06:00:30.525Z,1027.9
2023-05-04T06:01:30.389Z,1027.8
2023-05-04T06:02:30.343Z,1027.8
2023-05-04T06:03:30.488Z,1027.9
2023-05-04T06:04:30.374Z,1027.9
2023-05-04T06:05:30.299Z,1027.8
2023-05-04T06:06:30.350Z,1027.8
2023-05-04T06:07:30.307Z,1027.8
2023-05-04T06:08:30.283Z,1027.8
2023-05-04T06:09:30.274Z,1027.9
2023-05-04T06:10:30.410Z,1027.8
2023-05-04T06:11:30.434Z,1027.8
2023-05-04T06:12:30.409Z,1027.8
2023-05-04T06:13:30.258Z,1027.9
2023-05-04T06:14:30.310Z,1027.8
2023-05-04T06:15:30.297Z,1027.8
2023-05-04T06:16:30.401Z,1027.8
2023-05-04T06:17:30.341Z,1027.8
2023-05-04T06:18:30.334Z,1027.8
2023-05-04T06:19:31.576Z,1027.9
2023-05-04T06:20:30.302Z,1027.8
2023-05-04T06:21:30.325Z,1027.8
2023-05-04T06:22:30.392Z,1027.8
2023-05-04T06:23:30.278Z,1027.8
2023-05-04T06:24:30.242Z,1027.8
2023-05-04T06:25:30.275Z,1027.8
2023-05-04T06:26:30.265Z,1027.8
2023-05-04T06:27:30.306Z,1027.8
2023-05-04T06:28:30.277Z,1027.8
2023-05-04T06:29:30.284Z,1027.8
2023-05-04T06:30:30.300Z,1027.8
2023-05-04T06:31:30.395Z,1027.9
2023-05-04T06:32:30.358Z,1027.7
2023-05-04T06:33:30.356Z,1027.8
2023-05-04T06:34:30.253Z,1027.7
2023-05-04T06:35:30.215Z,1027.8
2023-05-04T06:36:30.332Z,1027.8
2023-05-04T06:37:30.253Z,1027.8
2023-05-04T06:38:30.243Z,1027.8
2023-05-04T06:39:30.353Z,1027.8
2023-05-04T06:40:30.287Z,1027.8
2023-05-04T06:41:30.236Z,1027.7
2023-05-04T06:42:30.332Z,1027.8
2023-05-04T06:43:30.251Z,1027.7
2023-05-04T06:44:30.319Z,1027.7
2023-05-04T06:45:30.288Z,1027.7
2023-05-04T06:46:30.225Z,1027.7
2023-05-04T06:47:30.386Z,1027.7
2023-05-04T06:48:30.278Z,1027.7
2023-05-04T06:49:30.262Z,1027.7
2023-05-04T06:50:30.347Z,1027.8
2023-05-04T06:51:30.212Z,1027.7
2023-05-04T06:52:30.348Z,1027.8
2023-05-04T06:53:30.746Z,1027.8
2023-05-04T06:54:30.226Z,1027.7
2023-05-04T06:55:30.238Z,1027.8
2023-05-04T06:56:30.220Z,1027.8
2023-05-04T06:57:30.241Z,1027.8
2023-05-04T06:58:30.217Z,1027.8
2023-05-04T06:59:30.768Z,1027.8
2023-05-04T07:00:30.313Z,1027.8
2023-05-04T07:01:30.299Z,1027.8
2023-05-04T07:02:30.500Z,1027.8
2023-05-04T07:03:30.240Z,1027.7
2023-05-04T07:04:30.329Z,1027.8
2023-05-04T07:05:30.340Z,1027.8
2023-05-04T07:06:30.240Z,1027.7
2023-05-04T07:07:30.216Z,1027.7
2023-05-04T07:08:30.199Z,1027.7
2023-05-04T07:09:30.231Z,1027.7
2023-05-04T07:10:30.202Z,1027.7
2023-05-04T07:11:30.175Z,1027.7
2023-05-04T07:12:30.252Z,1027.7
2023-05-04T07:13:30.222Z,1027.7
2023-05-04T07:14:30.179Z,1027.7
2023-05-04T07:15:30.209Z,1027.7
2023-05-04T07:16:30.401Z,1027.7
2023-05-04T07:17:30.212Z,1027.7
2023-05-04T07:18:30.164Z,1027.7
2023-05-04T07:19:30.206Z,1027.6
2023-05-04T07:20:30.217Z,1027.7
2023-05-04T07:21:30.183Z,1027.7
2023-05-04T07:22:30.346Z,1027.6
2023-05-04T07:23:30.311Z,1027.7
2023-05-04T07:24:30.148Z,1027.6
2023-05-04T07:25:30.191Z,1027.6
2023-05-04T07:26:30.237Z,1027.7
2023-05-04T07:27:30.356Z,1027.7
2023-05-04T07:28:30.163Z,1027.7
2023-05-04T07:29:30.136Z,1027.7
2023-05-04T07:30:30.236Z,1027.7
2023-05-04T07:31:30.704Z,1027.7
2023-05-04T07:32:30.176Z,1027.8
2023-05-04T07:33:30.187Z,1027.7
2023-05-04T07:34:41.858Z,1027.8
2023-05-04T07:35:30.183Z,1027.7
2023-05-04T07:36:30.245Z,1027.8
2023-05-04T07:37:30.130Z,1027.8
2023-05-04T07:38:30.261Z,1027.7
2023-05-04T07:39:30.166Z,1027.7
2023-05-04T07:40:30.152Z,1027.7
2023-05-04T07:41:30.206Z,1027.7
2023-05-04T07:42:30.118Z,1027.7
2023-05-04T07:43:30.138Z,1027.7
2023-05-04T07:44:30.150Z,1027.7
2023-05-04T07:45:31.476Z,1027.8
2023-05-04T07:46:30.218Z,1027.7
2023-05-04T07:47:30.184Z,1027.7
2023-05-04T07:48:30.182Z,1027.7
2023-05-04T07:49:30.255Z,1027.7
2023-05-04T07:50:30.159Z,1027.7
2023-05-04T07:51:30.170Z,1027.6
2023-05-04T07:52:30.100Z,1027.6
2023-05-04T07:53:30.115Z,1027.7
2023-05-04T07:54:30.180Z,1027.7
2023-05-04T07:55:30.126Z,1027.7
2023-05-04T07:56:30.146Z,1027.7
2023-05-04T07:57:30.285Z,1027.7
2023-05-04T07:58:30.342Z,1027.7
2023-05-04T07:59:30.312Z,1027.7
2023-05-04T08:00:30.591Z,1027.7
2023-05-04T08:01:30.104Z,1027.7
2023-05-04T08:02:30.242Z,1027.7
2023-05-04T08:03:30.093Z,1027.7
2023-05-04T08:04:30.197Z,1027.6
2023-05-04T08:05:30.109Z,1027.7
2023-05-04T08:06:30.097Z,1027.7
2023-05-04T08:07:30.125Z,1027.7
2023-05-04T08:08:30.085Z,1027.7
2023-05-04T08:09:30.149Z,1027.7
2023-05-04T08:10:30.122Z,1027.7
2023-05-04T08:11:30.168Z,1027.7
2023-05-04T08:12:30.211Z,1027.7
2023-05-04T08:13:30.145Z,1027.8
2023-05-04T08:14:30.401Z,1027.8
2023-05-04T08:15:30.073Z,1027.8
2023-05-04T08:16:30.132Z,1027.8
2023-05-04T08:17:30.119Z,1027.7
2023-05-04T08:18:30.137Z,1027.7
2023-05-04T08:19:30.172Z,1027.7
2023-05-04T08:20:30.119Z,1027.6
2023-05-04T08:21:30.100Z,1027.8
2023-05-04T08:22:30.266Z,1027.7
2023-05-04T08:23:30.136Z,1027.6
2023-05-04T08:25:30.094Z,1027.6
2023-05-04T08:26:30.060Z,1027.7
2023-05-04T08:27:30.110Z,1027.7
2023-05-04T08:28:30.073Z,1027.7
2023-05-04T08:29:30.088Z,1027.6
2023-05-04T08:30:40.706Z,1027.7
2023-05-04T08:31:30.196Z,1027.7
2023-05-04T08:32:32.521Z,1027.7
2023-05-04T08:33:30.154Z,1027.7
2023-05-04T08:34:30.076Z,1027.7
2023-05-04T08:35:30.077Z,1027.6
2023-05-04T08:36:30.078Z,1027.7
2023-05-04T08:38:30.086Z,1027.6
2023-05-04T08:39:50.129Z,1027.8
2023-05-04T08:41:30.079Z,1027.7
2023-05-04T08:42:30.050Z,1027.6
2023-05-04T08:44:30.198Z,1027.7
2023-05-04T08:45:30.122Z,1027.6
2023-05-04T08:46:30.015Z,1027.7
2023-05-04T08:47:30.577Z,1027.7
2023-05-04T08:48:30.034Z,1027.6
2023-05-04T08:49:30.041Z,1027.6
2023-05-04T08:50:30.140Z,1027.7
2023-05-04T08:51:30.048Z,1027.7
2023-05-04T08:52:30.275Z,1027.8
2023-05-04T08:53:30.065Z,1027.7
2023-05-04T08:54:30.054Z,1027.7
2023-05-04T08:55:30.143Z,1027.7
2023-05-04T08:56:30.024Z,1027.7
2023-05-04T08:57:30.103Z,1027.7
2023-05-04T08:58:30.094Z,1027.7
2023-05-04T08:59:30.099Z,1027.7
2023-05-04T09:00:30.121Z,1027.6
2023-05-04T09:01:30.161Z,1027.7
2023-05-04T09:02:30.098Z,1027.7
2023-05-04T09:03:31.620Z,1027.6
2023-05-04T09:04:30.043Z,1027.6
2023-05-04T09:05:30.025Z,1027.7
2023-05-04T09:06:30.198Z,1027.7
2023-05-04T09:07:30.051Z,1027.7
2023-05-04T09:08:30.421Z,1027.7
2023-05-04T09:09:30.071Z,1027.6
2023-05-04T09:10:30.046Z,1027.7
2023-05-04T09:11:30.017Z,1027.6
2023-05-04T09:12:30.166Z,1027.6
2023-05-04T09:13:30.027Z,1027.7
2023-05-04T09:14:30.020Z,1027.6
2023-05-04T09:15:30.024Z,1027.6
2023-05-04T09:16:30.039Z,1027.7
2023-05-04T09:17:30.208Z,1027.7
2023-05-04T09:18:40.757Z,1027.6
2023-05-04T09:19:30.065Z,1027.6
2023-05-04T09:20:53.140Z,1027.6
2023-05-04T09:22:30.074Z,1027.6
2023-05-04T09:23:30.037Z,1027.6
2023-05-04T09:24:30.073Z,1027.6
2023-05-04T09:25:30.070Z,1027.6
2023-05-04T09:26:30.256Z,1027.6
2023-05-04T09:27:30.012Z,1027.5
2023-05-04T09:28:30.001Z,1027.6
2023-05-04T09:29:30.037Z,1027.6
2023-05-04T09:30:34.326Z,1027.6
2023-05-04T09:31:30.065Z,1027.6
2023-05-04T09:32:30.085Z,1027.6
2023-05-04T09:33:30.093Z,1027.6
2023-05-04T09:34:30.026Z,1027.5
2023-05-04T09:35:33.546Z,1027.4
2023-05-04T09:36:29.957Z,1027.5
2023-05-04T09:37:29.962Z,1027.5
2023-05-04T09:38:29.966Z,1027.5
2023-05-04T09:39:30.133Z,1027.4
2023-05-04T09:40:29.987Z,1027.5
2023-05-04T09:41:29.979Z,1027.5
2023-05-04T09:42:30.098Z,1027.4
2023-05-04T09:43:29.982Z,1027.4
2023-05-04T09:44:30.031Z,1027.4
2023-05-04T09:45:30.022Z,1027.4
2023-05-04T09:46:30.031Z,1027.5
2023-05-04T09:47:30.028Z,1027.5
2023-05-04T09:48:30.009Z,1027.4
2023-05-04T09:49:30.000Z,1027.5
2023-05-04T09:50:30.136Z,1027.4
2023-05-04T09:51:29.936Z,1027.5
2023-05-04T09:52:29.966Z,1027.5
2023-05-04T09:53:30.038Z,1027.3
2023-05-04T09:54:30.039Z,1027.3
2023-05-04T09:55:30.096Z,1027.4
2023-05-04T09:56:29.962Z,1027.4
2023-05-04T09:57:29.940Z,1027.4
2023-05-04T09:58:30.018Z,1027.4
2023-05-04T09:59:30.008Z,1027.4
2023-05-04T10:00:30.120Z,1027.3
2023-05-04T10:01:30.457Z,1027.3
2023-05-04T10:02:30.661Z,1027.2
2023-05-04T10:03:29.944Z,1027.2
2023-05-04T10:04:30.208Z,1027.2
2023-05-04T10:05:29.956Z,1027.2
2023-05-04T10:06:29.950Z,1027.3
2023-05-04T10:07:29.985Z,1027.2
2023-05-04T10:08:30.077Z,1027.3
2023-05-04T10:09:30.012Z,1027.3
2023-05-04T10:10:29.993Z,1027.2
2023-05-04T10:11:29.968Z,1027.3
2023-05-04T10:12:30.003Z,1027.2
2023-05-04T10:13:29.945Z,1027.2
2023-05-04T10:14:29.955Z,1027.2
2023-05-04T10:15:29.952Z,1027.2
2023-05-04T10:16:30.016Z,1027.1
2023-05-04T10:17:29.912Z,1027.2
2023-05-04T10:18:29.960Z,1027.1
2023-05-04T10:19:29.932Z,1027.1
2023-05-04T10:20:29.940Z,1027.1
2023-05-04T10:21:29.914Z,1027.2
2023-05-04T10:22:30.123Z,1027.2
2023-05-04T10:23:29.995Z,1027.2
2023-05-04T10:24:29.973Z,1027.1
2023-05-04T10:25:30.019Z,1027.1
2023-05-04T10:26:29.929Z,1027.0
2023-05-04T10:27:29.890Z,1027.0
2023-05-04T10:28:30.118Z,1027.0
2023-05-04T10:29:29.919Z,1027.0
2023-05-04T10:30:29.976Z,1027.0
2023-05-04T10:31:29.971Z,1027.1
2023-05-04T10:32:46.052Z,1027.0
2023-05-04T10:33:29.911Z,1027.0
2023-05-04T10:34:29.930Z,1026.9
2023-05-04T10:35:29.986Z,1027.0
2023-05-04T10:36:29.931Z,1026.9
2023-05-04T10:37:29.893Z,1026.9
2023-05-04T10:38:29.953Z,1026.9
2023-05-04T10:39:29.868Z,1026.9
2023-05-04T10:40:30.037Z,1027.0
2023-05-04T10:41:29.910Z,1026.8
2023-05-04T10:42:29.867Z,1026.8
2023-05-04T10:43:29.910Z,1026.9
2023-05-04T10:44:29.888Z,1026.8
2023-05-04T10:45:30.120Z,1026.8
2023-05-04T10:46:29.928Z,1026.9
2023-05-04T10:47:29.880Z,1026.9
2023-05-04T10:48:29.875Z,1026.8
2023-05-04T10:49:30.028Z,1026.8
2023-05-04T10:50:29.911Z,1026.8
2023-05-04T10:51:38.872Z,1026.8
2023-05-04T10:52:29.881Z,1026.8
2023-05-04T10:53:29.910Z,1026.8
2023-05-04T10:54:29.863Z,1026.9
2023-05-04T10:55:29.880Z,1026.8
2023-05-04T10:56:30.006Z,1026.8
2023-05-04T10:57:29.886Z,1026.7
2023-05-04T10:58:30.027Z,1026.7
2023-05-04T10:59:30.018Z,1026.8
2023-05-04T11:00:29.855Z,1026.8
2023-05-04T11:01:29.871Z,1026.7
2023-05-04T11:02:33.104Z,1026.7
2023-05-04T11:03:30.107Z,1026.6
2023-05-04T11:04:29.896Z,1026.8
2023-05-04T11:05:29.848Z,1026.7
2023-05-04T11:06:29.880Z,1026.6
2023-05-04T11:07:29.857Z,1026.6
2023-05-04T11:08:29.883Z,1026.5
2023-05-04T11:09:29.892Z,1026.5
2023-05-04T11:10:30.579Z,1026.5
2023-05-04T11:11:29.855Z,1026.6
2023-05-04T11:12:29.849Z,1026.5
2023-05-04T11:13:29.829Z,1026.4
2023-05-04T11:14:29.826Z,1026.5
2023-05-04T11:15:29.846Z,1026.5
2023-05-04T11:16:30.588Z,1026.5
2023-05-04T11:17:29.869Z,1026.5
2023-05-04T11:18:29.927Z,1026.5
2023-05-04T11:19:30.016Z,1026.5
2023-05-04T11:20:29.847Z,1026.5
2023-05-04T11:21:29.884Z,1026.5
2023-05-04T11:22:29.887Z,1026.6
2023-05-04T11:23:29.878Z,1026.5
2023-05-04T11:24:29.815Z,1026.5
2023-05-04T11:25:29.867Z,1026.5
2023-05-04T11:26:29.914Z,1026.5
2023-05-04T11:27:29.824Z,1026.5
2023-05-04T11:28:29.879Z,1026.5
2023-05-04T11:29:29.839Z,1026.5
2023-05-04T11:30:29.954Z,1026.5
2023-05-04T11:31:29.829Z,1026.4
2023-05-04T11:32:29.833Z,1026.4
2023-05-04T11:33:29.839Z,1026.4
2023-05-04T11:34:29.863Z,1026.4
2023-05-04T11:35:29.853Z,1026.4
2023-05-04T11:36:29.818Z,1026.5
2023-05-04T11:37:29.816Z,1026.3
2023-05-04T11:38:29.827Z,1026.3
2023-05-04T11:39:29.816Z,1026.4
2023-05-04T11:40:29.919Z,1026.3
2023-05-04T11:41:30.030Z,1026.3
2023-05-04T11:42:30.087Z,1026.3
2023-05-04T11:43:29.945Z,1026.2
2023-05-04T11:44:29.854Z,1026.3
2023-05-04T11:45:29.799Z,1026.2
2023-05-04T11:46:29.837Z,1026.2
2023-05-04T11:47:29.876Z,1026.4
2023-05-04T11:48:29.820Z,1026.3
2023-05-04T11:49:29.811Z,1026.3
2023-05-04T11:50:29.850Z,1026.2
2023-05-04T11:51:29.777Z,1026.2
2023-05-04T11:52:29.894Z,1026.2
2023-05-04T11:53:29.772Z,1026.2
2023-05-04T11:54:29.807Z,1026.2
2023-05-04T11:55:29.934Z,1026.2
2023-05-04T11:56:29.806Z,1026.3
2023-05-04T11:57:29.969Z,1026.2
2023-05-04T11:58:29.798Z,1026.2
2023-05-04T11:59:29.903Z,1026.1
2023-05-04T12:00:29.832Z,1026.2
2023-05-04T12:01:29.845Z,1026.1
2023-05-04T12:02:30.059Z,1026.2
2023-05-04T12:03:35.984Z,1026.1
2023-05-04T12:04:29.904Z,1026.1
2023-05-04T12:05:29.930Z,1026.1
2023-05-04T12:06:29.777Z,1026.1
2023-05-04T12:07:29.862Z,1026.1
2023-05-04T12:08:29.771Z,1026.1
2023-05-04T12:09:30.011Z,1026.1
2023-05-04T12:10:40.251Z,1026.1
2023-05-04T12:11:31.413Z,1026.1
2023-05-04T12:12:31.765Z,1026.1
2023-05-04T12:13:29.807Z,1026.0
2023-05-04T12:14:29.924Z,1026.0
2023-05-04T12:15:29.884Z,1026.0
2023-05-04T12:16:29.880Z,1026.0
2023-05-04T12:17:29.759Z,1025.9
2023-05-04T12:18:29.933Z,1026.0
2023-05-04T12:19:29.748Z,1026.0
2023-05-04T12:20:29.777Z,1026.0
2023-05-04T12:21:29.757Z,1026.0
2023-05-04T12:22:29.808Z,1026.0
2023-05-04T12:23:29.787Z,1026.0
2023-05-04T12:24:29.796Z,1026.0
2023-05-04T12:26:29.826Z,1025.9
2023-05-04T12:27:29.806Z,1025.9
2023-05-04T12:28:31.896Z,1025.9
2023-05-04T12:29:29.740Z,1025.8
2023-05-04T12:30:29.829Z,1025.8
2023-05-04T12:31:29.806Z,1025.9
2023-05-04T12:32:30.116Z,1025.8
2023-05-04T12:33:29.741Z,1025.8
2023-05-04T12:34:30.074Z,1025.9