createdAt,value
2019-03-08T00:01:32.286Z,2.70
2019-03-08T00:04:01.484Z,2.10
2019-03-08T00:06:31.158Z,2.03
2019-03-08T00:09:00.729Z,2.13
2019-03-08T00:11:30.563Z,2.03
2019-03-08T00:14:00.119Z,2.07
2019-03-08T00:16:29.745Z,1.77
2019-03-08T00:18:58.907Z,1.77
2019-03-08T00:21:28.487Z,1.50
2019-03-08T00:23:58.068Z,1.73
2019-03-08T00:26:27.943Z,1.70
2019-03-08T00:28:57.498Z,2.40
2019-03-08T00:31:26.421Z,2.07
2019-03-08T00:33:56.506Z,1.83
2019-03-08T00:36:25.420Z,1.70
2019-03-08T00:38:55.018Z,2.40
2019-03-08T00:41:24.191Z,1.67
2019-03-08T00:43:53.732Z,1.53
2019-03-08T00:46:23.316Z,2.27
2019-03-08T00:48:53.149Z,1.67
2019-03-08T00:51:22.054Z,1.73
2019-03-08T00:53:51.627Z,1.93
2019-03-08T00:56:21.482Z,1.80
2019-03-08T00:58:51.046Z,1.60
2019-03-08T01:01:20.846Z,1.90
2019-03-08T01:03:50.678Z,2.10
2019-03-08T01:06:20.251Z,1.60
2019-03-08T01:08:49.186Z,1.70
2019-03-08T01:11:19.013Z,2.00
2019-03-08T01:13:47.919Z,2.30
2019-03-08T01:16:17.521Z,1.70
2019-03-08T01:18:47.353Z,1.80
2019-03-08T01:21:16.909Z,1.90
2019-03-08T01:23:46.514Z,1.67
2019-03-08T01:26:16.349Z,1.77
2019-03-08T01:28:46.117Z,2.13
2019-03-08T01:31:15.727Z,1.70
2019-03-08T01:33:45.559Z,2.23
2019-03-08T01:36:15.130Z,1.50
2019-03-08T01:38:44.719Z,1.60
2019-03-08T01:41:14.547Z,1.97
2019-03-08T01:43:44.116Z,2.07
2019-03-08T01:46:13.704Z,1.70
2019-03-08T01:48:43.551Z,2.20
2019-03-08T01:51:12.443Z,2.03
2019-03-08T01:53:41.686Z,2.17
2019-03-08T01:56:11.737Z,2.30
2019-03-08T01:58:40.789Z,2.00
2019-03-08T02:01:10.779Z,1.70
2019-03-08T02:03:40.634Z,1.90
2019-03-08T02:06:10.203Z,2.07
2019-03-08T02:08:39.886Z,1.87
2019-03-08T02:11:09.722Z,2.50
2019-03-08T02:13:39.432Z,2.00
2019-03-08T02:16:08.290Z,2.40
2019-03-08T02:18:38.128Z,2.33
2019-03-08T02:21:07.890Z,1.90
2019-03-08T02:23:37.867Z,2.13
2019-03-08T02:26:07.702Z,2.20
2019-03-08T02:28:37.279Z,3.00
2019-03-08T02:31:06.957Z,2.90
2019-03-08T02:33:36.793Z,3.03
2019-03-08T02:36:05.677Z,2.57
2019-03-08T02:38:35.270Z,2.50
2019-03-08T02:41:04.935Z,2.83
2019-03-08T02:43:33.827Z,2.17
2019-03-08T02:46:03.684Z,2.23
2019-03-08T02:48:33.277Z,2.63
2019-03-08T02:51:02.898Z,2.63
2019-03-08T02:53:31.907Z,2.57
2019-03-08T02:56:01.475Z,2.40
2019-03-08T02:58:31.307Z,3.00
2019-03-08T03:01:00.892Z,2.80
2019-03-08T03:03:30.447Z,2.83
2019-03-08T03:06:00.290Z,2.03
2019-03-08T03:08:29.885Z,2.50
2019-03-08T03:10:58.790Z,2.87
2019-03-08T03:13:28.634Z,2.20
2019-03-08T03:15:57.558Z,2.33
2019-03-08T03:18:27.126Z,2.03
2019-03-08T03:20:56.970Z,2.13
2019-03-08T03:23:26.575Z,1.80
2019-03-08T03:25:55.459Z,1.73
2019-03-08T03:28:24.629Z,1.80
2019-03-08T03:30:53.549Z,1.83
2019-03-08T03:33:23.295Z,2.23
2019-03-08T03:35:53.138Z,2.37
2019-03-08T03:38:22.714Z,2.13
2019-03-08T03:40:52.271Z,2.50
2019-03-08T03:43:22.110Z,2.30
2019-03-08T03:45:51.123Z,2.23
2019-03-08T03:48:20.679Z,2.30
2019-03-08T03:50:50.562Z,2.23
2019-03-08T03:53:20.149Z,2.30
2019-03-08T03:55:49.703Z,2.80
2019-03-08T03:58:18.920Z,2.60
2019-03-08T04:00:48.498Z,2.93
2019-03-08T04:03:18.046Z,2.50
2019-03-08T04:05:47.878Z,2.33
2019-03-08T04:08:17.594Z,2.40
2019-03-08T04:10:47.133Z,2.90
2019-03-08T04:13:17.058Z,2.43
2019-03-08T04:15:46.871Z,3.27
2019-03-08T04:18:16.429Z,3.47
2019-03-08T04:20:46.390Z,2.17
2019-03-08T04:23:15.316Z,2.73
2019-03-08T04:25:44.879Z,2.80
2019-03-08T04:28:14.710Z,2.30
2019-03-08T04:30:46.510Z,2.73
2019-03-08T04:33:16.113Z,3.00
2019-03-08T04:35:45.939Z,3.33
2019-03-08T04:38:14.911Z,2.90
2019-03-08T04:40:44.462Z,3.53
2019-03-08T04:43:14.298Z,3.47
2019-03-08T04:45:43.899Z,3.10
2019-03-08T04:48:12.795Z,3.10
2019-03-08T04:50:42.644Z,3.30
2019-03-08T04:53:12.226Z,2.83
2019-03-08T04:55:41.982Z,3.17
2019-03-08T04:58:11.824Z,3.47
2019-03-08T05:00:41.558Z,3.17
2019-03-08T05:03:11.131Z,3.57
2019-03-08T05:05:41.947Z,3.20
2019-03-08T05:08:11.518Z,2.83
2019-03-08T05:10:41.091Z,4.00
2019-03-08T05:13:11.257Z,3.13
2019-03-08T05:15:40.843Z,3.10
2019-03-08T05:18:10.401Z,2.50
2019-03-08T05:20:40.448Z,2.80
2019-03-08T05:23:10.030Z,2.20
2019-03-08T05:25:39.777Z,1.97
2019-03-08T05:28:09.617Z,2.73
2019-03-08T05:30:39.219Z,2.53
2019-03-08T05:33:08.778Z,2.80
2019-03-08T05:35:38.607Z,2.90
2019-03-08T05:38:07.531Z,2.53
2019-03-08T05:40:37.189Z,3.87
2019-03-08T05:43:07.121Z,2.80
2019-03-08T05:45:36.774Z,3.63
2019-03-08T05:48:06.967Z,2.80
2019-03-08T05:50:36.146Z,2.50
2019-03-08T05:53:05.739Z,2.20
2019-03-08T05:55:35.319Z,3.13
2019-03-08T05:58:05.151Z,2.60
2019-03-08T06:00:35.049Z,3.17
2019-03-08T06:03:05.287Z,3.53
2019-03-08T06:05:35.122Z,2.63
2019-03-08T06:08:04.730Z,2.80
2019-03-08T06:10:35.435Z,2.83
2019-03-08T06:13:06.019Z,2.40
2019-03-08T06:15:35.826Z,2.33
2019-03-08T06:18:05.527Z,1.93
2019-03-08T06:20:35.522Z,2.50
2019-03-08T06:23:05.123Z,2.40
2019-03-08T06:25:34.024Z,2.60
2019-03-08T06:28:03.294Z,2.57
2019-03-08T06:30:32.539Z,2.20
2019-03-08T06:33:02.193Z,2.50
2019-03-08T06:35:32.266Z,1.90
2019-03-08T06:38:01.502Z,2.27
2019-03-08T06:40:31.243Z,2.27
2019-03-08T06:43:00.405Z,2.70
2019-03-08T06:45:29.986Z,2.60
2019-03-08T06:48:07.258Z,2.80
2019-03-08T06:50:37.311Z,3.70
2019-03-08T06:53:06.226Z,3.80
2019-03-08T06:55:35.783Z,3.53
2019-03-08T06:58:09.258Z,4.07
2019-03-08T07:01:03.043Z,4.00
2019-03-08T07:03:32.255Z,5.17
2019-03-08T07:06:01.926Z,5.40
2019-03-08T07:08:31.513Z,4.97
2019-03-08T07:11:01.981Z,5.67
2019-03-08T07:13:31.575Z,6.20
2019-03-08T07:16:01.511Z,5.80
2019-03-08T07:18:31.111Z,5.57
2019-03-08T07:21:09.438Z,5.30
2019-03-08T07:23:56.978Z,5.47
2019-03-08T07:26:41.986Z,5.67
2019-03-08T07:29:23.281Z,5.37
2019-03-08T07:32:05.998Z,5.10
2019-03-08T07:34:53.351Z,5.17
2019-03-08T07:37:29.570Z,5.43
2019-03-08T07:40:16.962Z,5.43
2019-03-08T07:42:55.427Z,4.83
2019-03-08T07:45:56.173Z,6.47
2019-03-08T07:48:43.555Z,6.40
2019-03-08T07:51:26.551Z,7.77
2019-03-08T07:54:13.843Z,7.93
2019-03-08T07:57:12.037Z,8.40
2019-03-08T07:59:53.917Z,7.63
2019-03-08T08:02:43.935Z,8.10
2019-03-08T08:05:38.331Z,9.17
2019-03-08T08:08:17.644Z,8.70
2019-03-08T08:11:08.326Z,8.57
2019-03-08T08:13:48.329Z,7.63
2019-03-08T08:16:28.348Z,9.90
2019-03-08T08:19:17.627Z,8.37
2019-03-08T08:21:58.725Z,9.33
2019-03-08T08:24:32.354Z,8.67
2019-03-08T08:27:39.123Z,9.43
2019-03-08T08:30:39.956Z,8.57
2019-03-08T08:33:28.419Z,9.03
2019-03-08T08:36:15.648Z,9.30
2019-03-08T08:39:10.163Z,8.73
2019-03-08T08:42:04.351Z,8.20
2019-03-08T08:44:58.823Z,10.13
2019-03-08T08:47:53.650Z,10.03
2019-03-08T08:50:36.858Z,9.13
2019-03-08T08:53:28.046Z,8.23
2019-03-08T08:56:27.671Z,8.77
2019-03-08T08:59:14.657Z,7.03
2019-03-08T09:02:00.270Z,6.67
2019-03-08T09:04:55.086Z,6.23
2019-03-08T09:07:58.539Z,6.07
2019-03-08T09:10:46.195Z,5.67
2019-03-08T09:13:31.459Z,5.37
2019-03-08T09:16:08.834Z,5.07
2019-03-08T09:18:53.042Z,4.47
2019-03-08T09:21:25.090Z,2.97
2019-03-08T09:24:16.446Z,3.07
2019-03-08T09:27:05.410Z,3.93
2019-03-08T09:29:42.494Z,3.60
2019-03-08T09:32:21.132Z,4.47
2019-03-08T09:35:01.318Z,3.37
2019-03-08T09:37:52.781Z,3.30
2019-03-08T09:40:44.496Z,3.90
2019-03-08T09:43:25.022Z,3.53
2019-03-08T09:46:18.918Z,5.33
2019-03-08T09:48:58.859Z,4.53
2019-03-08T09:51:46.973Z,5.40
2019-03-08T09:54:23.971Z,4.47
2019-03-08T09:57:12.623Z,5.37
2019-03-08T10:00:05.003Z,4.70
2019-03-08T10:02:56.260Z,5.60
2019-03-08T10:05:57.094Z,5.70
2019-03-08T10:08:53.902Z,4.80
2019-03-08T10:11:53.687Z,5.80
2019-03-08T10:14:42.158Z,4.83
2019-03-08T10:17:27.768Z,5.27
2019-03-08T10:20:20.635Z,5.43
2019-03-08T10:23:03.917Z,5.87
2019-03-08T10:25:52.362Z,5.27
2019-03-08T10:28:40.782Z,6.17
2019-03-08T10:31:27.794Z,5.80
2019-03-08T10:34:19.156Z,5.30
2019-03-08T10:37:07.055Z,5.23
2019-03-08T10:40:02.003Z,4.90
2019-03-08T10:42:43.587Z,5.17
2019-03-08T10:45:27.536Z,3.80
2019-03-08T10:48:11.987Z,4.33
2019-03-08T10:51:06.566Z,4.20
2019-03-08T10:53:44.972Z,4.57
2019-03-08T10:56:42.645Z,4.17
2019-03-08T10:59:34.011Z,4.00
2019-03-08T11:02:31.789Z,3.30
2019-03-08T11:05:11.751Z,3.73
2019-03-08T11:07:59.135Z,3.80
2019-03-08T11:10:48.474Z,3.77
2019-03-08T11:13:47.689Z,3.77
2019-03-08T11:16:43.381Z,4.50
2019-03-08T11:19:35.311Z,3.73
2019-03-08T11:22:38.459Z,2.90
2019-03-08T11:25:18.782Z,3.10
2019-03-08T11:28:07.442Z,3.40
2019-03-08T11:30:58.571Z,4.20
2019-03-08T11:33:45.398Z,4.00
2019-03-08T11:36:24.048Z,3.33
2019-03-08T11:39:19.074Z,3.67
2019-03-08T11:42:07.910Z,3.87
2019-03-08T11:44:46.386Z,3.77
2019-03-08T11:47:44.375Z,3.67
2019-03-08T11:50:31.481Z,3.83
2019-03-08T11:53:18.741Z,4.23
2019-03-08T11:56:05.355Z,3.90
2019-03-08T11:58:57.260Z,3.70
2019-03-08T12:01:47.011Z,3.77
2019-03-08T12:04:47.769Z,4.20
2019-03-08T12:07:23.229Z,4.03
2019-03-08T12:10:06.071Z,3.67
2019-03-08T12:12:46.493Z,3.50
2019-03-08T12:15:31.762Z,3.10
2019-03-08T12:18:19.830Z,3.50
2019-03-08T12:21:27.027Z,3.13
2019-03-08T12:24:17.350Z,3.67
2019-03-08T12:27:09.300Z,3.23
2019-03-08T12:29:47.479Z,3.13
2019-03-08T12:32:43.192Z,3.13
2019-03-08T12:35:26.360Z,2.43
2019-03-08T12:38:24.151Z,2.73
2019-03-08T12:41:30.822Z,2.87
2019-03-08T12:44:25.314Z,2.60
2019-03-08T12:47:12.076Z,1.90
2019-03-08T12:50:06.992Z,2.50
2019-03-08T12:52:59.766Z,2.57
2019-03-08T12:55:53.761Z,2.60
2019-03-08T12:58:35.214Z,3.33
2019-03-08T13:01:24.743Z,2.13
2019-03-08T13:04:11.127Z,2.60
2019-03-08T13:06:53.934Z,1.90
2019-03-08T13:09:42.426Z,1.90
2019-03-08T13:12:14.211Z,1.90
2019-03-08T13:14:44.963Z,1.83
2019-03-08T13:17:15.547Z,2.20
2019-03-08T13:19:45.723Z,1.93
2019-03-08T13:22:15.737Z,1.80
2019-03-08T13:24:44.694Z,2.03
2019-03-08T13:27:14.543Z,2.10
2019-03-08T13:29:44.250Z,1.87
2019-03-08T13:32:14.079Z,1.60
2019-03-08T13:34:45.103Z,1.80
2019-03-08T13:37:14.006Z,2.13
2019-03-08T13:39:44.183Z,1.83
2019-03-08T13:42:14.005Z,1.77
2019-03-08T13:44:43.890Z,1.80
2019-03-08T13:47:13.519Z,2.17
2019-03-08T13:49:43.466Z,2.00
2019-03-08T13:52:13.050Z,1.70
2019-03-08T13:54:44.711Z,1.97
2019-03-08T13:57:14.584Z,2.10
2019-03-08T13:59:44.378Z,2.00
2019-03-08T14:02:13.990Z,2.00
2019-03-08T14:04:43.470Z,2.20
2019-03-08T14:07:12.380Z,2.40
2019-03-08T14:09:43.068Z,2.27
2019-03-08T14:12:13.202Z,2.70
2019-03-08T14:14:43.265Z,2.23
2019-03-08T14:17:19.530Z,2.53
2019-03-08T14:19:48.613Z,2.30
2019-03-08T14:22:18.217Z,1.93
2019-03-08T14:24:47.979Z,1.97
2019-03-08T14:27:17.178Z,2.83
2019-03-08T14:29:46.766Z,2.00
2019-03-08T14:32:21.098Z,2.33
2019-03-08T14:34:53.678Z,2.20
2019-03-08T14:37:22.783Z,2.63
2019-03-08T14:39:51.802Z,1.90
2019-03-08T14:42:40.377Z,1.90
2019-03-08T14:45:35.936Z,2.20
2019-03-08T14:48:09.560Z,1.93
2019-03-08T14:50:39.712Z,1.70
2019-03-08T14:53:09.298Z,1.60
2019-03-08T14:55:39.223Z,1.90
2019-03-08T14:58:08.804Z,1.80
2019-03-08T15:00:37.726Z,4.00
2019-03-08T15:03:08.507Z,2.57
2019-03-08T15:05:38.097Z,1.80
2019-03-08T15:08:08.788Z,1.93
2019-03-08T15:10:39.635Z,1.60
2019-03-08T15:13:09.450Z,2.30
2019-03-08T15:15:44.351Z,2.30
2019-03-08T15:18:14.682Z,2.03
2019-03-08T15:20:44.363Z,2.73
2019-03-08T15:23:17.100Z,2.47
2019-03-08T15:25:48.826Z,2.00
2019-03-08T15:28:17.656Z,2.13
2019-03-08T15:30:46.675Z,2.50
2019-03-08T15:33:16.858Z,3.13
2019-03-08T15:35:46.054Z,2.80
2019-03-08T15:38:15.663Z,2.70
2019-03-08T15:40:45.735Z,2.10
2019-03-08T15:43:15.587Z,2.77
2019-03-08T15:45:46.199Z,2.70
2019-03-08T15:48:16.726Z,2.10
2019-03-08T15:50:46.682Z,2.80
2019-03-08T15:53:16.895Z,2.33
2019-03-08T15:55:52.916Z,2.70
2019-03-08T15:58:17.467Z,2.33
2019-03-08T16:00:47.071Z,2.40
2019-03-08T16:03:16.927Z,2.93
2019-03-08T16:05:55.799Z,2.60
2019-03-08T16:08:25.407Z,2.30
2019-03-08T16:10:54.327Z,2.40
2019-03-08T16:13:23.263Z,2.47
2019-03-08T16:15:52.191Z,1.90
2019-03-08T16:18:21.198Z,2.23
2019-03-08T16:20:50.414Z,1.70
2019-03-08T16:23:21.182Z,1.70
2019-03-08T16:25:50.931Z,1.80
2019-03-08T16:28:21.195Z,2.10
2019-03-08T16:30:55.225Z,1.40
2019-03-08T16:33:44.264Z,1.50
2019-03-08T16:36:18.975Z,1.40
2019-03-08T16:39:00.914Z,1.80
2019-03-08T16:41:37.794Z,1.40
2019-03-08T16:44:19.458Z,1.83
2019-03-08T16:47:08.843Z,1.90
2019-03-08T16:49:55.994Z,2.73
2019-03-08T16:52:52.155Z,1.90
2019-03-08T16:55:34.950Z,2.10
2019-03-08T16:58:22.557Z,1.80
2019-03-08T17:01:03.704Z,2.07
2019-03-08T17:03:39.969Z,1.50
2019-03-08T17:06:27.178Z,1.73
2019-03-08T17:09:10.787Z,2.00
2019-03-08T17:11:49.854Z,1.87
2019-03-08T17:14:39.675Z,2.60
2019-03-08T17:17:31.175Z,1.83
2019-03-08T17:20:11.893Z,2.60
2019-03-08T17:23:00.986Z,2.20
2019-03-08T17:25:49.189Z,2.00
2019-03-08T17:28:33.735Z,2.20
2019-03-08T17:31:22.012Z,2.03
2019-03-08T17:34:25.874Z,2.27
2019-03-08T17:37:02.774Z,1.90
2019-03-08T17:39:39.583Z,2.30
2019-03-08T17:42:31.090Z,2.30
2019-03-08T17:45:13.503Z,2.13
2019-03-08T17:48:10.123Z,2.70
2019-03-08T17:50:52.882Z,2.30
2019-03-08T17:53:56.004Z,2.60
2019-03-08T17:56:59.157Z,2.40
2019-03-08T17:59:54.008Z,2.63
2019-03-08T18:02:52.766Z,2.43
2019-03-08T18:05:50.903Z,3.00
2019-03-08T18:08:42.545Z,2.70
2019-03-08T18:11:21.294Z,2.37
2019-03-08T18:14:09.753Z,2.53
2019-03-08T18:16:46.608Z,2.57
2019-03-08T18:19:47.363Z,2.73
2019-03-08T18:22:36.602Z,3.03
2019-03-08T18:25:17.862Z,2.73
2019-03-08T18:28:24.631Z,2.50
2019-03-08T18:31:13.338Z,2.30
2019-03-08T18:33:59.754Z,2.60
2019-03-08T18:36:51.207Z,3.07
2019-03-08T18:39:32.862Z,2.53
2019-03-08T18:42:36.300Z,2.57
2019-03-08T18:45:24.791Z,2.70
2019-03-08T18:48:13.673Z,2.30
2019-03-08T18:51:08.519Z,3.13
2019-03-08T18:53:48.819Z,2.53
2019-03-08T18:56:43.200Z,2.83
2019-03-08T18:59:34.803Z,2.47
