createdAt,value
2018-07-16T00:01:38.864Z,18.80
2018-07-16T00:03:43.173Z,18.70
2018-07-16T00:05:47.557Z,18.70
2018-07-16T00:07:51.649Z,18.50
2018-07-16T00:09:56.318Z,18.50
2018-07-16T00:12:00.747Z,18.50
2018-07-16T00:14:04.965Z,18.50
2018-07-16T00:16:09.290Z,18.40
2018-07-16T00:18:13.278Z,18.40
2018-07-16T00:20:17.575Z,18.10
2018-07-16T00:22:22.038Z,17.80
2018-07-16T00:24:26.201Z,17.90
2018-07-16T00:26:30.166Z,18.00
2018-07-16T00:28:34.134Z,18.00
2018-07-16T00:30:38.242Z,18.00
2018-07-16T00:32:42.255Z,18.00
2018-07-16T00:34:46.250Z,18.00
2018-07-16T00:36:50.219Z,18.00
2018-07-16T00:38:54.285Z,18.00
2018-07-16T00:43:02.006Z,17.80
2018-07-16T00:47:10.539Z,17.90
2018-07-16T00:49:14.805Z,17.90
2018-07-16T00:51:18.773Z,17.90
2018-07-16T00:53:22.772Z,17.80
2018-07-16T00:55:27.118Z,17.60
2018-07-16T00:57:31.133Z,17.60
2018-07-16T00:59:35.702Z,17.50
2018-07-16T01:01:40.034Z,17.60
2018-07-16T01:03:44.641Z,17.60
2018-07-16T01:07:52.264Z,17.60
2018-07-16T01:09:56.625Z,17.60
2018-07-16T01:12:01.005Z,17.60
2018-07-16T01:14:05.361Z,17.60
2018-07-16T01:16:09.615Z,17.50
2018-07-16T01:18:13.593Z,17.50
2018-07-16T01:20:17.557Z,17.50
2018-07-16T01:22:21.545Z,17.50
2018-07-16T01:24:25.621Z,17.60
2018-07-16T01:26:29.588Z,17.40
2018-07-16T01:28:33.653Z,17.20
2018-07-16T01:30:37.695Z,17.20
2018-07-16T01:32:41.678Z,17.10
2018-07-16T01:34:46.105Z,17.10
2018-07-16T01:36:50.161Z,17.20
2018-07-16T01:38:54.129Z,17.10
2018-07-16T01:40:58.383Z,17.10
2018-07-16T01:43:02.747Z,17.10
2018-07-16T01:45:06.826Z,17.00
2018-07-16T01:47:11.181Z,17.00
2018-07-16T01:49:15.449Z,17.00
2018-07-16T01:53:23.373Z,16.80
2018-07-16T01:55:28.061Z,16.60
2018-07-16T01:59:36.044Z,16.80
2018-07-16T02:01:40.409Z,16.80
2018-07-16T02:03:44.761Z,16.70
2018-07-16T02:05:49.006Z,16.80
2018-07-16T02:07:53.012Z,16.80
2018-07-16T02:09:56.937Z,16.80
2018-07-16T02:12:00.974Z,16.80
2018-07-16T02:14:05.237Z,16.80
2018-07-16T02:16:09.606Z,16.90
2018-07-16T02:18:14.397Z,16.90
2018-07-16T02:20:18.794Z,16.90
2018-07-16T02:22:22.725Z,16.80
2018-07-16T02:24:27.166Z,16.80
2018-07-16T02:26:31.139Z,16.80
2018-07-16T02:28:35.318Z,16.80
2018-07-16T02:30:40.269Z,16.80
2018-07-16T02:32:44.331Z,16.80
2018-07-16T02:34:48.638Z,16.70
2018-07-16T02:36:53.025Z,16.80
2018-07-16T02:41:00.962Z,16.70
2018-07-16T02:43:05.094Z,16.70
2018-07-16T02:45:09.062Z,16.50
2018-07-16T02:47:13.070Z,16.50
2018-07-16T02:49:17.457Z,16.60
2018-07-16T02:51:21.449Z,16.60
2018-07-16T02:53:25.432Z,16.60
2018-07-16T02:55:30.288Z,16.50
2018-07-16T02:57:34.297Z,16.30
2018-07-16T02:59:38.644Z,16.20
2018-07-16T03:01:42.956Z,16.20
2018-07-16T03:03:46.950Z,16.30
2018-07-16T03:05:50.983Z,16.40
2018-07-16T03:07:55.075Z,16.40
2018-07-16T03:09:59.521Z,16.30
2018-07-16T03:12:03.680Z,16.30
2018-07-16T03:14:08.058Z,16.30
2018-07-16T03:16:12.305Z,16.30
2018-07-16T03:18:16.339Z,16.30
2018-07-16T03:20:20.871Z,16.40
2018-07-16T03:22:24.854Z,16.30
2018-07-16T03:24:28.843Z,16.40
2018-07-16T03:26:32.889Z,16.40
2018-07-16T03:28:37.345Z,16.40
2018-07-16T03:30:41.689Z,16.40
2018-07-16T03:32:45.709Z,16.30
2018-07-16T03:34:49.700Z,16.30
2018-07-16T03:36:54.166Z,16.30
2018-07-16T03:38:58.145Z,16.30
2018-07-16T03:41:02.778Z,16.30
2018-07-16T03:43:06.798Z,16.40
2018-07-16T03:45:10.769Z,16.40
2018-07-16T03:49:18.398Z,16.30
2018-07-16T03:51:22.398Z,16.20
2018-07-16T03:53:26.481Z,16.20
2018-07-16T03:55:30.474Z,16.30
2018-07-16T03:57:34.441Z,16.30
2018-07-16T03:59:38.757Z,16.30
2018-07-16T04:01:43.566Z,16.30
2018-07-16T04:03:47.653Z,16.20
2018-07-16T04:05:51.641Z,16.20
2018-07-16T04:07:57.009Z,16.20
2018-07-16T04:10:01.014Z,16.30
2018-07-16T04:12:05.652Z,16.30
2018-07-16T04:14:10.328Z,16.40
2018-07-16T04:16:14.625Z,16.40
2018-07-16T04:18:20.245Z,16.50
2018-07-16T04:20:24.289Z,16.50
2018-07-16T04:22:28.643Z,16.60
2018-07-16T04:24:32.725Z,16.60
2018-07-16T04:26:36.737Z,16.70
2018-07-16T04:30:44.667Z,16.70
2018-07-16T04:32:48.967Z,16.70
2018-07-16T04:34:52.945Z,16.80
2018-07-16T04:36:57.274Z,16.90
2018-07-16T04:39:01.679Z,16.90
2018-07-16T04:41:05.801Z,17.00
2018-07-16T04:43:09.778Z,17.00
2018-07-16T04:45:13.753Z,17.00
2018-07-16T04:47:18.066Z,17.10
2018-07-16T04:51:25.960Z,17.10
2018-07-16T04:55:33.954Z,17.10
2018-07-16T04:57:37.971Z,17.20
2018-07-16T05:01:46.605Z,17.40
2018-07-16T05:03:50.853Z,17.40
2018-07-16T05:05:54.825Z,17.40
2018-07-16T05:07:59.171Z,17.50
2018-07-16T05:10:03.477Z,17.60
2018-07-16T05:12:08.003Z,17.70
2018-07-16T05:14:12.715Z,17.70
2018-07-16T05:16:16.711Z,17.80
2018-07-16T05:18:20.756Z,17.80
2018-07-16T05:20:24.897Z,17.90
2018-07-16T05:22:29.218Z,18.00
2018-07-16T05:24:33.220Z,18.00
2018-07-16T05:26:37.250Z,18.10
2018-07-16T05:28:41.282Z,18.20
2018-07-16T05:30:45.381Z,18.20
2018-07-16T05:32:49.460Z,18.20
2018-07-16T05:34:53.626Z,18.20
2018-07-16T05:36:57.652Z,18.30
2018-07-16T05:39:01.912Z,18.40
2018-07-16T05:41:06.125Z,18.50
2018-07-16T05:43:10.413Z,18.50
2018-07-16T05:47:18.909Z,18.60
2018-07-16T05:49:23.515Z,18.70
2018-07-16T05:51:28.174Z,18.70
2018-07-16T05:53:32.226Z,18.80
2018-07-16T05:55:36.229Z,18.90
2018-07-16T05:57:40.373Z,18.90
2018-07-16T05:59:44.433Z,19.00
2018-07-16T06:01:52.169Z,19.00
2018-07-16T06:03:56.971Z,19.10
2018-07-16T06:06:01.308Z,19.10
2018-07-16T06:08:05.605Z,19.20
2018-07-16T06:10:09.595Z,19.20
2018-07-16T06:12:13.910Z,19.30
2018-07-16T06:14:18.265Z,19.30
2018-07-16T06:16:22.879Z,19.40
2018-07-16T06:18:26.834Z,19.40
2018-07-16T06:20:30.798Z,19.50
2018-07-16T06:22:34.961Z,19.60
2018-07-16T06:24:38.941Z,19.60
2018-07-16T06:26:43.664Z,19.60
2018-07-16T06:28:47.913Z,19.70
2018-07-16T06:30:52.245Z,19.70
2018-07-16T06:32:56.229Z,19.70
2018-07-16T06:35:00.222Z,19.80
2018-07-16T06:37:04.582Z,19.90
2018-07-16T06:39:08.874Z,20.00
2018-07-16T06:41:13.441Z,20.00
2018-07-16T06:43:17.433Z,20.00
2018-07-16T06:45:21.425Z,20.10
2018-07-16T06:47:25.570Z,20.20
2018-07-16T06:49:29.805Z,20.20
2018-07-16T06:53:37.725Z,20.30
2018-07-16T06:55:41.710Z,20.40
2018-07-16T06:57:46.010Z,20.40
2018-07-16T06:59:50.085Z,20.50
2018-07-16T07:01:54.041Z,20.60
2018-07-16T07:06:01.777Z,20.70
2018-07-16T07:08:06.563Z,20.80
2018-07-16T07:10:10.996Z,20.90
2018-07-16T07:12:15.039Z,20.90
2018-07-16T07:14:19.029Z,20.90
2018-07-16T07:16:23.171Z,21.00
2018-07-16T07:18:27.578Z,21.00
2018-07-16T07:20:31.889Z,21.00
2018-07-16T07:22:36.187Z,21.10
2018-07-16T07:24:40.503Z,21.10
2018-07-16T07:26:44.470Z,21.00
2018-07-16T07:28:48.548Z,21.20
2018-07-16T07:30:52.709Z,21.10
2018-07-16T07:32:56.677Z,21.10
2018-07-16T07:35:00.836Z,21.20
2018-07-16T07:37:05.133Z,21.30
2018-07-16T07:39:09.105Z,21.40
2018-07-16T07:41:13.438Z,21.40
2018-07-16T07:43:17.429Z,21.40
2018-07-16T07:45:21.413Z,21.50
2018-07-16T07:47:25.431Z,21.50
2018-07-16T07:49:30.189Z,21.50
2018-07-16T07:51:34.496Z,21.50
2018-07-16T07:53:38.565Z,21.60
2018-07-16T07:55:42.571Z,21.70
2018-07-16T07:57:46.728Z,21.80
2018-07-16T07:59:50.748Z,21.70
2018-07-16T08:01:55.057Z,21.70
2018-07-16T08:03:59.369Z,21.70
2018-07-16T08:06:06.373Z,21.70
2018-07-16T08:08:10.461Z,21.90
2018-07-16T08:10:14.806Z,21.90
2018-07-16T08:12:19.314Z,22.00
2018-07-16T08:14:23.913Z,22.00
2018-07-16T08:16:27.898Z,22.10
2018-07-16T08:18:32.121Z,22.10
2018-07-16T08:20:36.327Z,22.20
2018-07-16T08:22:40.549Z,22.20
2018-07-16T08:24:45.060Z,22.20
2018-07-16T08:26:49.982Z,22.10
2018-07-16T08:28:54.157Z,22.20
2018-07-16T08:30:58.333Z,22.20
2018-07-16T08:33:02.549Z,22.20
2018-07-16T08:35:07.053Z,22.30
2018-07-16T08:37:11.640Z,22.30
2018-07-16T08:39:16.177Z,22.30
2018-07-16T08:41:20.794Z,22.30
2018-07-16T08:43:24.929Z,22.30
2018-07-16T08:47:33.429Z,22.40
2018-07-16T08:49:37.579Z,22.40
2018-07-16T08:51:42.061Z,22.40
2018-07-16T08:53:46.402Z,22.40
2018-07-16T08:55:50.716Z,22.60
2018-07-16T08:57:54.686Z,22.80
2018-07-16T08:59:58.645Z,22.90
2018-07-16T09:02:02.613Z,22.80
2018-07-16T09:04:07.031Z,22.80
2018-07-16T09:06:11.181Z,22.90
2018-07-16T09:08:15.122Z,23.00
2018-07-16T09:10:19.818Z,23.00
2018-07-16T09:12:24.469Z,22.90
2018-07-16T09:14:28.427Z,23.20
2018-07-16T09:16:32.596Z,23.30
2018-07-16T09:18:36.972Z,23.20
2018-07-16T09:20:40.937Z,23.10
2018-07-16T09:22:45.691Z,23.10
2018-07-16T09:24:50.009Z,23.10
2018-07-16T09:26:54.065Z,23.10
2018-07-16T09:28:58.438Z,23.20
2018-07-16T09:31:03.065Z,23.20
2018-07-16T09:33:07.050Z,23.30
2018-07-16T09:35:11.358Z,23.30
2018-07-16T09:39:19.185Z,23.40
2018-07-16T09:41:23.213Z,23.60
2018-07-16T09:43:29.137Z,23.70
2018-07-16T09:45:33.297Z,23.90
2018-07-16T09:47:37.321Z,23.80
2018-07-16T09:49:41.661Z,23.70
2018-07-16T09:51:45.709Z,23.80
2018-07-16T09:53:49.753Z,24.00
2018-07-16T09:55:53.774Z,24.00
2018-07-16T09:57:58.563Z,24.10
2018-07-16T10:00:02.540Z,23.90
2018-07-16T10:02:11.877Z,24.00
2018-07-16T10:04:15.849Z,24.00
2018-07-16T10:06:19.843Z,23.90
2018-07-16T10:08:23.926Z,24.00
2018-07-16T10:10:28.486Z,24.10
2018-07-16T10:14:36.510Z,23.80
2018-07-16T10:18:44.096Z,23.70
2018-07-16T10:20:48.418Z,23.80
2018-07-16T10:22:52.657Z,24.10
2018-07-16T10:24:57.053Z,24.20
2018-07-16T10:27:02.385Z,24.10
2018-07-16T10:29:06.753Z,24.10
2018-07-16T10:31:10.733Z,24.30
2018-07-16T10:33:15.029Z,24.60
2018-07-16T10:35:19.343Z,24.60
2018-07-16T10:37:23.330Z,24.50
2018-07-16T10:39:27.335Z,24.50
2018-07-16T10:41:31.581Z,24.50
2018-07-16T10:43:35.584Z,24.70
2018-07-16T10:45:40.066Z,24.70
2018-07-16T10:47:44.398Z,25.00
2018-07-16T10:51:52.190Z,25.30
2018-07-16T10:56:00.557Z,25.60
2018-07-16T10:58:04.537Z,25.60
2018-07-16T11:00:08.585Z,25.70
2018-07-16T11:02:12.918Z,25.70
2018-07-16T11:04:17.287Z,25.50
2018-07-16T11:06:21.332Z,25.40
2018-07-16T11:08:25.697Z,25.20
2018-07-16T11:10:29.661Z,25.20
2018-07-16T11:12:34.026Z,25.30
2018-07-16T11:14:38.174Z,25.50
2018-07-16T11:16:42.253Z,25.60
2018-07-16T11:18:46.593Z,25.80
2018-07-16T11:20:50.581Z,25.80
2018-07-16T11:22:54.750Z,26.00
2018-07-16T11:29:05.933Z,25.90
2018-07-16T11:31:10.034Z,25.90
2018-07-16T11:33:14.378Z,25.80
2018-07-16T11:37:22.161Z,26.30
2018-07-16T11:39:26.515Z,26.80
2018-07-16T11:41:30.482Z,27.10
2018-07-16T11:43:35.057Z,27.30
2018-07-16T11:45:39.478Z,27.50
2018-07-16T11:47:44.170Z,27.50
2018-07-16T11:49:48.139Z,27.30
2018-07-16T11:51:52.257Z,27.70
2018-07-16T11:53:56.225Z,27.90
2018-07-16T11:56:00.189Z,28.10
2018-07-16T11:58:04.185Z,28.70
2018-07-16T12:00:09.046Z,28.90
2018-07-16T12:02:13.597Z,29.20
2018-07-16T12:04:18.181Z,30.00
2018-07-16T12:06:24.201Z,30.70
2018-07-16T12:08:28.493Z,30.70
2018-07-16T12:10:32.823Z,29.90
2018-07-16T12:12:36.830Z,30.00
2018-07-16T12:14:41.341Z,30.20
2018-07-16T12:16:45.365Z,30.50
2018-07-16T12:18:49.697Z,29.50
2018-07-16T12:20:54.009Z,28.40
2018-07-16T12:22:58.514Z,27.90
2018-07-16T12:25:03.225Z,27.50
2018-07-16T12:27:08.069Z,26.80
2018-07-16T12:29:12.053Z,26.50
2018-07-16T12:31:16.272Z,27.20
2018-07-16T12:33:20.888Z,28.40
2018-07-16T12:35:25.391Z,29.20
2018-07-16T12:37:30.128Z,29.50
2018-07-16T12:39:34.642Z,28.90
2018-07-16T12:43:43.582Z,29.80
2018-07-16T12:45:48.110Z,30.90
2018-07-16T12:47:52.138Z,31.60
2018-07-16T12:49:56.348Z,32.30
2018-07-16T12:52:00.945Z,33.00
2018-07-16T12:54:04.953Z,33.20
2018-07-16T12:56:08.945Z,33.90
2018-07-16T12:58:13.263Z,34.30
2018-07-16T13:00:18.199Z,34.10
2018-07-16T13:04:27.256Z,33.30
2018-07-16T13:06:32.093Z,33.00
2018-07-16T13:08:36.613Z,32.40
2018-07-16T13:10:41.121Z,32.90
2018-07-16T13:12:45.641Z,33.00
2018-07-16T13:14:50.169Z,33.40
2018-07-16T13:16:55.105Z,33.80
2018-07-16T13:18:59.766Z,33.90
2018-07-16T13:21:04.290Z,34.20
2018-07-16T13:23:09.137Z,33.80
2018-07-16T13:25:14.137Z,34.00
2018-07-16T13:27:18.689Z,34.10
2018-07-16T13:29:23.190Z,34.40
2018-07-16T13:31:28.091Z,34.10
2018-07-16T13:33:32.697Z,34.30
2018-07-16T13:35:37.221Z,35.00
2018-07-16T13:37:41.789Z,34.70
2018-07-16T13:39:46.309Z,34.60
2018-07-16T13:41:50.860Z,34.20
2018-07-16T13:43:56.705Z,35.20
2018-07-16T13:46:01.350Z,35.50
2018-07-16T13:48:06.238Z,36.00
2018-07-16T13:50:11.190Z,36.40
2018-07-16T13:52:16.029Z,35.80
2018-07-16T13:54:20.602Z,35.20
2018-07-16T13:56:25.498Z,34.50
2018-07-16T13:58:30.014Z,34.10
2018-07-16T14:00:34.570Z,33.80
2018-07-16T14:02:39.117Z,34.20
2018-07-16T14:04:43.945Z,35.20
2018-07-16T14:06:48.793Z,35.60
2018-07-16T14:08:53.321Z,36.00
2018-07-16T14:10:58.170Z,35.90
2018-07-16T14:13:02.819Z,35.80
2018-07-16T14:15:07.597Z,35.90
2018-07-16T14:17:12.421Z,35.70
2018-07-16T14:19:17.225Z,35.60
2018-07-16T14:21:21.942Z,36.20
2018-07-16T14:23:26.470Z,35.60
2018-07-16T14:25:31.157Z,35.70
2018-07-16T14:27:38.722Z,35.50
2018-07-16T14:29:43.869Z,35.60
2018-07-16T14:31:48.413Z,35.90
2018-07-16T14:33:53.285Z,36.20
2018-07-16T14:35:57.805Z,36.30
2018-07-16T14:38:02.350Z,36.40
2018-07-16T14:40:07.241Z,36.50
2018-07-16T14:42:12.293Z,36.40
2018-07-16T14:44:17.177Z,35.90
2018-07-16T14:46:21.766Z,35.50
2018-07-16T14:48:26.279Z,34.60
2018-07-16T14:50:30.922Z,34.60
2018-07-16T14:52:35.957Z,35.50
2018-07-16T14:54:40.326Z,36.20
2018-07-16T14:56:44.897Z,36.70
2018-07-16T14:58:50.285Z,36.20
2018-07-16T15:00:54.517Z,36.30
2018-07-16T15:02:59.385Z,36.30
2018-07-16T15:05:03.901Z,36.20
2018-07-16T15:07:07.897Z,36.50
2018-07-16T15:09:12.209Z,35.50
2018-07-16T15:11:16.563Z,35.20
2018-07-16T15:13:20.722Z,35.70
2018-07-16T15:15:24.678Z,35.30
2018-07-16T15:17:30.362Z,36.20
2018-07-16T15:19:34.337Z,35.90
2018-07-16T15:21:38.790Z,36.10
2018-07-16T15:23:43.117Z,36.00
2018-07-16T15:25:47.134Z,35.40
2018-07-16T15:27:51.114Z,35.70
2018-07-16T15:29:55.425Z,35.40
2018-07-16T15:31:59.422Z,35.20
2018-07-16T15:34:03.440Z,35.70
2018-07-16T15:36:07.372Z,36.40
2018-07-16T15:38:11.669Z,36.50
2018-07-16T15:40:16.017Z,36.50
2018-07-16T15:44:24.189Z,36.10
2018-07-16T15:46:28.477Z,35.30
2018-07-16T15:48:32.457Z,35.40
2018-07-16T15:50:36.915Z,36.10
2018-07-16T15:52:41.369Z,37.20
2018-07-16T15:54:45.621Z,37.00
2018-07-16T15:56:49.666Z,37.30
2018-07-16T15:58:53.709Z,37.30
2018-07-16T16:03:01.582Z,37.30
2018-07-16T16:05:05.591Z,37.50
2018-07-16T16:07:09.554Z,37.30
2018-07-16T16:09:13.856Z,37.20
2018-07-16T16:13:21.864Z,36.00
2018-07-16T16:15:26.316Z,36.00
2018-07-16T16:17:30.313Z,35.80
2018-07-16T16:19:34.465Z,36.60
2018-07-16T16:21:38.770Z,36.50
2018-07-16T16:23:42.905Z,36.60
2018-07-16T16:25:46.905Z,36.90
2018-07-16T16:27:50.910Z,35.80
2018-07-16T16:29:55.441Z,34.90
2018-07-16T16:32:00.110Z,33.70
2018-07-16T16:34:04.942Z,32.70
2018-07-16T16:36:09.458Z,31.90
2018-07-16T16:38:14.002Z,31.40
2018-07-16T16:40:17.960Z,31.50
2018-07-16T16:42:22.248Z,31.90
2018-07-16T16:44:26.989Z,32.30
2018-07-16T16:46:31.024Z,32.60
2018-07-16T16:48:35.187Z,32.30
2018-07-16T16:50:39.165Z,31.60
2018-07-16T16:52:43.228Z,31.70
2018-07-16T16:54:47.338Z,30.80
2018-07-16T16:56:51.650Z,30.30
2018-07-16T16:58:55.983Z,31.00
2018-07-16T17:01:00.338Z,31.60
2018-07-16T17:03:04.361Z,32.50
2018-07-16T17:05:08.321Z,33.00
2018-07-16T17:07:12.357Z,32.90
2018-07-16T17:09:16.330Z,33.30
2018-07-16T17:11:20.416Z,33.10
2018-07-16T17:13:24.401Z,32.80
2018-07-16T17:15:28.353Z,33.10
2018-07-16T17:17:32.382Z,33.70
2018-07-16T17:19:36.507Z,34.20
2018-07-16T17:21:40.554Z,34.50
2018-07-16T17:23:44.728Z,33.70
2018-07-16T17:25:48.910Z,33.80
2018-07-16T17:27:53.168Z,33.90
2018-07-16T17:29:57.174Z,33.50
2018-07-16T17:32:01.861Z,33.20
2018-07-16T17:34:06.549Z,33.40
2018-07-16T17:36:11.033Z,33.60
2018-07-16T17:38:15.009Z,32.80
2018-07-16T17:40:19.029Z,32.30
2018-07-16T17:42:23.297Z,32.40
2018-07-16T17:44:27.308Z,32.60
2018-07-16T17:46:31.337Z,32.80
2018-07-16T17:48:35.637Z,33.20
2018-07-16T17:50:40.282Z,33.20
2018-07-16T17:52:44.317Z,33.10
2018-07-16T17:54:48.278Z,33.60
2018-07-16T17:56:52.249Z,33.60
2018-07-16T17:58:56.291Z,33.50
2018-07-16T18:01:00.639Z,33.30
2018-07-16T18:03:04.661Z,33.20
2018-07-16T18:05:09.028Z,33.30
2018-07-16T18:07:17.309Z,33.10
2018-07-16T18:09:21.641Z,32.90
2018-07-16T18:11:25.621Z,32.60
2018-07-16T18:13:29.629Z,32.80
2018-07-16T18:15:33.942Z,33.00
2018-07-16T18:17:38.006Z,33.00
2018-07-16T18:19:42.174Z,33.10
2018-07-16T18:21:46.317Z,32.60
2018-07-16T18:23:50.422Z,32.40
2018-07-16T18:25:54.683Z,32.50
2018-07-16T18:27:58.661Z,32.40
2018-07-16T18:30:02.654Z,32.40
2018-07-16T18:32:07.494Z,32.20
2018-07-16T18:34:11.479Z,31.70
2018-07-16T18:36:15.465Z,31.60
2018-07-16T18:38:19.754Z,32.00
2018-07-16T18:40:24.609Z,32.00
2018-07-16T18:42:28.918Z,31.60
2018-07-16T18:44:32.954Z,31.30
2018-07-16T18:46:37.269Z,31.20
2018-07-16T18:48:41.542Z,31.20
2018-07-16T18:50:45.544Z,31.20
2018-07-16T18:52:49.678Z,31.10
2018-07-16T18:54:54.312Z,31.00
2018-07-16T18:56:58.967Z,30.80
2018-07-16T18:59:02.966Z,30.60
2018-07-16T19:01:07.397Z,30.60
2018-07-16T19:03:11.702Z,30.20
2018-07-16T19:05:15.913Z,30.20
2018-07-16T19:07:22.626Z,30.00
2018-07-16T19:09:26.977Z,29.50
2018-07-16T19:11:31.155Z,29.30
2018-07-16T19:13:35.118Z,29.30
2018-07-16T19:15:39.093Z,29.20
2018-07-16T19:17:43.860Z,29.00
2018-07-16T19:19:48.162Z,28.80
2018-07-16T19:21:52.117Z,28.70
2018-07-16T19:23:56.550Z,28.40
2018-07-16T19:26:00.930Z,28.20
2018-07-16T19:28:04.897Z,27.80
2018-07-16T19:30:08.890Z,27.60
2018-07-16T19:32:13.189Z,27.50
2018-07-16T19:34:17.555Z,27.10
2018-07-16T19:36:21.934Z,27.10
2018-07-16T19:38:25.980Z,26.80
2018-07-16T19:40:30.466Z,26.60
2018-07-16T19:42:34.515Z,26.50
2018-07-16T19:44:38.817Z,26.40
2018-07-16T19:46:42.794Z,26.30
2018-07-16T19:48:46.993Z,26.20
2018-07-16T19:50:51.023Z,26.00
2018-07-16T19:52:55.146Z,25.90
2018-07-16T19:54:59.441Z,25.80
2018-07-16T19:57:03.565Z,25.80
2018-07-16T19:59:07.946Z,25.80
2018-07-16T20:01:12.351Z,25.80
2018-07-16T20:03:16.693Z,25.70
2018-07-16T20:05:20.714Z,25.80
2018-07-16T20:07:25.014Z,25.80
2018-07-16T20:09:29.621Z,25.60
2018-07-16T20:11:34.345Z,25.40
2018-07-16T20:13:38.329Z,25.40
2018-07-16T20:15:42.924Z,25.20
2018-07-16T20:17:46.971Z,25.00
2018-07-16T20:21:54.853Z,24.70
2018-07-16T20:23:58.841Z,24.60
2018-07-16T20:26:02.909Z,24.50
2018-07-16T20:28:06.930Z,24.50
2018-07-16T20:30:11.244Z,24.40
2018-07-16T20:34:19.441Z,24.30
2018-07-16T20:36:23.802Z,24.40
2018-07-16T20:38:28.197Z,24.40
2018-07-16T20:40:32.533Z,24.20
2018-07-16T20:42:36.917Z,24.20
2018-07-16T20:44:41.314Z,24.20
2018-07-16T20:46:45.350Z,24.00
2018-07-16T20:48:49.336Z,24.00
2018-07-16T20:50:53.318Z,23.90
2018-07-16T20:52:58.086Z,23.80
2018-07-16T20:55:03.070Z,23.70
2018-07-16T20:57:07.469Z,23.70
2018-07-16T20:59:11.854Z,23.60
2018-07-16T21:01:15.830Z,23.60
2018-07-16T21:03:20.125Z,23.70
2018-07-16T21:05:24.736Z,23.70
2018-07-16T21:07:28.697Z,23.70
2018-07-16T21:09:33.126Z,23.60
2018-07-16T21:11:37.671Z,23.60
2018-07-16T21:13:41.674Z,23.50
2018-07-16T21:15:45.746Z,23.40
2018-07-16T21:17:49.717Z,23.30
2018-07-16T21:19:54.037Z,23.10
2018-07-16T21:21:58.095Z,23.00
2018-07-16T21:24:02.214Z,23.10
2018-07-16T21:26:07.081Z,23.00
2018-07-16T21:28:11.016Z,22.90
2018-07-16T21:32:20.051Z,22.80
2018-07-16T21:34:24.299Z,22.80
2018-07-16T21:36:28.614Z,22.80
2018-07-16T21:38:32.565Z,22.80
2018-07-16T21:40:37.203Z,22.80
2018-07-16T21:42:41.405Z,22.80
2018-07-16T21:44:45.392Z,22.90
2018-07-16T21:46:49.545Z,22.90
2018-07-16T21:48:54.213Z,22.90
2018-07-16T21:50:58.170Z,22.80
2018-07-16T21:53:02.186Z,22.80
2018-07-16T21:55:06.249Z,22.90
2018-07-16T21:57:10.344Z,22.70
2018-07-16T21:59:14.338Z,22.60
2018-07-16T22:01:18.715Z,22.50
2018-07-16T22:03:22.898Z,22.40
2018-07-16T22:05:27.708Z,22.60
2018-07-16T22:07:31.681Z,22.60
2018-07-16T22:09:35.677Z,22.50
2018-07-16T22:11:39.890Z,22.30
2018-07-16T22:13:44.150Z,22.20
2018-07-16T22:15:49.094Z,22.20
2018-07-16T22:17:54.117Z,22.10
2018-07-16T22:19:58.090Z,22.00
2018-07-16T22:22:02.070Z,22.00
2018-07-16T22:24:06.377Z,22.10
2018-07-16T22:26:10.366Z,22.10
2018-07-16T22:28:14.717Z,22.00
2018-07-16T22:30:18.689Z,21.90
2018-07-16T22:32:22.728Z,21.90
2018-07-16T22:34:26.725Z,22.00
2018-07-16T22:36:30.765Z,21.90
2018-07-16T22:38:35.157Z,21.90
2018-07-16T22:40:39.823Z,21.80
2018-07-16T22:42:44.117Z,21.80
2018-07-16T22:44:48.108Z,21.80
2018-07-16T22:46:52.089Z,21.80
2018-07-16T22:51:00.205Z,21.70
2018-07-16T22:53:04.160Z,21.60
2018-07-16T22:55:08.414Z,21.50
2018-07-16T22:57:12.732Z,21.40
2018-07-16T22:59:16.897Z,21.50
2018-07-16T23:01:20.918Z,21.40
2018-07-16T23:03:24.920Z,21.40
2018-07-16T23:05:28.979Z,21.40
2018-07-16T23:07:33.343Z,21.40
2018-07-16T23:09:37.528Z,21.30
2018-07-16T23:11:41.478Z,21.20
2018-07-16T23:13:46.087Z,21.20
2018-07-16T23:15:50.409Z,21.20
2018-07-16T23:19:58.087Z,21.00
2018-07-16T23:22:02.103Z,21.10
2018-07-16T23:24:06.709Z,21.10
2018-07-16T23:26:11.050Z,21.00
2018-07-16T23:28:15.177Z,21.00
2018-07-16T23:30:19.466Z,20.80
2018-07-16T23:32:23.417Z,20.80
2018-07-16T23:34:27.416Z,20.80
2018-07-16T23:36:31.369Z,20.90
2018-07-16T23:38:35.413Z,21.00
2018-07-16T23:40:40.328Z,21.00
2018-07-16T23:42:44.475Z,20.90
2018-07-16T23:44:48.441Z,20.90
2018-07-16T23:46:52.389Z,20.80
2018-07-16T23:53:04.891Z,20.70
2018-07-16T23:55:08.846Z,20.60
2018-07-16T23:57:12.886Z,20.60
2018-07-16T23:59:16.810Z,20.60
