createdAt,value
2018-08-10T00:00:39.931Z,68.50
2018-08-10T00:03:10.024Z,68.40
2018-08-10T00:05:39.126Z,68.30
2018-08-10T00:08:08.073Z,68.30
2018-08-10T00:10:36.589Z,68.30
2018-08-10T00:13:05.129Z,68.30
2018-08-10T00:15:33.656Z,68.10
2018-08-10T00:18:02.168Z,68.00
2018-08-10T00:20:30.688Z,68.00
2018-08-10T00:22:59.208Z,68.70
2018-08-10T00:25:27.712Z,67.90
2018-08-10T00:27:56.295Z,67.90
2018-08-10T00:30:24.791Z,67.90
2018-08-10T00:32:53.336Z,67.80
2018-08-10T00:35:21.848Z,67.80
2018-08-10T00:37:50.363Z,67.60
2018-08-10T00:40:20.146Z,67.60
2018-08-10T00:42:48.687Z,67.40
2018-08-10T00:45:18.345Z,67.30
2018-08-10T00:47:47.462Z,67.20
2018-08-10T00:50:16.760Z,67.10
2018-08-10T00:52:46.076Z,67.10
2018-08-10T00:55:16.224Z,67.10
2018-08-10T00:57:45.535Z,67.20
2018-08-10T01:00:19.743Z,67.10
2018-08-10T01:02:48.280Z,67.10
2018-08-10T01:05:16.823Z,67.10
2018-08-10T01:07:45.324Z,67.10
2018-08-10T01:10:16.035Z,67.00
2018-08-10T01:12:44.763Z,66.90
2018-08-10T01:15:14.960Z,66.80
2018-08-10T01:17:44.255Z,66.70
2018-08-10T01:20:15.252Z,66.70
2018-08-10T01:22:48.715Z,66.70
2018-08-10T01:25:18.570Z,66.60
2018-08-10T01:27:52.415Z,66.70
2018-08-10T01:30:20.929Z,67.40
2018-08-10T01:32:49.823Z,66.50
2018-08-10T01:35:18.323Z,66.50
2018-08-10T01:37:46.856Z,66.50
2018-08-10T01:40:15.976Z,66.50
2018-08-10T01:42:44.503Z,66.60
2018-08-10T01:45:13.019Z,66.60
2018-08-10T01:47:41.590Z,66.60
2018-08-10T01:50:10.703Z,66.80
2018-08-10T01:52:40.008Z,66.60
2018-08-10T01:55:09.019Z,66.70
2018-08-10T01:57:38.303Z,66.60
2018-08-10T02:00:07.719Z,66.60
2018-08-10T02:02:36.588Z,66.40
2018-08-10T02:05:06.527Z,66.30
2018-08-10T02:07:38.267Z,66.40
2018-08-10T02:10:09.115Z,66.10
2018-08-10T02:12:38.091Z,66.00
2018-08-10T02:15:09.171Z,65.80
2018-08-10T02:17:38.523Z,65.80
2018-08-10T02:20:08.687Z,65.80
2018-08-10T02:22:37.573Z,66.40
2018-08-10T02:25:09.035Z,65.80
2018-08-10T02:27:38.172Z,65.80
2018-08-10T02:30:08.816Z,65.90
2018-08-10T02:32:37.709Z,66.00
2018-08-10T02:35:06.991Z,66.00
2018-08-10T02:37:35.699Z,66.00
2018-08-10T02:40:05.229Z,65.90
2018-08-10T02:42:33.739Z,65.90
2018-08-10T02:45:02.248Z,65.80
2018-08-10T02:47:30.766Z,65.80
2018-08-10T02:49:59.270Z,65.80
2018-08-10T02:52:27.773Z,65.80
2018-08-10T02:54:56.276Z,65.80
2018-08-10T02:57:24.799Z,65.80
2018-08-10T02:59:53.304Z,65.80
2018-08-10T03:02:21.834Z,65.80
2018-08-10T03:04:50.340Z,65.80
2018-08-10T03:07:18.851Z,65.70
2018-08-10T03:09:47.351Z,65.70
2018-08-10T03:12:15.856Z,65.60
2018-08-10T03:14:44.368Z,65.60
2018-08-10T03:17:12.884Z,65.50
2018-08-10T03:19:41.383Z,65.50
2018-08-10T03:22:09.943Z,65.40
2018-08-10T03:24:38.428Z,65.30
2018-08-10T03:27:07.871Z,65.30
2018-08-10T03:29:36.883Z,65.30
2018-08-10T03:32:05.885Z,65.20
2018-08-10T03:34:34.394Z,65.00
2018-08-10T03:37:02.955Z,65.00
2018-08-10T03:39:31.430Z,64.90
2018-08-10T03:42:00.239Z,65.50
2018-08-10T03:44:28.744Z,64.80
2018-08-10T03:46:57.420Z,64.80
2018-08-10T03:49:25.912Z,64.80
2018-08-10T03:51:54.450Z,64.70
2018-08-10T03:54:22.954Z,64.60
2018-08-10T03:56:51.488Z,64.50
2018-08-10T03:59:19.992Z,64.50
2018-08-10T04:01:48.494Z,64.50
2018-08-10T04:04:17.007Z,64.40
2018-08-10T04:06:45.540Z,64.40
2018-08-10T04:09:14.046Z,64.30
2018-08-10T04:11:43.290Z,64.40
2018-08-10T04:14:11.803Z,64.30
2018-08-10T04:16:40.312Z,64.40
2018-08-10T04:19:08.807Z,64.30
2018-08-10T04:21:37.304Z,64.40
2018-08-10T04:24:05.835Z,64.30
2018-08-10T04:26:34.331Z,64.30
2018-08-10T04:29:02.889Z,64.20
2018-08-10T04:31:31.383Z,64.20
2018-08-10T04:34:00.226Z,64.30
2018-08-10T04:36:28.733Z,64.30
2018-08-10T04:38:57.247Z,64.30
2018-08-10T04:41:25.749Z,64.10
2018-08-10T04:43:54.265Z,64.10
2018-08-10T04:46:22.787Z,64.10
2018-08-10T04:48:51.288Z,63.90
2018-08-10T04:51:19.798Z,63.80
2018-08-10T04:53:48.295Z,63.70
2018-08-10T04:56:16.811Z,63.60
2018-08-10T04:58:45.315Z,63.50
2018-08-10T05:01:13.819Z,63.50
2018-08-10T05:03:42.332Z,63.40
2018-08-10T05:06:10.832Z,63.30
2018-08-10T05:08:39.336Z,63.20
2018-08-10T05:11:07.857Z,63.20
2018-08-10T05:13:36.359Z,63.00
2018-08-10T05:16:04.856Z,62.90
2018-08-10T05:18:33.362Z,62.90
2018-08-10T05:21:01.873Z,62.70
2018-08-10T05:23:30.399Z,62.50
2018-08-10T05:25:58.989Z,62.40
2018-08-10T05:28:27.433Z,61.90
2018-08-10T05:30:55.935Z,61.20
2018-08-10T05:33:24.439Z,61.00
2018-08-10T05:35:52.967Z,60.70
2018-08-10T05:38:21.465Z,60.20
2018-08-10T05:40:49.992Z,60.00
2018-08-10T05:43:18.499Z,60.00
2018-08-10T05:45:47.012Z,59.90
2018-08-10T05:48:15.538Z,59.90
2018-08-10T05:50:44.565Z,59.50
2018-08-10T05:53:13.456Z,59.30
2018-08-10T05:55:41.954Z,59.30
2018-08-10T05:58:10.463Z,59.10
2018-08-10T06:00:39.016Z,58.90
2018-08-10T06:03:07.484Z,58.60
2018-08-10T06:05:36.007Z,58.40
2018-08-10T06:08:04.515Z,58.20
2018-08-10T06:10:33.016Z,58.00
2018-08-10T06:13:01.553Z,57.80
2018-08-10T06:15:30.096Z,57.80
2018-08-10T06:17:58.592Z,57.30
2018-08-10T06:20:27.099Z,57.00
2018-08-10T06:22:55.671Z,56.80
2018-08-10T06:25:24.113Z,56.60
2018-08-10T06:27:52.749Z,57.10
2018-08-10T06:30:21.167Z,56.30
2018-08-10T06:32:49.664Z,56.10
2018-08-10T06:35:18.181Z,55.90
2018-08-10T06:37:46.703Z,55.70
2018-08-10T06:40:15.206Z,55.50
2018-08-10T06:42:43.712Z,55.30
2018-08-10T06:45:12.281Z,55.20
2018-08-10T06:47:40.762Z,55.20
2018-08-10T06:50:09.274Z,55.80
2018-08-10T06:52:37.807Z,55.10
2018-08-10T06:55:06.331Z,55.10
2018-08-10T06:57:35.087Z,55.20
2018-08-10T07:00:03.811Z,55.20
2018-08-10T07:02:32.335Z,55.40
2018-08-10T07:05:00.844Z,55.70
2018-08-10T07:07:29.390Z,56.00
2018-08-10T07:09:57.892Z,56.30
2018-08-10T07:12:26.397Z,56.30
2018-08-10T07:14:54.916Z,56.30
2018-08-10T07:17:23.439Z,56.40
2018-08-10T07:19:51.980Z,56.30
2018-08-10T07:22:20.496Z,55.80
2018-08-10T07:24:49.010Z,55.00
2018-08-10T07:27:17.621Z,54.30
2018-08-10T07:29:46.071Z,54.20
2018-08-10T07:32:14.619Z,54.60
2018-08-10T07:34:43.133Z,54.90
2018-08-10T07:37:11.627Z,54.60
2018-08-10T07:39:40.144Z,53.90
2018-08-10T07:42:08.664Z,53.30
2018-08-10T07:44:37.176Z,53.20
2018-08-10T07:47:05.675Z,53.10
2018-08-10T07:49:34.191Z,52.50
2018-08-10T07:52:02.726Z,51.90
2018-08-10T07:54:31.222Z,51.90
2018-08-10T07:56:59.739Z,52.70
2018-08-10T07:59:28.276Z,53.70
2018-08-10T08:01:56.771Z,54.10
2018-08-10T08:04:25.283Z,54.20
2018-08-10T08:06:53.794Z,54.70
2018-08-10T08:09:22.299Z,55.20
2018-08-10T08:11:50.817Z,55.60
2018-08-10T08:14:19.311Z,55.20
2018-08-10T08:16:47.823Z,55.20
2018-08-10T08:19:16.328Z,55.60
2018-08-10T08:22:06.356Z,56.10
2018-08-10T08:24:34.855Z,56.50
2018-08-10T08:27:03.388Z,57.10
2018-08-10T08:29:31.867Z,57.30
2018-08-10T08:32:01.399Z,57.40
2018-08-10T08:34:29.944Z,57.00
2018-08-10T08:36:58.850Z,57.00
2018-08-10T08:39:38.509Z,57.10
2018-08-10T08:42:07.012Z,57.20
2018-08-10T08:44:46.955Z,57.70
2018-08-10T08:47:15.464Z,57.80
2018-08-10T08:49:43.992Z,57.80
2018-08-10T08:52:12.520Z,57.80
2018-08-10T08:55:00.903Z,58.40
2018-08-10T08:57:29.404Z,57.10
2018-08-10T08:59:57.903Z,55.50
2018-08-10T09:02:26.495Z,54.80
2018-08-10T09:05:02.884Z,54.80
2018-08-10T09:07:32.189Z,55.00
2018-08-10T09:10:01.446Z,55.00
2018-08-10T09:12:30.566Z,54.40
2018-08-10T09:15:07.668Z,54.40
2018-08-10T09:17:36.774Z,54.80
2018-08-10T09:20:06.432Z,55.20
2018-08-10T09:22:34.952Z,55.70
2018-08-10T09:25:03.463Z,56.00
2018-08-10T09:27:31.974Z,55.80
2018-08-10T09:30:00.471Z,56.00
2018-08-10T09:32:28.970Z,55.70
2018-08-10T09:34:57.463Z,55.30
2018-08-10T09:37:25.979Z,55.10
2018-08-10T09:39:54.483Z,55.30
2018-08-10T09:42:23.008Z,55.70
2018-08-10T09:44:51.500Z,56.30
2018-08-10T09:47:20.003Z,56.60
2018-08-10T09:49:49.640Z,56.60
2018-08-10T09:52:18.152Z,56.80
2018-08-10T09:55:31.863Z,57.00
2018-08-10T09:58:07.767Z,57.10
2018-08-10T10:00:41.527Z,57.00
2018-08-10T10:03:16.683Z,57.00
2018-08-10T10:05:45.740Z,57.00
2018-08-10T10:08:14.519Z,57.10
2018-08-10T10:10:43.031Z,57.10
2018-08-10T10:13:11.539Z,57.20
2018-08-10T10:15:40.678Z,57.20
2018-08-10T10:18:10.583Z,57.30
2018-08-10T10:20:39.287Z,57.80
2018-08-10T10:23:07.981Z,57.40
2018-08-10T10:25:36.515Z,57.40
2018-08-10T10:28:05.044Z,57.50
2018-08-10T10:30:33.555Z,57.50
2018-08-10T10:33:02.057Z,57.60
2018-08-10T10:35:30.569Z,57.50
2018-08-10T10:37:59.084Z,57.50
2018-08-10T10:40:27.606Z,57.40
2018-08-10T10:42:56.102Z,57.40
2018-08-10T10:45:24.615Z,57.40
2018-08-10T10:47:53.124Z,57.50
2018-08-10T10:50:21.624Z,57.50
2018-08-10T10:52:50.133Z,57.40
2018-08-10T10:55:18.643Z,57.40
2018-08-10T10:57:47.159Z,57.40
2018-08-10T11:00:17.419Z,57.40
2018-08-10T11:02:46.468Z,57.50
2018-08-10T11:05:15.012Z,57.60
2018-08-10T11:07:43.552Z,57.60
2018-08-10T11:10:13.619Z,57.80
2018-08-10T11:12:42.130Z,57.90
2018-08-10T11:15:11.558Z,58.00
2018-08-10T11:17:40.080Z,57.90
2018-08-10T11:20:10.239Z,57.90
2018-08-10T11:22:39.809Z,58.00
2018-08-10T11:25:09.523Z,57.90
2018-08-10T11:27:38.043Z,57.80
2018-08-10T11:30:07.487Z,57.70
2018-08-10T11:32:36.395Z,57.80
2018-08-10T11:35:05.467Z,57.90
2018-08-10T11:37:34.010Z,58.10
2018-08-10T11:40:02.525Z,58.10
2018-08-10T11:42:31.047Z,58.10
2018-08-10T11:44:59.567Z,58.20
2018-08-10T11:47:28.079Z,58.20
2018-08-10T11:49:56.592Z,58.30
2018-08-10T11:52:25.119Z,58.60
2018-08-10T11:54:53.635Z,59.00
2018-08-10T11:57:22.153Z,59.20
2018-08-10T11:59:50.654Z,59.30
2018-08-10T12:02:19.196Z,59.50
2018-08-10T12:04:47.696Z,59.70
2018-08-10T12:07:16.207Z,60.00
2018-08-10T12:09:44.711Z,60.20
2018-08-10T12:12:13.254Z,60.40
2018-08-10T12:14:42.191Z,60.40
2018-08-10T12:17:10.696Z,60.40
2018-08-10T12:19:39.224Z,60.10
2018-08-10T12:22:07.746Z,59.20
2018-08-10T12:24:37.007Z,58.90
2018-08-10T12:27:06.439Z,59.00
2018-08-10T12:29:34.943Z,59.30
2018-08-10T12:32:03.449Z,59.80
2018-08-10T12:34:32.339Z,60.00
2018-08-10T12:37:00.852Z,60.10
2018-08-10T12:39:29.354Z,60.20
2018-08-10T12:41:57.878Z,60.40
2018-08-10T12:44:27.039Z,60.60
2018-08-10T12:46:55.531Z,60.80
2018-08-10T12:49:24.036Z,61.00
2018-08-10T12:51:52.539Z,60.90
2018-08-10T12:54:21.075Z,61.10
2018-08-10T12:56:49.580Z,61.30
2018-08-10T12:59:18.088Z,61.80
2018-08-10T13:01:46.586Z,62.00
2018-08-10T13:04:15.096Z,61.90
2018-08-10T13:06:43.600Z,61.90
2018-08-10T13:09:13.456Z,62.00
2018-08-10T13:11:41.985Z,62.10
2018-08-10T13:14:10.867Z,62.40
2018-08-10T13:16:39.365Z,62.70
2018-08-10T13:19:08.177Z,62.90
2018-08-10T13:21:37.015Z,63.10
2018-08-10T13:24:05.504Z,63.30
2018-08-10T13:26:34.008Z,63.40
2018-08-10T13:29:02.515Z,63.40
2018-08-10T13:31:31.022Z,63.20
2018-08-10T13:33:59.530Z,63.30
2018-08-10T13:36:28.031Z,63.40
2018-08-10T13:38:56.534Z,63.60
2018-08-10T13:41:25.051Z,63.80
2018-08-10T13:43:53.594Z,64.10
2018-08-10T13:46:22.094Z,64.10
2018-08-10T13:48:51.013Z,64.00
2018-08-10T13:51:19.530Z,64.00
2018-08-10T13:53:48.043Z,63.70
2018-08-10T13:56:16.543Z,63.50
2018-08-10T13:58:45.105Z,63.30
2018-08-10T14:01:13.579Z,63.30
2018-08-10T14:03:42.095Z,62.90
2018-08-10T14:06:11.064Z,62.90
2018-08-10T14:08:39.511Z,62.50
2018-08-10T14:11:08.011Z,62.20
2018-08-10T14:13:36.518Z,62.10
2018-08-10T14:16:05.020Z,61.90
2018-08-10T14:18:33.551Z,61.70
2018-08-10T14:21:02.044Z,61.80
2018-08-10T14:23:30.555Z,61.80
2018-08-10T14:25:59.063Z,61.90
2018-08-10T14:28:27.567Z,62.10
2018-08-10T14:30:56.127Z,62.20
2018-08-10T14:33:24.689Z,62.40
2018-08-10T14:35:53.163Z,62.60
2018-08-10T14:38:21.667Z,62.80
2018-08-10T14:40:50.159Z,63.10
2018-08-10T14:43:18.675Z,63.00
2018-08-10T14:45:47.192Z,63.40
2018-08-10T14:48:15.691Z,63.80
2018-08-10T14:50:44.362Z,63.70
2018-08-10T14:53:12.860Z,63.50
2018-08-10T14:55:41.367Z,63.50
2018-08-10T14:58:09.883Z,63.30
2018-08-10T15:00:38.450Z,63.40
2018-08-10T15:03:07.223Z,63.50
2018-08-10T15:05:35.755Z,63.60
2018-08-10T15:08:04.293Z,63.60
2018-08-10T15:10:32.782Z,63.40
2018-08-10T15:13:01.375Z,63.60
2018-08-10T15:15:29.799Z,63.70
2018-08-10T15:17:58.310Z,63.90
2018-08-10T15:20:27.119Z,64.00
2018-08-10T15:22:55.640Z,64.20
2018-08-10T15:25:24.147Z,64.20
2018-08-10T15:27:52.667Z,64.20
2018-08-10T15:30:21.182Z,64.10
2018-08-10T15:32:49.682Z,64.30
2018-08-10T15:35:18.656Z,64.50
2018-08-10T15:37:47.168Z,64.90
2018-08-10T15:40:17.527Z,65.00
2018-08-10T15:42:46.250Z,65.10
2018-08-10T15:45:16.168Z,65.30
2018-08-10T15:47:45.466Z,65.50
2018-08-10T15:50:14.539Z,65.90
2018-08-10T15:52:44.676Z,66.00
2018-08-10T15:55:14.031Z,66.20
2018-08-10T15:57:42.547Z,66.30
2018-08-10T16:00:21.947Z,66.30
2018-08-10T16:02:50.455Z,66.50
2018-08-10T16:05:18.956Z,66.80
2018-08-10T16:07:47.475Z,66.90
2018-08-10T16:10:15.992Z,67.10
2018-08-10T16:12:44.499Z,67.10
2018-08-10T16:15:17.599Z,67.40
2018-08-10T16:17:46.279Z,67.30
2018-08-10T16:20:16.759Z,67.50
2018-08-10T16:22:45.287Z,67.60
2018-08-10T16:25:13.807Z,67.50
2018-08-10T16:27:43.480Z,67.50
2018-08-10T16:30:13.642Z,67.50
2018-08-10T16:32:42.998Z,67.50
2018-08-10T16:35:12.999Z,67.30
2018-08-10T16:37:42.827Z,67.40
2018-08-10T16:40:13.047Z,67.30
2018-08-10T16:42:42.350Z,67.40
2018-08-10T16:45:11.715Z,67.40
2018-08-10T16:47:40.947Z,67.40
2018-08-10T16:50:18.574Z,67.30
2018-08-10T16:52:47.399Z,67.40
2018-08-10T16:55:19.491Z,67.30
2018-08-10T16:57:48.918Z,67.30
2018-08-10T17:00:19.100Z,67.10
2018-08-10T17:02:48.115Z,67.10
2018-08-10T17:05:16.638Z,67.10
2018-08-10T17:07:45.303Z,67.10
2018-08-10T17:10:14.234Z,67.00
2018-08-10T17:12:44.083Z,67.00
2018-08-10T17:15:15.180Z,66.90
2018-08-10T17:17:44.545Z,66.90
2018-08-10T17:20:13.827Z,66.80
2018-08-10T17:22:43.095Z,67.00
2018-08-10T17:25:14.323Z,67.00
2018-08-10T17:27:42.831Z,66.90
2018-08-10T17:30:14.407Z,66.90
2018-08-10T17:32:42.935Z,67.00
2018-08-10T17:35:13.027Z,67.10
2018-08-10T17:37:42.724Z,67.10
2018-08-10T17:40:11.240Z,67.10
2018-08-10T17:42:39.808Z,67.10
2018-08-10T17:45:12.519Z,67.20
2018-08-10T17:47:41.033Z,67.20
2018-08-10T17:50:13.283Z,67.20
2018-08-10T17:52:43.757Z,67.30
2018-08-10T17:55:12.919Z,67.30
2018-08-10T17:57:41.615Z,67.40
2018-08-10T18:00:13.378Z,68.10
2018-08-10T18:03:08.845Z,67.40
2018-08-10T18:05:37.325Z,67.50
2018-08-10T18:08:05.831Z,67.40
2018-08-10T18:10:34.323Z,67.50
2018-08-10T18:13:02.819Z,67.50
2018-08-10T18:15:31.349Z,67.50
2018-08-10T18:17:59.846Z,67.50
2018-08-10T18:20:28.368Z,67.60
2018-08-10T18:22:56.883Z,67.60
2018-08-10T18:25:25.380Z,67.50
2018-08-10T18:27:53.895Z,67.60
2018-08-10T18:30:24.089Z,67.60
2018-08-10T18:32:53.008Z,67.70
2018-08-10T18:35:21.515Z,67.70
2018-08-10T18:37:50.540Z,67.90
2018-08-10T18:40:19.714Z,67.80
2018-08-10T18:42:49.291Z,67.70
2018-08-10T18:45:20.383Z,67.70
2018-08-10T18:47:49.119Z,67.80
2018-08-10T18:50:19.181Z,67.80
2018-08-10T18:52:47.707Z,67.90
2018-08-10T18:55:20.547Z,68.60
2018-08-10T18:57:49.667Z,68.00
2018-08-10T19:00:22.879Z,67.90
2018-08-10T19:02:51.398Z,68.00
2018-08-10T19:05:19.937Z,68.00
2018-08-10T19:07:49.052Z,68.10
2018-08-10T19:10:24.787Z,68.70
2018-08-10T19:12:53.297Z,68.10
2018-08-10T19:15:21.807Z,68.10
2018-08-10T19:17:50.332Z,68.00
2018-08-10T19:20:18.870Z,68.10
2018-08-10T19:22:47.814Z,68.20
2018-08-10T19:25:16.952Z,68.20
2018-08-10T19:27:45.469Z,68.20
2018-08-10T19:30:16.424Z,68.20
2018-08-10T19:32:46.043Z,68.20
2018-08-10T19:35:15.031Z,68.50
2018-08-10T19:37:43.788Z,68.30
2018-08-10T19:40:14.000Z,68.40
2018-08-10T19:42:42.538Z,68.30
2018-08-10T19:45:12.380Z,68.40
2018-08-10T19:47:41.231Z,68.20
2018-08-10T19:50:11.446Z,68.30
2018-08-10T19:52:39.953Z,68.30
2018-08-10T19:55:10.567Z,68.40
2018-08-10T19:57:39.663Z,68.40
2018-08-10T20:00:10.330Z,68.50
2018-08-10T20:02:38.899Z,68.50
2018-08-10T20:05:08.782Z,68.50
2018-08-10T20:07:37.470Z,68.50
2018-08-10T20:10:07.196Z,68.60
2018-08-10T20:12:36.376Z,68.60
2018-08-10T20:15:06.965Z,68.60
2018-08-10T20:17:35.454Z,68.70
2018-08-10T20:20:04.888Z,68.70
2018-08-10T20:22:33.404Z,68.60
2018-08-10T20:25:02.215Z,68.60
2018-08-10T20:27:30.718Z,68.50
2018-08-10T20:29:59.230Z,68.50
2018-08-10T20:32:27.728Z,68.60
2018-08-10T20:34:56.239Z,68.60
2018-08-10T20:37:24.731Z,68.60
2018-08-10T20:39:53.238Z,68.70
2018-08-10T20:42:21.753Z,68.60
2018-08-10T20:44:50.259Z,68.60
2018-08-10T20:47:18.764Z,68.60
2018-08-10T20:49:47.270Z,68.70
2018-08-10T20:52:15.782Z,68.70
2018-08-10T20:54:44.283Z,68.80
2018-08-10T20:57:13.052Z,68.60
2018-08-10T20:59:41.835Z,68.60
2018-08-10T21:02:11.009Z,68.60
2018-08-10T21:04:39.519Z,68.50
2018-08-10T21:07:08.027Z,68.60
2018-08-10T21:09:36.548Z,68.60
2018-08-10T21:12:05.047Z,68.60
2018-08-10T21:14:33.555Z,68.50
2018-08-10T21:17:02.064Z,68.50
2018-08-10T21:19:30.577Z,68.60
2018-08-10T21:21:59.071Z,68.50
2018-08-10T21:24:27.577Z,68.50
2018-08-10T21:26:56.069Z,68.40
2018-08-10T21:29:24.572Z,68.40
2018-08-10T21:31:53.075Z,68.40
2018-08-10T21:34:21.591Z,68.40
2018-08-10T21:36:50.100Z,68.40
2018-08-10T21:39:18.587Z,68.30
2018-08-10T21:41:47.083Z,68.40
2018-08-10T21:44:15.579Z,68.40
2018-08-10T21:46:44.080Z,68.20
2018-08-10T21:49:12.579Z,68.40
2018-08-10T21:51:41.111Z,68.30
2018-08-10T21:54:09.608Z,68.30
2018-08-10T21:56:38.105Z,68.30
2018-08-10T21:59:06.614Z,68.40
2018-08-10T22:01:35.135Z,68.30
2018-08-10T22:04:04.425Z,68.30
2018-08-10T22:06:33.722Z,68.40
2018-08-10T22:09:02.799Z,68.40
2018-08-10T22:11:31.304Z,69.00
2018-08-10T22:14:05.420Z,68.20
2018-08-10T22:16:39.668Z,68.30
2018-08-10T22:19:16.566Z,68.30
2018-08-10T22:21:46.150Z,68.40
2018-08-10T22:24:15.443Z,68.50
2018-08-10T22:26:44.438Z,68.40
2018-08-10T22:29:12.959Z,68.40
2018-08-10T22:31:41.466Z,68.30
2018-08-10T22:34:09.970Z,68.20
2018-08-10T22:36:38.468Z,68.30
2018-08-10T22:39:08.211Z,68.40
2018-08-10T22:41:37.180Z,68.40
2018-08-10T22:44:05.673Z,68.40
2018-08-10T22:46:34.565Z,68.40
2018-08-10T22:49:03.064Z,68.40
2018-08-10T22:51:31.575Z,68.30
2018-08-10T22:54:00.140Z,68.30
2018-08-10T22:56:28.627Z,68.40
2018-08-10T22:58:57.135Z,68.50
2018-08-10T23:01:25.639Z,68.50
2018-08-10T23:03:54.148Z,68.50
2018-08-10T23:06:22.640Z,68.50
2018-08-10T23:08:51.239Z,68.60
2018-08-10T23:11:19.679Z,68.70
2018-08-10T23:13:48.189Z,68.70
2018-08-10T23:16:16.703Z,68.60
2018-08-10T23:18:45.199Z,68.60
2018-08-10T23:21:13.692Z,68.60
2018-08-10T23:23:42.216Z,68.60
2018-08-10T23:26:10.726Z,68.70
2018-08-10T23:28:39.225Z,68.60
2018-08-10T23:31:07.717Z,68.70
2018-08-10T23:33:36.211Z,68.70
2018-08-10T23:36:04.724Z,68.60
2018-08-10T23:38:33.223Z,68.60
2018-08-10T23:41:01.739Z,68.60
2018-08-10T23:43:30.271Z,68.60
2018-08-10T23:45:58.863Z,68.60
2018-08-10T23:48:27.375Z,68.60
2018-08-10T23:50:55.876Z,68.70
2018-08-10T23:53:24.379Z,68.70
2018-08-10T23:55:52.931Z,68.70
2018-08-10T23:58:21.479Z,68.70
