createdAt,value
2022-10-23T00:01:34.842Z,97960.25
2022-10-23T00:03:36.107Z,97958.59
2022-10-23T00:05:37.378Z,97969.75
2022-10-23T00:07:38.679Z,97963.81
2022-10-23T00:09:40.955Z,97968.13
2022-10-23T00:11:42.320Z,97963.81
2022-10-23T00:13:43.631Z,97969.81
2022-10-23T00:15:44.918Z,97969.00
2022-10-23T00:17:46.223Z,97972.53
2022-10-23T00:19:47.515Z,97975.09
2022-10-23T00:21:48.824Z,97970.03
2022-10-23T00:23:50.126Z,97971.81
2022-10-23T00:25:51.403Z,97976.06
2022-10-23T00:27:52.694Z,97981.13
2022-10-23T00:29:53.984Z,97979.41
2022-10-23T00:31:55.282Z,97970.16
2022-10-23T00:33:56.567Z,97977.00
2022-10-23T00:35:57.835Z,97977.06
2022-10-23T00:37:59.139Z,97982.97
2022-10-23T00:40:00.437Z,97979.59
2022-10-23T00:42:01.715Z,97978.69
2022-10-23T00:44:03.009Z,97982.09
2022-10-23T00:46:04.283Z,97978.63
2022-10-23T00:48:05.542Z,97984.59
2022-10-23T00:50:06.834Z,97976.91
2022-10-23T00:52:08.163Z,97982.81
2022-10-23T00:54:25.401Z,97984.50
2022-10-23T00:56:26.939Z,97989.63
2022-10-23T00:58:28.231Z,97987.06
2022-10-23T01:00:29.554Z,97987.09
2022-10-23T01:02:31.050Z,97988.91
2022-10-23T01:04:32.381Z,97987.28
2022-10-23T01:06:33.651Z,97988.13
2022-10-23T01:08:34.913Z,97984.66
2022-10-23T01:10:36.186Z,97976.03
2022-10-23T01:12:37.485Z,97981.00
2022-10-23T01:14:38.805Z,97983.53
2022-10-23T01:16:40.112Z,97981.63
2022-10-23T01:18:41.434Z,97978.09
2022-10-23T01:20:42.702Z,97971.31
2022-10-23T01:22:44.115Z,97974.66
2022-10-23T01:24:45.527Z,97978.06
2022-10-23T01:26:46.790Z,97983.97
2022-10-23T01:28:48.071Z,97983.06
2022-10-23T01:30:49.333Z,97985.63
2022-10-23T01:32:50.626Z,97974.59
2022-10-23T01:34:51.906Z,97982.28
2022-10-23T01:36:53.176Z,97975.50
2022-10-23T01:38:54.506Z,97977.28
2022-10-23T01:40:55.880Z,97979.06
2022-10-23T01:42:57.171Z,97979.97
2022-10-23T01:44:58.463Z,97981.69
2022-10-23T01:46:59.793Z,97984.31
2022-10-23T01:49:01.271Z,97981.78
2022-10-23T01:51:02.638Z,97983.44
2022-10-23T01:53:04.437Z,97974.88
2022-10-23T01:55:05.690Z,97984.25
2022-10-23T01:57:06.961Z,97981.78
2022-10-23T01:59:08.234Z,97981.06
2022-10-23T02:01:09.561Z,97977.78
2022-10-23T02:03:10.894Z,97971.81
2022-10-23T02:05:12.294Z,97971.88
2022-10-23T02:07:13.561Z,97979.53
2022-10-23T02:09:14.826Z,97983.03
2022-10-23T02:11:16.137Z,97985.59
2022-10-23T02:13:17.527Z,97983.94
2022-10-23T02:15:18.802Z,97985.59
2022-10-23T02:17:20.079Z,97986.50
2022-10-23T02:19:21.423Z,97986.50
2022-10-23T02:21:22.695Z,97984.81
2022-10-23T02:23:23.995Z,97977.94
2022-10-23T02:25:25.416Z,97977.00
2022-10-23T02:27:26.894Z,97981.19
2022-10-23T02:29:28.245Z,97977.75
2022-10-23T02:31:29.522Z,97809.75
2022-10-23T02:33:31.091Z,97975.94
2022-10-23T02:35:32.760Z,97968.22
2022-10-23T02:37:34.078Z,97974.13
2022-10-23T02:39:35.371Z,97971.53
2022-10-23T02:41:36.673Z,97970.66
2022-10-23T02:43:38.018Z,97965.50
2022-10-23T02:47:46.695Z,97972.31
2022-10-23T02:49:47.999Z,97967.19
2022-10-23T02:51:49.285Z,97966.28
2022-10-23T02:53:50.632Z,97967.09
2022-10-23T02:55:51.962Z,97966.22
2022-10-23T02:57:53.245Z,97954.28
2022-10-23T02:59:54.523Z,97950.09
2022-10-23T03:01:55.941Z,97961.09
2022-10-23T03:03:57.241Z,97948.41
2022-10-23T03:05:58.541Z,97955.34
2022-10-23T03:07:59.819Z,97958.88
2022-10-23T03:10:01.073Z,97960.63
2022-10-23T03:12:02.346Z,97958.13
2022-10-23T03:14:03.622Z,97963.28
2022-10-23T03:16:04.910Z,97961.66
2022-10-23T03:18:07.155Z,97954.03
2022-10-23T03:20:08.408Z,97950.72
2022-10-23T03:22:09.724Z,97955.03
2022-10-23T03:24:11.061Z,97961.88
2022-10-23T03:26:12.342Z,97961.06
2022-10-23T03:28:13.615Z,97964.50
2022-10-23T03:30:14.979Z,97961.16
2022-10-23T03:32:16.318Z,97960.31
2022-10-23T03:34:20.144Z,97962.03
2022-10-23T03:36:21.413Z,97961.22
2022-10-23T03:38:22.717Z,97966.34
2022-10-23T03:40:23.994Z,97962.97
2022-10-23T03:42:25.281Z,97960.47
2022-10-23T03:44:26.567Z,97964.75
2022-10-23T03:46:27.881Z,97966.38
2022-10-23T03:48:29.207Z,97962.97
2022-10-23T03:50:30.468Z,97970.56
2022-10-23T03:52:31.780Z,97962.03
2022-10-23T03:54:33.848Z,97965.31
2022-10-23T03:56:35.117Z,97964.34
2022-10-23T03:58:36.416Z,97959.16
2022-10-23T04:00:37.786Z,97965.91
2022-10-23T04:02:39.350Z,97960.69
2022-10-23T04:04:40.721Z,97957.19
2022-10-23T04:06:42.010Z,97961.34
2022-10-23T04:08:43.919Z,97959.63
2022-10-23T04:10:45.206Z,97961.31
2022-10-23T04:12:46.532Z,97965.50
2022-10-23T04:14:47.813Z,97968.84
2022-10-23T04:16:49.643Z,97969.69
2022-10-23T04:18:50.960Z,97976.50
2022-10-23T04:20:52.230Z,97972.25
2022-10-23T04:22:53.541Z,97980.78
2022-10-23T04:24:54.823Z,97968.00
2022-10-23T04:26:56.139Z,97970.63
2022-10-23T04:28:57.427Z,97979.97
2022-10-23T04:30:58.750Z,97979.97
2022-10-23T04:33:00.184Z,97980.06
2022-10-23T04:35:01.545Z,97978.34
2022-10-23T04:37:02.821Z,97973.25
2022-10-23T04:39:04.326Z,97969.00
2022-10-23T04:41:05.627Z,97966.50
2022-10-23T04:43:06.945Z,97960.47
2022-10-23T04:45:08.202Z,97960.44
2022-10-23T04:47:09.481Z,97966.50
2022-10-23T04:49:10.753Z,97962.38
2022-10-23T04:51:12.067Z,97914.81
2022-10-23T04:53:13.338Z,97960.81
2022-10-23T04:55:14.645Z,97959.19
2022-10-23T04:57:16.245Z,97959.25
2022-10-23T04:59:17.517Z,97953.41
2022-10-23T05:01:18.870Z,97954.34
2022-10-23T05:03:20.235Z,97950.97
2022-10-23T05:05:21.523Z,97949.28
2022-10-23T05:07:22.853Z,97952.56
2022-10-23T05:09:24.142Z,97829.25
2022-10-23T05:11:25.453Z,97949.00
2022-10-23T05:13:26.717Z,97960.09
2022-10-23T05:15:28.031Z,97952.38
2022-10-23T05:17:29.354Z,97961.78
2022-10-23T05:19:30.684Z,97960.03
2022-10-23T05:21:31.991Z,97959.16
2022-10-23T05:23:33.318Z,97961.66
2022-10-23T05:25:34.592Z,97958.25
2022-10-23T05:27:35.866Z,97960.69
2022-10-23T05:29:37.172Z,97956.47
2022-10-23T05:31:38.451Z,97958.19
2022-10-23T05:33:41.070Z,97959.81
2022-10-23T05:35:42.355Z,97963.22
2022-10-23T05:37:43.657Z,97963.16
2022-10-23T05:39:44.997Z,97957.13
2022-10-23T05:41:46.329Z,97965.56
2022-10-23T05:43:47.920Z,97962.16
2022-10-23T05:45:49.200Z,97958.69
2022-10-23T05:47:50.531Z,97962.94
2022-10-23T05:49:52.315Z,97960.38
2022-10-23T05:51:53.576Z,97959.53
2022-10-23T05:53:54.886Z,97963.78
2022-10-23T05:55:56.305Z,97977.41
2022-10-23T05:57:57.565Z,97979.09
2022-10-23T05:59:58.833Z,97985.09
2022-10-23T06:02:00.386Z,97979.09
2022-10-23T06:04:01.826Z,97985.13
2022-10-23T06:06:03.141Z,97987.72
2022-10-23T06:08:04.411Z,97992.91
2022-10-23T06:10:05.700Z,97998.09
2022-10-23T06:12:07.061Z,97981.84
2022-10-23T06:14:08.330Z,97980.06
2022-10-23T06:16:10.030Z,97980.06
2022-10-23T06:18:11.389Z,97971.56
2022-10-23T06:20:12.678Z,97969.91
2022-10-23T06:22:14.349Z,97973.47
2022-10-23T06:24:15.642Z,97976.19
2022-10-23T06:26:19.854Z,97985.66
2022-10-23T06:28:21.178Z,97982.38
2022-10-23T06:30:22.497Z,97974.00
2022-10-23T06:32:23.801Z,97986.84
2022-10-23T06:34:25.130Z,97991.22
2022-10-23T06:36:26.531Z,97987.84
2022-10-23T06:38:27.801Z,97983.63
2022-10-23T06:40:29.219Z,97985.31
2022-10-23T06:42:30.511Z,97991.28
2022-10-23T06:44:31.842Z,97992.88
2022-10-23T06:46:34.642Z,97981.72
2022-10-23T06:48:36.368Z,97987.59
2022-10-23T06:50:37.700Z,97979.84
2022-10-23T06:52:47.075Z,97980.59
2022-10-23T06:54:48.837Z,97989.06
2022-10-23T06:56:50.133Z,97977.84
2022-10-23T06:58:51.553Z,97983.69
2022-10-23T07:00:52.907Z,97985.25
2022-10-23T07:02:54.273Z,97975.81
2022-10-23T07:04:55.648Z,97986.81
2022-10-23T07:06:59.706Z,97991.84
2022-10-23T07:09:01.002Z,97998.63
2022-10-23T07:11:02.256Z,98006.22
2022-10-23T07:13:03.551Z,98009.56
2022-10-23T07:15:04.815Z,98015.50
2022-10-23T07:17:06.091Z,98018.88
2022-10-23T07:19:07.382Z,98011.31
2022-10-23T07:21:08.710Z,98010.41
2022-10-23T07:23:09.998Z,98021.41
2022-10-23T07:25:11.319Z,98014.66
2022-10-23T07:27:12.581Z,98005.34
2022-10-23T07:29:13.871Z,98012.13
2022-10-23T07:31:15.177Z,98006.09
2022-10-23T07:33:16.446Z,98000.16
2022-10-23T07:35:17.719Z,98012.16
2022-10-23T07:37:18.986Z,98005.41
2022-10-23T07:39:20.258Z,98002.88
2022-10-23T07:41:21.566Z,98004.66
2022-10-23T07:43:23.009Z,98003.00
2022-10-23T07:45:24.374Z,98010.81
2022-10-23T07:47:25.646Z,98009.19
2022-10-23T07:49:26.966Z,98012.66
2022-10-23T07:51:28.239Z,98005.91
2022-10-23T07:53:29.556Z,98000.84
2022-10-23T07:55:30.886Z,97993.25
2022-10-23T07:57:32.150Z,97998.38
2022-10-23T07:59:37.135Z,98003.53
2022-10-23T08:01:39.571Z,98006.94
2022-10-23T08:03:43.759Z,97997.31
2022-10-23T08:05:45.087Z,97999.00
2022-10-23T08:07:46.415Z,97998.09
2022-10-23T08:09:47.722Z,97999.81
2022-10-23T08:11:48.995Z,97999.91
2022-10-23T08:13:50.267Z,98007.63
2022-10-23T08:15:51.589Z,98008.47
2022-10-23T08:17:55.885Z,98005.91
2022-10-23T08:19:57.215Z,98000.78
2022-10-23T08:21:58.499Z,97996.53
2022-10-23T08:24:02.631Z,97997.38
2022-10-23T08:26:05.318Z,98000.72
2022-10-23T08:28:06.649Z,97990.41
2022-10-23T08:30:07.910Z,97999.78
2022-10-23T08:32:09.179Z,97992.13
2022-10-23T08:34:10.465Z,97987.78
2022-10-23T08:36:11.734Z,97991.03
2022-10-23T08:38:13.015Z,97986.66
2022-10-23T08:40:14.316Z,97996.69
2022-10-23T08:42:15.612Z,97999.97
2022-10-23T08:44:16.890Z,97990.59
2022-10-23T08:46:18.163Z,97999.88
2022-10-23T08:48:19.440Z,98001.56
2022-10-23T08:50:20.787Z,98007.56
2022-10-23T08:52:22.083Z,97998.09
2022-10-23T08:54:23.409Z,98003.97
2022-10-23T08:56:27.014Z,97999.63
2022-10-23T08:58:29.665Z,98000.47
2022-10-23T09:00:30.931Z,97989.41
2022-10-23T09:02:32.222Z,97997.06
2022-10-23T09:04:33.478Z,98000.47
2022-10-23T09:06:34.731Z,98007.38
2022-10-23T09:08:39.114Z,97996.31
2022-10-23T09:10:40.390Z,97995.06
2022-10-23T09:12:41.669Z,97991.69
2022-10-23T09:14:42.979Z,97986.41
2022-10-23T09:16:44.518Z,97982.31
2022-10-23T09:18:46.199Z,97979.66
2022-10-23T09:20:47.566Z,97980.03
2022-10-23T09:22:48.851Z,97975.06
2022-10-23T09:24:53.730Z,97983.13
2022-10-23T09:26:55.401Z,97976.31
2022-10-23T09:28:56.740Z,97979.66
2022-10-23T09:30:58.019Z,97985.56
2022-10-23T09:32:59.346Z,97994.22
2022-10-23T09:35:00.656Z,97984.91
2022-10-23T09:37:01.929Z,97985.91
2022-10-23T09:39:03.241Z,97951.66
2022-10-23T09:41:04.583Z,97977.41
2022-10-23T09:43:05.876Z,97982.69
2022-10-23T09:45:07.153Z,97993.78
2022-10-23T09:47:08.424Z,97993.75
2022-10-23T09:49:09.691Z,97986.88
2022-10-23T09:51:10.953Z,97986.75
2022-10-23T09:53:12.221Z,97986.53
2022-10-23T09:55:13.482Z,97982.19
2022-10-23T09:57:14.763Z,97978.66
2022-10-23T09:59:18.751Z,97976.00
2022-10-23T10:01:20.081Z,97969.28
2022-10-23T10:03:21.489Z,97965.91
2022-10-23T10:05:23.330Z,97969.16
2022-10-23T10:07:24.664Z,97920.44
2022-10-23T10:09:25.922Z,97964.22
2022-10-23T10:11:27.736Z,97964.31
2022-10-23T10:13:29.013Z,97983.97
2022-10-23T10:15:30.313Z,97984.91
2022-10-23T10:17:31.675Z,97989.22
2022-10-23T10:19:33.192Z,97977.31
2022-10-23T10:21:34.486Z,97976.53
2022-10-23T10:23:35.783Z,97967.94
2022-10-23T10:25:40.028Z,97974.75
2022-10-23T10:27:41.609Z,97968.56
2022-10-23T10:29:43.338Z,97972.03
2022-10-23T10:31:46.428Z,97965.09
2022-10-23T10:33:50.570Z,97978.53
2022-10-23T10:35:51.875Z,97967.53
2022-10-23T10:37:53.394Z,97971.63
2022-10-23T10:39:54.859Z,97968.50
2022-10-23T10:41:56.142Z,97978.44
2022-10-23T10:43:57.419Z,97965.81
2022-10-23T10:45:58.782Z,97971.06
2022-10-23T10:48:00.124Z,97972.84
2022-10-23T10:50:01.414Z,97960.91
2022-10-23T10:52:02.709Z,97955.00
2022-10-23T10:54:04.074Z,97949.94
2022-10-23T10:56:05.457Z,97947.56
2022-10-23T10:58:06.791Z,97946.78
2022-10-23T11:00:08.080Z,97943.44
2022-10-23T11:02:09.493Z,97938.34
2022-10-23T11:04:10.873Z,97940.00
2022-10-23T11:06:12.146Z,97937.41
2022-10-23T11:08:13.804Z,97933.84
2022-10-23T11:10:15.121Z,97931.41
2022-10-23T11:12:19.355Z,97931.94
2022-10-23T11:14:20.957Z,97918.25
2022-10-23T11:16:23.630Z,97925.06
2022-10-23T11:18:24.953Z,97922.63
2022-10-23T11:20:26.318Z,97921.03
2022-10-23T11:22:27.591Z,97914.13
2022-10-23T11:24:28.866Z,97911.47
2022-10-23T11:26:30.138Z,97922.50
2022-10-23T11:28:31.441Z,97919.88
2022-10-23T11:30:32.707Z,97912.19
2022-10-23T11:34:43.171Z,97904.47
2022-10-23T11:36:44.447Z,97903.63
2022-10-23T11:38:45.798Z,97901.13
2022-10-23T11:40:47.170Z,97895.94
2022-10-23T11:42:48.590Z,97900.19
2022-10-23T11:44:49.928Z,97899.34
2022-10-23T11:46:51.186Z,97890.03
2022-10-23T11:48:52.623Z,97895.25
2022-10-23T11:50:55.001Z,97884.22
2022-10-23T11:53:12.944Z,97875.75
2022-10-23T11:55:14.759Z,97869.81
2022-10-23T11:57:17.309Z,97867.19
2022-10-23T11:59:18.604Z,97870.66
2022-10-23T12:01:19.957Z,97862.13
2022-10-23T12:03:21.298Z,97859.44
2022-10-23T12:05:22.602Z,97867.06
2022-10-23T12:07:23.955Z,97856.03
2022-10-23T12:09:25.277Z,97857.84
2022-10-23T12:11:27.587Z,97860.59
2022-10-23T12:13:29.241Z,97853.91
2022-10-23T12:15:30.574Z,97849.19
2022-10-23T12:17:31.850Z,97847.03
2022-10-23T12:19:33.175Z,97843.31
2022-10-23T12:21:34.470Z,97837.97
2022-10-23T12:23:35.762Z,97829.09
2022-10-23T12:25:37.026Z,97827.25
2022-10-23T12:27:38.334Z,97828.03
2022-10-23T12:29:42.858Z,97828.50
2022-10-23T12:31:47.034Z,97819.03
2022-10-23T12:33:49.359Z,97824.34
2022-10-23T12:35:50.631Z,97821.13
2022-10-23T12:37:52.511Z,97813.38
2022-10-23T12:39:53.830Z,97807.38
2022-10-23T12:41:55.175Z,97817.19
2022-10-23T12:43:56.498Z,97818.19
2022-10-23T12:45:57.839Z,97813.22
2022-10-23T12:47:59.106Z,97821.94
2022-10-23T12:50:00.404Z,97810.94
2022-10-23T12:52:01.692Z,97811.16
2022-10-23T12:54:03.026Z,97807.91
2022-10-23T12:56:04.299Z,97802.03
2022-10-23T12:58:05.608Z,97798.72
2022-10-23T13:00:06.891Z,97804.78
2022-10-23T13:02:10.993Z,97799.75
2022-10-23T13:04:12.806Z,97800.69
2022-10-23T13:06:17.255Z,97805.84
2022-10-23T13:08:18.539Z,97792.22
2022-10-23T13:10:19.837Z,97786.88
2022-10-23T13:12:22.417Z,97787.00
2022-10-23T13:14:23.720Z,97784.50
2022-10-23T13:16:24.994Z,97782.75
2022-10-23T13:18:26.255Z,97786.00
2022-10-23T13:20:27.588Z,97779.38
2022-10-23T13:22:28.862Z,97778.84
2022-10-23T13:24:30.144Z,97773.22
2022-10-23T13:26:31.790Z,97780.31
2022-10-23T13:28:33.281Z,97779.66
2022-10-23T13:30:34.611Z,97778.13
2022-10-23T13:32:35.909Z,97771.47
2022-10-23T13:34:37.177Z,97780.22
2022-10-23T13:36:39.598Z,97783.78
2022-10-23T13:38:40.890Z,97781.38
2022-10-23T13:40:42.182Z,97785.78
2022-10-23T13:42:43.531Z,97774.84
2022-10-23T13:44:44.934Z,97769.00
2022-10-23T13:46:46.234Z,97775.09
2022-10-23T13:48:47.805Z,97776.09
2022-10-23T13:50:49.259Z,97768.50
2022-10-23T13:52:50.527Z,97771.22
2022-10-23T13:54:52.806Z,97767.88
2022-10-23T13:56:54.115Z,97762.84
2022-10-23T13:58:55.450Z,97757.00
2022-10-23T14:00:56.774Z,97755.28
2022-10-23T14:02:58.102Z,97750.16
2022-10-23T14:04:59.415Z,97760.34
2022-10-23T14:07:00.703Z,97762.00
2022-10-23T14:09:02.034Z,97760.34
2022-10-23T14:11:03.409Z,97763.69
2022-10-23T14:13:04.791Z,97769.59
2022-10-23T14:15:06.078Z,97768.72
2022-10-23T14:17:07.368Z,97767.03
2022-10-23T14:19:08.639Z,97756.00
2022-10-23T14:21:09.959Z,97760.34
2022-10-23T14:23:11.238Z,97758.72
2022-10-23T14:25:12.511Z,97754.56
2022-10-23T14:27:13.864Z,97759.72
2022-10-23T14:29:21.223Z,97761.44
2022-10-23T14:31:25.295Z,97752.91
2022-10-23T14:33:26.562Z,97750.31
2022-10-23T14:35:27.878Z,97749.38
2022-10-23T14:37:29.206Z,97742.50
2022-10-23T14:39:30.506Z,97745.88
2022-10-23T14:41:31.804Z,97739.00
2022-10-23T14:43:33.851Z,97743.13
2022-10-23T14:45:35.195Z,97735.78
2022-10-23T14:47:36.485Z,97734.66
2022-10-23T14:49:40.081Z,97727.44
2022-10-23T14:51:41.366Z,97733.72
2022-10-23T14:53:42.663Z,97729.63
2022-10-23T14:57:45.520Z,97722.25
2022-10-23T14:59:47.115Z,97715.59
2022-10-23T15:01:48.964Z,97723.09
2022-10-23T15:03:55.757Z,97715.38
2022-10-23T15:05:57.050Z,97714.00
2022-10-23T15:07:59.040Z,97710.69
2022-10-23T15:10:00.364Z,97713.78
2022-10-23T15:12:01.716Z,97712.16
2022-10-23T15:14:02.996Z,97717.81
2022-10-23T15:16:04.787Z,97712.75
2022-10-23T15:18:06.053Z,97713.88
2022-10-23T15:20:08.006Z,97706.84
2022-10-23T15:22:09.284Z,97706.09
2022-10-23T15:24:10.582Z,97695.25
2022-10-23T15:26:11.865Z,97695.78
2022-10-23T15:28:16.371Z,97700.13
2022-10-23T15:30:17.675Z,97700.69
2022-10-23T15:32:19.013Z,97704.38
2022-10-23T15:34:20.307Z,97706.25
2022-10-23T15:36:21.619Z,97700.44
2022-10-23T15:38:23.032Z,97695.50
2022-10-23T15:40:24.296Z,97690.34
2022-10-23T15:42:25.628Z,97685.69
2022-10-23T15:44:27.975Z,97681.34
2022-10-23T15:46:29.290Z,97688.94
2022-10-23T15:48:33.331Z,97673.13
2022-10-23T15:50:34.594Z,97670.22
2022-10-23T15:52:35.966Z,97663.69
2022-10-23T15:54:37.285Z,97668.22
2022-10-23T15:56:41.225Z,97666.25
2022-10-23T15:58:42.520Z,97665.94
2022-10-23T16:00:43.846Z,97669.13
2022-10-23T16:02:45.265Z,97674.13
2022-10-23T16:04:46.790Z,97671.47
2022-10-23T16:06:48.104Z,97681.72
2022-10-23T16:08:49.459Z,97682.44
2022-10-23T16:10:50.756Z,97688.09
2022-10-23T16:12:52.055Z,97682.41
2022-10-23T16:14:53.359Z,97674.50
2022-10-23T16:16:54.643Z,97672.69
2022-10-23T16:18:58.866Z,97670.06
2022-10-23T16:21:00.178Z,97676.94
2022-10-23T16:23:13.438Z,97675.94
2022-10-23T16:25:14.869Z,97673.19
2022-10-23T16:27:16.151Z,97659.50
2022-10-23T16:29:17.427Z,97650.81
2022-10-23T16:31:20.369Z,97655.78
2022-10-23T16:33:21.991Z,97660.38
2022-10-23T16:35:23.271Z,97651.69
2022-10-23T16:37:24.558Z,97651.69
2022-10-23T16:39:25.842Z,97660.25
2022-10-23T16:41:27.140Z,97654.13
2022-10-23T16:43:28.441Z,97650.50
2022-10-23T16:45:30.690Z,97645.53
2022-10-23T16:47:34.470Z,97655.72
2022-10-23T16:49:35.749Z,97654.84
2022-10-23T16:51:37.127Z,97653.09
2022-10-23T16:53:38.409Z,97648.44
2022-10-23T16:55:39.682Z,97644.81
2022-10-23T16:57:40.992Z,97652.31
2022-10-23T16:59:42.289Z,97656.19
2022-10-23T17:01:43.626Z,97649.31
2022-10-23T17:03:45.026Z,97644.00
2022-10-23T17:05:46.333Z,97645.25
2022-10-23T17:07:47.612Z,97630.53
2022-10-23T17:09:48.920Z,97633.69
2022-10-23T17:11:55.651Z,97629.03
2022-10-23T17:13:59.079Z,97636.53
2022-10-23T17:16:00.879Z,97629.09
2022-10-23T17:18:02.299Z,97631.16
2022-10-23T17:20:06.599Z,97618.66
2022-10-23T17:22:12.584Z,97624.44
2022-10-23T17:24:13.949Z,97619.22
2022-10-23T17:26:17.963Z,97624.72
2022-10-23T17:28:19.559Z,97615.09
2022-10-23T17:30:20.854Z,97614.94
2022-10-23T17:32:25.133Z,97601.66
2022-10-23T17:34:26.474Z,97600.13
2022-10-23T17:36:30.591Z,97592.53
2022-10-23T17:38:31.878Z,97596.09
2022-10-23T17:40:33.611Z,97602.09
2022-10-23T17:42:34.981Z,97597.94
2022-10-23T17:44:36.265Z,97588.63
2022-10-23T17:46:37.583Z,97587.00
2022-10-23T17:48:39.577Z,97595.66
2022-10-23T17:50:46.630Z,97597.97
2022-10-23T17:52:51.201Z,97589.22
2022-10-23T17:54:55.547Z,97587.31
2022-10-23T17:56:59.867Z,97588.63
2022-10-23T17:59:01.151Z,97588.50
2022-10-23T18:01:02.499Z,97585.91
2022-10-23T18:03:03.897Z,97579.06
2022-10-23T18:05:10.991Z,97572.94
2022-10-23T18:07:13.085Z,97576.72
2022-10-23T18:09:14.382Z,97577.56
2022-10-23T18:11:15.735Z,97577.88
2022-10-23T18:13:19.943Z,97580.72
2022-10-23T18:15:21.266Z,97569.31
2022-10-23T18:17:25.233Z,97562.50
2022-10-23T18:19:26.543Z,97562.66
2022-10-23T18:21:28.097Z,97568.69
2022-10-23T18:23:29.371Z,97563.66
2022-10-23T18:25:30.660Z,97566.50
2022-10-23T18:27:31.938Z,97554.53
2022-10-23T18:29:33.227Z,97548.09
2022-10-23T18:31:35.486Z,97539.88
2022-10-23T18:33:36.769Z,97552.44
2022-10-23T18:35:38.052Z,97543.22
2022-10-23T18:37:41.572Z,97543.88
2022-10-23T18:39:43.060Z,97541.53
2022-10-23T18:41:44.438Z,97544.66
2022-10-23T18:43:45.842Z,97538.09
2022-10-23T18:45:47.159Z,97534.81
2022-10-23T18:47:48.499Z,97532.16
2022-10-23T18:49:50.098Z,97527.03
2022-10-23T18:51:51.433Z,97526.25
2022-10-23T18:53:52.711Z,97528.84
2022-10-23T18:55:54.010Z,97515.91
2022-10-23T18:57:55.287Z,97529.25
2022-10-23T18:59:56.563Z,97521.16
2022-10-23T19:01:57.943Z,97514.59
2022-10-23T19:03:59.387Z,97514.59
2022-10-23T19:06:00.653Z,97504.28
2022-10-23T19:08:01.925Z,97508.88
2022-10-23T19:10:03.378Z,97493.38
2022-10-23T19:12:05.872Z,97483.97
2022-10-23T19:14:07.170Z,97475.84
2022-10-23T19:16:08.444Z,97483.56
2022-10-23T19:18:09.706Z,97463.47
2022-10-23T19:20:10.986Z,97477.72
2022-10-23T19:22:12.381Z,97484.13
2022-10-23T19:24:13.670Z,97484.88
2022-10-23T19:26:14.931Z,97474.97
2022-10-23T19:28:18.906Z,97488.59
2022-10-23T19:30:22.584Z,97472.44
2022-10-23T19:32:24.223Z,97472.75
2022-10-23T19:34:25.530Z,97472.84
2022-10-23T19:36:26.838Z,97462.16
2022-10-23T19:38:28.119Z,97461.00
2022-10-23T19:40:32.446Z,97475.19
2022-10-23T19:42:33.979Z,97469.78
2022-10-23T19:44:35.259Z,97471.56
2022-10-23T19:46:36.893Z,97469.63
2022-10-23T19:48:39.470Z,97482.59
2022-10-23T19:50:40.746Z,97478.75
2022-10-23T19:52:42.034Z,97476.81
2022-10-23T19:54:43.348Z,97476.06
2022-10-23T19:56:44.667Z,97471.03
2022-10-23T19:58:45.943Z,97471.50
2022-10-23T20:00:47.229Z,97470.28
2022-10-23T20:02:50.218Z,97468.66
2022-10-23T20:04:54.143Z,97467.84
2022-10-23T20:06:55.437Z,97328.31
2022-10-23T20:08:56.704Z,97463.69
2022-10-23T20:10:58.011Z,97449.34
2022-10-23T20:13:18.255Z,97452.66
2022-10-23T20:15:20.574Z,97439.16
2022-10-23T20:17:22.301Z,97424.59
2022-10-23T20:19:23.621Z,97418.09
2022-10-23T20:21:25.114Z,97421.72
2022-10-23T20:23:26.829Z,97409.06
2022-10-23T20:25:28.105Z,97415.06
2022-10-23T20:27:29.579Z,97423.56
2022-10-23T20:29:30.952Z,97436.28
2022-10-23T20:31:32.352Z,97439.91
2022-10-23T20:33:33.629Z,97449.44
2022-10-23T20:35:38.366Z,97449.50
2022-10-23T20:37:39.822Z,97440.56
2022-10-23T20:39:41.343Z,97446.03
2022-10-23T20:41:43.813Z,97438.69
2022-10-23T20:43:45.090Z,97428.75
2022-10-23T20:45:46.387Z,97427.31
2022-10-23T20:47:47.889Z,97422.50
2022-10-23T20:49:49.206Z,97412.19
2022-10-23T20:51:54.781Z,97425.78
2022-10-23T20:53:56.903Z,97409.69
2022-10-23T20:55:58.177Z,97415.72
2022-10-23T20:58:00.539Z,97404.09
2022-10-23T21:00:03.184Z,97401.34
2022-10-23T21:02:04.585Z,97391.97
2022-10-23T21:04:05.949Z,97403.03
2022-10-23T21:06:07.348Z,97396.19
2022-10-23T21:08:08.628Z,97396.41
2022-10-23T21:10:09.904Z,97397.81
2022-10-23T21:12:11.230Z,97397.88
2022-10-23T21:14:12.516Z,97388.94
2022-10-23T21:16:14.018Z,97392.50
2022-10-23T21:18:27.497Z,97399.22
2022-10-23T21:20:38.757Z,97397.28
2022-10-23T21:22:40.050Z,97407.63
2022-10-23T21:24:41.462Z,97415.47
2022-10-23T21:26:42.983Z,97422.38
2022-10-23T21:28:50.864Z,97424.94
2022-10-23T21:31:02.279Z,97423.31
2022-10-23T21:33:03.538Z,97440.41
2022-10-23T21:35:04.818Z,97445.78
2022-10-23T21:37:14.403Z,97450.25
2022-10-23T21:39:16.115Z,97453.59
2022-10-23T21:41:17.388Z,97444.91
2022-10-23T21:43:18.699Z,97450.00
2022-10-23T21:45:20.038Z,97450.78
2022-10-23T21:47:21.301Z,97450.97
2022-10-23T21:49:22.662Z,97449.56
2022-10-23T21:51:24.010Z,97465.81
2022-10-23T21:53:25.282Z,97461.53
2022-10-23T21:55:28.855Z,97465.03
2022-10-23T21:57:30.127Z,97450.50
2022-10-23T21:59:35.507Z,97454.72
2022-10-23T22:01:37.238Z,97455.78
2022-10-23T22:03:38.591Z,97470.47
2022-10-23T22:05:39.871Z,97488.09
2022-10-23T22:07:41.426Z,97497.66
2022-10-23T22:09:43.099Z,97504.94
2022-10-23T22:11:44.439Z,97510.25
2022-10-23T22:13:45.743Z,97510.34
2022-10-23T22:15:47.034Z,97511.16
2022-10-23T22:17:48.338Z,97518.34
2022-10-23T22:19:52.394Z,97517.63
2022-10-23T22:21:53.683Z,97526.28
2022-10-23T22:23:55.029Z,97513.19
2022-10-23T22:25:56.380Z,97521.94
2022-10-23T22:27:57.860Z,97521.34
2022-10-23T22:29:59.186Z,97512.81
2022-10-23T22:32:00.494Z,97519.63
2022-10-23T22:34:13.053Z,97513.94
2022-10-23T22:36:23.059Z,97525.81
2022-10-23T22:38:24.338Z,97531.53
2022-10-23T22:40:25.606Z,97534.66
2022-10-23T22:42:26.898Z,97523.03
2022-10-23T22:44:28.193Z,97532.41
2022-10-23T22:46:29.483Z,97536.66
2022-10-23T22:48:30.785Z,97546.06
2022-10-23T22:50:32.063Z,97547.22
2022-10-23T22:52:33.339Z,97550.84
2022-10-23T22:54:34.690Z,97563.31
2022-10-23T22:56:35.987Z,97575.19
2022-10-23T22:58:37.281Z,97565.31
2022-10-23T23:00:41.351Z,97561.31
2022-10-23T23:02:44.830Z,97544.94
2022-10-23T23:04:46.160Z,97486.06
2022-10-23T23:06:47.446Z,97556.22
2022-10-23T23:08:48.723Z,97548.47
2022-10-23T23:10:50.394Z,97538.34
2022-10-23T23:12:51.658Z,97528.19
2022-10-23T23:14:52.950Z,97538.50
2022-10-23T23:16:54.402Z,97559.84
2022-10-23T23:18:55.673Z,97554.81
2022-10-23T23:20:56.992Z,97557.47
2022-10-23T23:22:58.252Z,97538.03
2022-10-23T23:24:59.519Z,97520.22
2022-10-23T23:27:00.821Z,97488.69
2022-10-23T23:29:02.085Z,97498.16
2022-10-23T23:31:03.355Z,97499.94
2022-10-23T23:33:04.670Z,97373.97
2022-10-23T23:35:05.952Z,97486.38
2022-10-23T23:37:07.221Z,97479.59
2022-10-23T23:39:08.539Z,97473.63
2022-10-23T23:41:09.851Z,97483.00
2022-10-23T23:43:11.127Z,97483.13
2022-10-23T23:45:15.476Z,97480.56
2022-10-23T23:47:16.878Z,97502.75
2022-10-23T23:49:18.228Z,97507.03
2022-10-23T23:51:19.530Z,97481.59
2022-10-23T23:53:20.818Z,97480.81
2022-10-23T23:55:22.097Z,97479.97
2022-10-23T23:57:23.375Z,97482.59