createdAt,value
2022-09-30T00:01:54.307Z,15.63
2022-09-30T00:04:24.192Z,16.05
2022-09-30T00:06:53.499Z,15.88
2022-09-30T00:09:22.016Z,15.76
2022-09-30T00:11:50.901Z,15.95
2022-09-30T00:14:21.755Z,15.81
2022-09-30T00:16:50.384Z,15.81
2022-09-30T00:19:18.278Z,15.98
2022-09-30T00:21:46.043Z,15.80
2022-09-30T00:24:13.830Z,15.94
2022-09-30T00:26:41.777Z,16.12
2022-09-30T00:29:10.650Z,16.11
2022-09-30T00:31:38.700Z,16.14
2022-09-30T00:34:11.106Z,15.91
2022-09-30T00:36:55.864Z,16.18
2022-09-30T00:39:27.012Z,15.94
2022-09-30T00:41:58.303Z,15.77
2022-09-30T00:44:45.383Z,15.79
2022-09-30T00:47:30.794Z,15.61
2022-09-30T00:50:16.049Z,15.32
2022-09-30T00:52:46.927Z,15.45
2022-09-30T00:55:34.631Z,15.94
2022-09-30T00:58:04.163Z,16.15
2022-09-30T01:00:32.103Z,16.15
2022-09-30T01:02:59.965Z,15.96
2022-09-30T01:05:27.623Z,16.16
2022-09-30T01:07:58.696Z,16.25
2022-09-30T01:10:26.356Z,16.29
2022-09-30T01:12:54.129Z,15.75
2022-09-30T01:15:30.922Z,15.93
2022-09-30T01:18:13.489Z,16.25
2022-09-30T01:21:18.673Z,16.31
2022-09-30T01:24:04.590Z,16.36
2022-09-30T01:26:50.947Z,15.86
2022-09-30T01:29:24.578Z,16.01
2022-09-30T01:32:31.684Z,15.92
2022-09-30T01:35:08.464Z,15.71
2022-09-30T01:37:52.610Z,15.99
2022-09-30T01:40:22.729Z,16.00
2022-09-30T01:42:57.277Z,15.76
2022-09-30T01:45:35.313Z,15.68
2022-09-30T01:48:12.386Z,15.85
2022-09-30T01:50:53.171Z,16.30
2022-09-30T01:53:25.084Z,16.32
2022-09-30T01:56:00.786Z,16.07
2022-09-30T01:58:46.146Z,15.87
2022-09-30T02:01:25.412Z,16.26
2022-09-30T02:03:57.423Z,16.49
2022-09-30T02:06:31.096Z,16.42
2022-09-30T02:09:09.471Z,16.19
2022-09-30T02:11:39.315Z,15.71
2022-09-30T02:14:16.926Z,15.71
2022-09-30T02:16:49.575Z,15.35
2022-09-30T02:19:41.640Z,15.82
2022-09-30T02:22:20.266Z,15.68
2022-09-30T02:24:55.489Z,15.58
2022-09-30T02:27:29.733Z,15.87
2022-09-30T02:30:01.706Z,16.03
2022-09-30T02:32:37.913Z,15.66
2022-09-30T02:35:12.191Z,15.62
2022-09-30T02:37:44.472Z,15.67
2022-09-30T02:40:36.537Z,15.50
2022-09-30T02:43:05.471Z,15.50
2022-09-30T02:45:47.864Z,15.77
2022-09-30T02:48:18.398Z,15.98
2022-09-30T02:50:52.993Z,15.91
2022-09-30T02:53:35.561Z,15.46
2022-09-30T02:56:19.393Z,15.62
2022-09-30T02:58:49.326Z,15.72
2022-09-30T03:01:17.918Z,15.41
2022-09-30T03:04:17.879Z,15.49
2022-09-30T03:06:45.786Z,15.69
2022-09-30T03:09:13.513Z,15.62
2022-09-30T03:11:41.541Z,15.78
2022-09-30T03:14:44.754Z,15.62
2022-09-30T03:17:24.330Z,15.50
2022-09-30T03:20:10.526Z,15.72
2022-09-30T03:22:43.967Z,16.11
2022-09-30T03:25:31.616Z,15.80
2022-09-30T03:28:20.452Z,15.59
2022-09-30T03:31:00.677Z,15.84
2022-09-30T03:33:30.995Z,15.63
2022-09-30T03:36:24.026Z,15.65
2022-09-30T03:39:29.120Z,15.70
2022-09-30T03:42:10.702Z,15.65
2022-09-30T03:44:38.241Z,15.93
2022-09-30T03:47:17.003Z,15.80
2022-09-30T03:49:51.923Z,15.72
2022-09-30T03:52:20.908Z,15.81
2022-09-30T03:54:52.929Z,15.70
2022-09-30T03:57:21.096Z,15.75
2022-09-30T03:59:48.622Z,15.53
2022-09-30T04:02:16.425Z,15.69
2022-09-30T04:04:44.330Z,15.57
2022-09-30T04:07:12.750Z,15.42
2022-09-30T04:09:41.055Z,15.54
2022-09-30T04:12:09.709Z,15.40
2022-09-30T04:14:37.667Z,15.56
2022-09-30T04:17:06.628Z,15.53
2022-09-30T04:19:38.283Z,15.36
2022-09-30T04:22:07.119Z,15.60
2022-09-30T04:24:35.529Z,15.73
2022-09-30T04:27:03.473Z,15.53
2022-09-30T04:29:31.152Z,15.41
2022-09-30T04:31:59.135Z,15.66
2022-09-30T04:34:26.745Z,16.10
2022-09-30T04:36:54.317Z,16.06
2022-09-30T04:39:22.283Z,16.04
2022-09-30T04:41:50.622Z,15.91
2022-09-30T04:44:18.142Z,15.56
2022-09-30T04:46:46.019Z,15.48
2022-09-30T04:49:13.535Z,15.40
2022-09-30T04:51:44.055Z,15.63
2022-09-30T04:54:13.171Z,15.46
2022-09-30T04:56:40.696Z,15.54
2022-09-30T04:59:08.449Z,15.72
2022-09-30T05:01:36.549Z,15.80
2022-09-30T05:04:04.169Z,15.60
2022-09-30T05:06:31.679Z,16.02
2022-09-30T05:08:59.555Z,16.00
2022-09-30T05:11:27.795Z,15.96
2022-09-30T05:13:55.887Z,15.67
2022-09-30T05:16:23.869Z,15.72
2022-09-30T05:18:51.630Z,15.77
2022-09-30T05:21:20.763Z,15.84
2022-09-30T05:23:48.708Z,15.96
2022-09-30T05:26:16.634Z,16.00
2022-09-30T05:28:44.614Z,15.96
2022-09-30T05:31:13.558Z,15.91
2022-09-30T05:33:42.039Z,15.83
2022-09-30T05:36:13.302Z,15.97
2022-09-30T05:38:41.644Z,15.98
2022-09-30T05:41:14.269Z,16.02
2022-09-30T05:43:45.459Z,15.91
2022-09-30T05:46:13.196Z,16.03
2022-09-30T05:48:41.086Z,15.90
2022-09-30T05:51:09.532Z,15.94
2022-09-30T05:53:38.731Z,16.05
2022-09-30T05:56:07.801Z,15.98
2022-09-30T05:58:36.457Z,16.08
2022-09-30T06:01:13.552Z,16.11
2022-09-30T06:03:43.774Z,16.07
2022-09-30T06:06:11.807Z,15.99
2022-09-30T06:08:40.480Z,15.98
2022-09-30T06:11:12.876Z,15.71
2022-09-30T06:13:43.025Z,15.49
2022-09-30T06:16:12.523Z,15.69
2022-09-30T06:18:43.549Z,16.18
2022-09-30T06:21:13.178Z,16.27
2022-09-30T06:23:41.057Z,16.19
2022-09-30T06:26:11.820Z,16.26
2022-09-30T06:28:39.942Z,16.04
2022-09-30T06:31:08.208Z,16.62
2022-09-30T06:33:35.901Z,16.62
2022-09-30T06:36:04.853Z,16.48
2022-09-30T06:38:35.268Z,16.85
2022-09-30T06:41:03.245Z,16.66
2022-09-30T06:43:36.348Z,16.59
2022-09-30T06:46:18.844Z,16.88
2022-09-30T06:48:48.262Z,17.01
2022-09-30T06:51:15.886Z,16.96
2022-09-30T06:53:43.326Z,16.78
2022-09-30T06:56:11.138Z,17.00
2022-09-30T06:58:39.997Z,16.96
2022-09-30T07:01:07.609Z,16.13
2022-09-30T07:03:36.153Z,15.99
2022-09-30T07:06:05.878Z,16.40
2022-09-30T07:08:36.231Z,16.78
2022-09-30T07:11:17.080Z,16.30
2022-09-30T07:13:46.002Z,16.47
2022-09-30T07:16:14.994Z,16.68
2022-09-30T07:18:43.001Z,16.68
2022-09-30T07:21:13.548Z,16.93
2022-09-30T07:23:45.708Z,16.62
2022-09-30T07:26:19.399Z,16.71
2022-09-30T07:28:48.871Z,16.62
2022-09-30T07:31:38.016Z,16.64
2022-09-30T07:34:07.900Z,16.54
2022-09-30T07:36:37.905Z,16.70
2022-09-30T07:39:09.191Z,16.00
2022-09-30T07:41:39.354Z,16.25
2022-09-30T07:44:14.599Z,16.39
2022-09-30T07:46:44.058Z,16.10
2022-09-30T07:49:24.314Z,16.32
2022-09-30T07:51:55.593Z,16.41
2022-09-30T07:54:26.515Z,16.57
2022-09-30T07:57:11.534Z,16.87
2022-09-30T07:59:41.429Z,16.77
2022-09-30T08:02:15.408Z,17.14
2022-09-30T08:04:44.457Z,17.12
2022-09-30T08:07:14.034Z,17.28
2022-09-30T08:09:41.635Z,17.08
2022-09-30T08:12:10.074Z,17.45
2022-09-30T08:14:37.650Z,17.60
2022-09-30T08:17:05.350Z,17.08
2022-09-30T08:19:34.114Z,16.44
2022-09-30T08:24:30.277Z,16.72
2022-09-30T08:26:58.479Z,16.73
2022-09-30T08:32:13.967Z,16.34
2022-09-30T08:34:41.538Z,16.50
2022-09-30T08:37:10.485Z,16.18
2022-09-30T08:39:38.874Z,16.55
2022-09-30T08:42:51.747Z,17.00
2022-09-30T08:45:31.601Z,16.06
2022-09-30T08:48:30.098Z,16.50
2022-09-30T08:51:27.743Z,16.29
2022-09-30T08:53:57.708Z,16.67
2022-09-30T08:56:31.423Z,16.99
2022-09-30T08:59:11.437Z,16.73
2022-09-30T09:01:44.414Z,16.56
2022-09-30T09:04:14.220Z,16.88
2022-09-30T09:07:08.958Z,16.63
2022-09-30T09:10:08.021Z,17.09
2022-09-30T09:12:41.475Z,17.81
2022-09-30T09:15:27.723Z,17.78
2022-09-30T09:18:18.806Z,17.92
2022-09-30T09:20:54.535Z,18.19
2022-09-30T09:23:22.865Z,18.69
2022-09-30T09:25:54.118Z,19.07
2022-09-30T09:29:03.842Z,19.71
2022-09-30T09:31:31.539Z,19.82
2022-09-30T09:34:11.649Z,18.92
2022-09-30T09:36:57.470Z,19.06
2022-09-30T09:40:02.930Z,18.44
2022-09-30T09:42:48.467Z,19.08
2022-09-30T09:45:48.324Z,19.33
2022-09-30T09:48:17.574Z,19.75
2022-09-30T09:51:08.011Z,19.57
2022-09-30T09:53:45.343Z,19.84
2022-09-30T09:56:31.873Z,19.99
2022-09-30T09:59:09.812Z,20.26
2022-09-30T10:01:43.298Z,20.04
2022-09-30T10:04:26.757Z,20.54
2022-09-30T10:07:01.795Z,20.17
2022-09-30T10:09:29.797Z,20.16
2022-09-30T10:12:06.024Z,19.95
2022-09-30T10:14:46.254Z,20.25
2022-09-30T10:17:34.528Z,20.80
2022-09-30T10:20:31.477Z,20.25
2022-09-30T10:23:23.550Z,20.42
2022-09-30T10:26:14.825Z,20.68
2022-09-30T10:28:46.891Z,20.82
2022-09-30T10:31:27.092Z,20.82
2022-09-30T10:34:04.389Z,20.59
2022-09-30T10:36:35.192Z,20.52
2022-09-30T10:39:24.119Z,20.22
2022-09-30T10:42:00.385Z,19.88
2022-09-30T10:44:28.847Z,20.41
2022-09-30T10:47:03.083Z,20.32
2022-09-30T10:49:40.316Z,20.32
2022-09-30T10:52:19.158Z,19.89
2022-09-30T10:54:55.182Z,20.20
2022-09-30T10:57:25.808Z,20.74
2022-09-30T11:00:00.838Z,21.15
2022-09-30T11:02:45.395Z,20.78
2022-09-30T11:05:31.975Z,20.78
2022-09-30T11:08:06.662Z,20.97
2022-09-30T11:10:36.791Z,21.05
2022-09-30T11:13:27.614Z,20.89
2022-09-30T11:16:08.390Z,21.37
2022-09-30T11:18:41.416Z,21.21
2022-09-30T11:21:25.325Z,21.05
2022-09-30T11:24:00.355Z,20.89
2022-09-30T11:26:49.030Z,20.68
2022-09-30T11:29:47.589Z,20.90
2022-09-30T11:32:37.705Z,20.81
2022-09-30T11:35:23.052Z,20.69
2022-09-30T11:38:02.726Z,20.94
2022-09-30T11:41:07.533Z,20.76
2022-09-30T11:44:00.462Z,21.10
2022-09-30T11:46:40.083Z,20.97
2022-09-30T11:49:19.754Z,20.67
2022-09-30T11:52:10.579Z,20.75
2022-09-30T11:54:48.258Z,20.59
2022-09-30T11:57:27.860Z,20.55
2022-09-30T12:00:13.383Z,20.58
2022-09-30T12:02:54.495Z,20.65
2022-09-30T12:05:37.061Z,20.27
2022-09-30T12:08:17.607Z,20.35
2022-09-30T12:10:54.293Z,20.22
2022-09-30T12:13:39.637Z,20.23
2022-09-30T12:16:15.434Z,20.44
2022-09-30T12:18:51.344Z,20.39
2022-09-30T12:21:47.593Z,20.46
2022-09-30T12:24:31.918Z,20.64
2022-09-30T12:27:02.023Z,20.68
2022-09-30T12:29:59.735Z,20.26
2022-09-30T12:32:27.245Z,20.41
2022-09-30T12:35:03.742Z,20.60
2022-09-30T12:38:06.805Z,20.84
2022-09-30T12:40:52.579Z,20.79
2022-09-30T12:43:30.418Z,21.29
2022-09-30T12:46:04.376Z,20.67
2022-09-30T12:48:57.501Z,21.10
2022-09-30T12:51:34.402Z,20.81
2022-09-30T12:54:19.244Z,20.50
2022-09-30T12:56:54.649Z,20.68
2022-09-30T12:59:32.224Z,20.51
2022-09-30T13:02:02.567Z,20.55
2022-09-30T13:04:42.981Z,20.49
2022-09-30T13:07:19.035Z,20.52
2022-09-30T13:09:59.203Z,20.71
2022-09-30T13:12:40.743Z,20.63
2022-09-30T13:15:28.520Z,20.57
2022-09-30T13:18:26.764Z,20.32
2022-09-30T13:21:10.732Z,20.46
2022-09-30T13:23:41.392Z,20.55
2022-09-30T13:26:24.135Z,20.48
2022-09-30T13:29:13.208Z,20.69
2022-09-30T13:31:49.753Z,20.24
2022-09-30T13:34:24.610Z,20.44
2022-09-30T13:36:52.054Z,20.56
2022-09-30T13:39:19.970Z,20.58
2022-09-30T13:42:00.667Z,20.48
2022-09-30T13:44:35.621Z,20.67
2022-09-30T13:47:15.979Z,20.47
2022-09-30T13:49:49.341Z,20.69
2022-09-30T13:52:28.205Z,20.24
2022-09-30T13:55:04.087Z,20.05
2022-09-30T13:57:45.414Z,20.58
2022-09-30T14:00:17.774Z,20.66
2022-09-30T14:02:58.704Z,20.48
2022-09-30T14:05:35.175Z,20.66
2022-09-30T14:08:09.893Z,20.96
2022-09-30T14:10:58.691Z,20.91
2022-09-30T14:13:32.302Z,20.51
2022-09-30T14:16:38.680Z,20.60
2022-09-30T14:19:27.862Z,20.39
2022-09-30T14:21:58.711Z,20.83
2022-09-30T14:24:31.798Z,20.82
2022-09-30T14:27:23.893Z,20.93
2022-09-30T14:30:00.763Z,20.73
2022-09-30T14:32:49.367Z,20.69
2022-09-30T14:35:31.491Z,20.94
2022-09-30T14:38:16.661Z,20.79
2022-09-30T14:40:52.009Z,20.74
2022-09-30T14:43:28.561Z,20.97
2022-09-30T14:45:58.017Z,20.91
2022-09-30T14:48:30.831Z,21.10
2022-09-30T14:51:06.929Z,20.96
2022-09-30T14:53:52.453Z,20.73
2022-09-30T14:56:26.645Z,20.91
2022-09-30T14:58:57.773Z,21.04
2022-09-30T15:01:34.446Z,20.86
2022-09-30T15:04:10.681Z,20.45
2022-09-30T15:06:43.510Z,20.29
2022-09-30T15:09:19.295Z,20.57
2022-09-30T15:11:48.222Z,20.62
2022-09-30T15:14:21.172Z,20.65
2022-09-30T15:16:52.567Z,20.37
2022-09-30T15:19:30.078Z,20.41
2022-09-30T15:22:02.514Z,20.54
2022-09-30T15:24:33.161Z,20.40
2022-09-30T15:27:01.295Z,20.39
2022-09-30T15:29:28.828Z,20.21
2022-09-30T15:32:03.126Z,20.09
2022-09-30T15:34:31.569Z,20.40
2022-09-30T15:37:06.641Z,20.04
2022-09-30T15:39:58.680Z,20.08
2022-09-30T15:42:35.512Z,19.88
2022-09-30T15:45:24.995Z,20.13
2022-09-30T15:48:18.313Z,20.21
2022-09-30T15:50:49.820Z,19.90
2022-09-30T15:53:25.740Z,19.82
2022-09-30T15:55:56.119Z,19.94
2022-09-30T15:58:26.806Z,20.03
2022-09-30T16:01:23.463Z,19.77
2022-09-30T16:03:57.739Z,19.89
2022-09-30T16:06:37.661Z,20.14
2022-09-30T16:09:22.489Z,19.78
2022-09-30T16:12:03.461Z,19.78
2022-09-30T16:14:53.763Z,19.84
2022-09-30T16:17:30.065Z,19.82
2022-09-30T16:20:06.707Z,19.72
2022-09-30T16:22:40.577Z,19.79
2022-09-30T16:25:30.736Z,19.68
2022-09-30T16:28:11.405Z,19.61
2022-09-30T16:30:50.317Z,19.54
2022-09-30T16:33:18.368Z,19.84
2022-09-30T16:35:49.683Z,19.75
2022-09-30T16:38:18.553Z,19.58
2022-09-30T16:40:46.417Z,19.76
2022-09-30T16:43:14.551Z,19.45
2022-09-30T16:45:42.575Z,19.56
2022-09-30T16:48:18.055Z,19.47
2022-09-30T16:51:11.008Z,19.24
2022-09-30T16:53:39.033Z,19.19
2022-09-30T16:56:06.865Z,19.17
2022-09-30T16:58:34.479Z,18.96
2022-09-30T17:01:02.404Z,18.95
2022-09-30T17:03:31.044Z,18.81
2022-09-30T17:06:00.119Z,18.77
2022-09-30T17:08:28.013Z,19.22
2022-09-30T17:10:57.867Z,19.14
2022-09-30T17:13:26.901Z,19.21
2022-09-30T17:15:56.133Z,18.88
2022-09-30T17:18:23.848Z,18.45
2022-09-30T17:20:55.441Z,18.68
2022-09-30T17:23:24.954Z,18.62
2022-09-30T17:25:53.809Z,18.69
2022-09-30T17:28:22.219Z,18.57
2022-09-30T17:30:50.574Z,18.46
2022-09-30T17:33:21.250Z,18.59
2022-09-30T17:35:59.589Z,18.55
2022-09-30T17:38:28.151Z,18.38
2022-09-30T17:41:14.593Z,18.31
2022-09-30T17:43:43.079Z,18.40
2022-09-30T17:46:10.722Z,17.92
2022-09-30T17:48:39.518Z,17.88
2022-09-30T17:51:07.908Z,17.99
2022-09-30T17:53:35.680Z,17.92
2022-09-30T17:56:10.366Z,17.69
2022-09-30T17:58:39.840Z,17.60
2022-09-30T18:01:08.535Z,17.46
2022-09-30T18:03:37.144Z,17.81
2022-09-30T18:06:04.823Z,17.54
2022-09-30T18:08:32.481Z,17.62
2022-09-30T18:11:00.408Z,17.85
2022-09-30T18:13:28.962Z,17.75
2022-09-30T18:16:01.958Z,17.57
2022-09-30T18:18:30.031Z,17.72
2022-09-30T18:20:57.652Z,17.68
2022-09-30T18:23:25.304Z,17.55
2022-09-30T18:25:55.017Z,17.33
2022-09-30T18:28:22.801Z,17.64
2022-09-30T18:30:50.437Z,17.53
2022-09-30T18:33:21.523Z,17.42
2022-09-30T18:35:49.301Z,17.37
2022-09-30T18:38:16.930Z,17.05
2022-09-30T18:40:45.846Z,17.45
2022-09-30T18:43:14.376Z,17.59
2022-09-30T18:45:43.769Z,17.59
2022-09-30T18:48:12.099Z,17.76
2022-09-30T18:50:39.744Z,17.17
2022-09-30T18:53:10.017Z,16.93
2022-09-30T18:55:38.506Z,17.02
2022-09-30T18:58:06.383Z,17.05
2022-09-30T19:00:34.045Z,17.36
2022-09-30T19:03:02.017Z,17.47
2022-09-30T19:05:29.793Z,17.43
2022-09-30T19:07:57.380Z,17.32
2022-09-30T19:10:25.642Z,17.41
2022-09-30T19:12:53.279Z,17.12
2022-09-30T19:15:23.602Z,17.19
2022-09-30T19:17:53.130Z,17.23
2022-09-30T19:20:20.748Z,17.49
2022-09-30T19:22:51.831Z,17.53
2022-09-30T19:25:19.842Z,17.47
2022-09-30T19:27:49.545Z,17.33
2022-09-30T19:30:17.459Z,17.11
2022-09-30T19:32:45.302Z,17.15
2022-09-30T19:35:13.589Z,17.12
2022-09-30T19:37:57.036Z,16.97
2022-09-30T19:40:28.070Z,17.28
2022-09-30T19:42:55.726Z,17.05
2022-09-30T19:45:26.147Z,17.16
2022-09-30T19:47:54.227Z,17.22
2022-09-30T19:50:21.706Z,16.74
2022-09-30T19:52:56.978Z,16.98
2022-09-30T19:55:26.571Z,16.44
2022-09-30T19:57:54.423Z,16.56
2022-09-30T20:00:22.046Z,16.49
2022-09-30T20:02:50.701Z,16.82
2022-09-30T20:05:18.510Z,16.71
2022-09-30T20:07:46.248Z,16.55
2022-09-30T20:10:14.273Z,16.25
2022-09-30T20:12:42.740Z,16.14
2022-09-30T20:15:29.087Z,16.69
2022-09-30T20:17:57.092Z,16.59
2022-09-30T20:20:37.219Z,16.30
2022-09-30T20:23:05.310Z,16.56
2022-09-30T20:25:34.728Z,16.07
2022-09-30T20:28:04.362Z,16.18
2022-09-30T20:30:33.926Z,16.19
2022-09-30T20:33:02.247Z,16.12
2022-09-30T20:35:29.849Z,16.11
2022-09-30T20:37:57.860Z,16.47
2022-09-30T20:40:25.766Z,16.19
2022-09-30T20:42:54.007Z,16.08
2022-09-30T20:45:24.712Z,15.92
2022-09-30T20:47:53.344Z,16.02
2022-09-30T20:50:35.112Z,15.74
2022-09-30T20:53:08.831Z,15.95
2022-09-30T20:55:38.599Z,15.88
2022-09-30T20:58:08.188Z,16.56
2022-09-30T21:00:37.878Z,16.58
2022-09-30T21:03:08.669Z,16.76
2022-09-30T21:05:37.399Z,16.55
2022-09-30T21:08:07.297Z,16.54
2022-09-30T21:10:38.298Z,16.68
2022-09-30T21:13:10.480Z,16.74
2022-09-30T21:15:39.625Z,16.25
2022-09-30T21:18:08.883Z,16.36
2022-09-30T21:20:37.147Z,16.74
2022-09-30T21:23:05.120Z,16.90
2022-09-30T21:25:32.932Z,16.85
2022-09-30T21:28:00.830Z,16.68
2022-09-30T21:30:28.992Z,16.28
2022-09-30T21:32:56.584Z,16.31
2022-09-30T21:35:24.091Z,16.62
2022-09-30T21:37:52.313Z,16.79
2022-09-30T21:40:19.987Z,16.61
2022-09-30T21:42:47.716Z,16.67
2022-09-30T21:45:16.079Z,16.53
2022-09-30T21:47:43.691Z,16.30
2022-09-30T21:50:11.336Z,15.79
2022-09-30T21:52:39.509Z,15.59
2022-09-30T21:55:07.391Z,15.84
2022-09-30T21:57:35.127Z,15.84
2022-09-30T22:00:05.148Z,16.30
2022-09-30T22:02:41.322Z,16.44
2022-09-30T22:05:10.446Z,16.59
2022-09-30T22:07:38.926Z,16.84
2022-09-30T22:10:09.066Z,16.95
2022-09-30T22:12:36.977Z,16.85
2022-09-30T22:15:05.046Z,16.85
2022-09-30T22:17:32.994Z,16.51
2022-09-30T22:20:01.227Z,16.51
2022-09-30T22:22:28.771Z,16.55
2022-09-30T22:24:56.311Z,16.32
2022-09-30T22:27:24.932Z,16.51
2022-09-30T22:29:52.839Z,16.46
2022-09-30T22:32:20.445Z,16.34
2022-09-30T22:35:07.223Z,16.31
2022-09-30T22:37:53.440Z,16.82
2022-09-30T22:40:21.296Z,16.84
2022-09-30T22:42:48.978Z,17.02
2022-09-30T22:45:16.671Z,17.09
2022-09-30T22:47:45.102Z,16.73
2022-09-30T22:50:13.319Z,16.79
2022-09-30T22:52:40.961Z,16.66
2022-09-30T22:55:09.191Z,16.93
2022-09-30T22:57:36.840Z,16.56
2022-09-30T23:00:06.395Z,16.63
2022-09-30T23:02:34.706Z,16.79
2022-09-30T23:05:02.409Z,17.14
2022-09-30T23:07:30.048Z,16.66
2022-09-30T23:09:57.949Z,15.84
2022-09-30T23:12:25.515Z,16.07
2022-09-30T23:14:53.884Z,16.04
2022-09-30T23:17:22.118Z,16.42
2022-09-30T23:19:49.886Z,16.72
2022-09-30T23:22:18.431Z,16.47
2022-09-30T23:24:46.330Z,16.36
2022-09-30T23:27:14.016Z,16.83
2022-09-30T23:29:41.587Z,16.95
2022-09-30T23:32:09.633Z,16.12
2022-09-30T23:34:37.222Z,16.71
2022-09-30T23:37:04.916Z,16.85
2022-09-30T23:39:32.766Z,16.83
2022-09-30T23:42:00.435Z,16.63
2022-09-30T23:44:28.613Z,16.72
2022-09-30T23:47:15.463Z,16.32
2022-09-30T23:49:47.107Z,16.10
2022-09-30T23:52:15.164Z,16.72
2022-09-30T23:54:42.922Z,16.84
2022-09-30T23:57:11.892Z,16.62
2022-09-30T23:59:40.079Z,16.71
