createdAt,value
2019-02-02T00:01:16.138Z,98.27
2019-02-02T00:03:45.641Z,75.17
2019-02-02T00:06:15.242Z,85.00
2019-02-02T00:08:44.753Z,74.73
2019-02-02T00:11:14.381Z,84.73
2019-02-02T00:13:43.892Z,78.50
2019-02-02T00:16:13.585Z,83.80
2019-02-02T00:18:43.114Z,93.40
2019-02-02T00:21:12.608Z,89.20
2019-02-02T00:23:42.145Z,92.27
2019-02-02T00:26:11.731Z,90.60
2019-02-02T00:28:41.305Z,99.13
2019-02-02T00:31:10.895Z,93.07
2019-02-02T00:33:40.414Z,90.60
2019-02-02T00:36:09.943Z,88.73
2019-02-02T00:38:39.454Z,94.87
2019-02-02T00:41:09.243Z,88.90
2019-02-02T00:43:38.782Z,101.13
2019-02-02T00:46:08.420Z,88.33
2019-02-02T00:48:37.942Z,94.47
2019-02-02T00:51:07.532Z,102.17
2019-02-02T00:53:37.076Z,103.07
2019-02-02T00:56:06.765Z,108.57
2019-02-02T00:58:36.611Z,96.20
2019-02-02T01:01:06.746Z,109.83
2019-02-02T01:03:36.334Z,98.70
2019-02-02T01:06:06.193Z,105.67
2019-02-02T01:08:35.878Z,105.33
2019-02-02T01:11:07.249Z,115.73
2019-02-02T01:13:37.237Z,113.60
2019-02-02T01:16:06.972Z,122.47
2019-02-02T01:18:36.583Z,110.57
2019-02-02T01:21:06.164Z,109.47
2019-02-02T01:23:35.679Z,130.90
2019-02-02T01:26:05.549Z,120.93
2019-02-02T01:28:35.070Z,123.13
2019-02-02T01:31:04.827Z,133.20
2019-02-02T01:33:34.334Z,117.60
2019-02-02T01:36:03.915Z,121.60
2019-02-02T01:38:33.591Z,126.60
2019-02-02T01:41:03.109Z,129.27
2019-02-02T01:43:33.037Z,129.30
2019-02-02T01:46:02.634Z,141.40
2019-02-02T01:48:32.157Z,132.97
2019-02-02T01:51:01.686Z,154.30
2019-02-02T01:53:31.205Z,140.73
2019-02-02T01:56:01.110Z,140.57
2019-02-02T01:58:30.640Z,149.30
2019-02-02T02:01:00.221Z,141.47
2019-02-02T02:03:29.787Z,143.60
2019-02-02T02:05:59.261Z,153.37
2019-02-02T02:08:28.788Z,134.40
2019-02-02T02:10:58.393Z,146.03
2019-02-02T02:13:27.940Z,149.47
2019-02-02T02:15:57.462Z,146.47
2019-02-02T02:18:26.996Z,141.70
2019-02-02T02:20:56.605Z,143.63
2019-02-02T02:23:26.124Z,143.87
2019-02-02T02:25:55.638Z,132.70
2019-02-02T02:28:28.111Z,149.07
2019-02-02T02:30:56.483Z,150.10
2019-02-02T02:33:26.009Z,140.43
2019-02-02T02:35:55.521Z,141.50
2019-02-02T02:38:25.099Z,138.60
2019-02-02T02:40:54.594Z,152.83
2019-02-02T02:43:24.115Z,138.20
2019-02-02T02:45:53.667Z,154.43
2019-02-02T02:48:23.183Z,149.63
2019-02-02T02:50:52.865Z,151.73
2019-02-02T02:53:22.385Z,160.23
2019-02-02T02:55:52.008Z,145.57
2019-02-02T02:58:21.715Z,153.30
2019-02-02T03:00:51.222Z,146.93
2019-02-02T03:03:20.735Z,137.10
2019-02-02T03:05:50.267Z,168.47
2019-02-02T03:08:19.842Z,142.30
2019-02-02T03:10:49.370Z,140.07
2019-02-02T03:13:19.071Z,153.17
2019-02-02T03:15:48.578Z,149.23
2019-02-02T03:18:18.094Z,131.10
2019-02-02T03:20:47.611Z,139.60
2019-02-02T03:23:17.148Z,137.03
2019-02-02T03:25:46.666Z,155.83
2019-02-02T03:28:16.193Z,144.57
2019-02-02T03:30:45.785Z,142.53
2019-02-02T03:33:15.301Z,137.27
2019-02-02T03:35:45.061Z,142.60
2019-02-02T03:38:14.566Z,145.30
2019-02-02T03:40:44.095Z,150.17
2019-02-02T03:43:14.049Z,149.70
2019-02-02T03:45:43.564Z,139.33
2019-02-02T03:48:13.073Z,153.17
2019-02-02T03:50:42.629Z,146.20
2019-02-02T03:53:12.150Z,150.70
2019-02-02T03:55:41.669Z,150.07
2019-02-02T03:58:11.391Z,147.60
2019-02-02T04:00:40.930Z,155.97
2019-02-02T04:03:10.488Z,143.60
2019-02-02T04:05:40.278Z,146.53
2019-02-02T04:08:11.823Z,151.93
2019-02-02T04:10:41.330Z,151.67
2019-02-02T04:13:10.974Z,146.77
2019-02-02T04:15:40.482Z,151.53
2019-02-02T04:18:10.068Z,158.13
2019-02-02T04:20:39.703Z,143.57
2019-02-02T04:23:09.279Z,149.03
2019-02-02T04:25:38.787Z,153.50
2019-02-02T04:28:08.526Z,149.03
2019-02-02T04:30:38.036Z,144.67
2019-02-02T04:33:07.786Z,146.50
2019-02-02T04:35:37.449Z,143.87
2019-02-02T04:38:06.959Z,138.40
2019-02-02T04:40:36.457Z,143.70
2019-02-02T04:43:06.142Z,157.60
2019-02-02T04:45:35.652Z,159.23
2019-02-02T04:48:05.210Z,158.47
2019-02-02T04:50:34.887Z,142.83
2019-02-02T04:53:04.470Z,158.20
2019-02-02T04:55:33.975Z,146.23
2019-02-02T04:58:03.498Z,149.90
2019-02-02T05:00:33.017Z,144.30
2019-02-02T05:03:02.540Z,139.27
2019-02-02T05:05:32.538Z,147.97
2019-02-02T05:08:02.053Z,150.97
2019-02-02T05:10:31.563Z,134.10
2019-02-02T05:13:01.433Z,150.30
2019-02-02T05:15:30.950Z,140.67
2019-02-02T05:18:00.460Z,157.17
2019-02-02T05:20:29.998Z,145.80
2019-02-02T05:22:59.502Z,155.23
2019-02-02T05:25:29.011Z,148.20
2019-02-02T05:27:58.800Z,141.43
2019-02-02T05:30:32.609Z,150.13
2019-02-02T05:33:02.130Z,147.27
2019-02-02T05:35:31.825Z,158.23
2019-02-02T05:38:01.341Z,144.03
2019-02-02T05:40:31.094Z,152.60
2019-02-02T05:43:00.715Z,139.93
2019-02-02T05:45:30.300Z,142.43
2019-02-02T05:47:59.798Z,160.70
2019-02-02T05:50:29.350Z,144.43
2019-02-02T05:52:58.872Z,151.53
2019-02-02T05:55:28.396Z,156.13
2019-02-02T05:57:57.922Z,142.37
2019-02-02T06:00:33.449Z,142.97
2019-02-02T06:03:02.968Z,168.13
2019-02-02T06:05:32.509Z,155.40
2019-02-02T06:08:02.019Z,153.03
2019-02-02T06:10:32.205Z,145.37
2019-02-02T06:13:01.809Z,137.33
2019-02-02T06:15:31.326Z,139.67
2019-02-02T06:18:00.833Z,141.50
2019-02-02T06:20:30.372Z,151.33
2019-02-02T06:22:59.886Z,141.77
2019-02-02T06:25:29.393Z,140.00
2019-02-02T06:27:58.938Z,150.30
2019-02-02T06:30:28.454Z,145.10
2019-02-02T06:32:57.967Z,151.63
2019-02-02T06:35:27.494Z,157.73
2019-02-02T06:37:57.003Z,130.47
2019-02-02T06:40:26.511Z,154.47
2019-02-02T06:42:56.114Z,151.53
2019-02-02T06:45:32.421Z,143.50
2019-02-02T06:48:02.340Z,150.63
2019-02-02T06:50:31.919Z,150.63
2019-02-02T06:53:02.341Z,148.60
2019-02-02T06:55:31.875Z,149.63
2019-02-02T06:58:01.383Z,150.97
2019-02-02T07:00:31.956Z,158.87
2019-02-02T07:03:01.557Z,144.27
2019-02-02T07:05:33.715Z,150.17
2019-02-02T07:08:02.379Z,139.10
2019-02-02T07:10:32.306Z,151.57
2019-02-02T07:13:01.836Z,141.20
2019-02-02T07:15:32.171Z,140.90
2019-02-02T07:18:01.723Z,141.97
2019-02-02T07:20:31.428Z,146.23
2019-02-02T07:23:02.721Z,143.53
2019-02-02T07:25:32.253Z,146.73
2019-02-02T07:28:01.762Z,146.40
2019-02-02T07:30:31.277Z,145.23
2019-02-02T07:33:00.994Z,149.37
2019-02-02T07:35:30.518Z,149.43
2019-02-02T07:38:00.032Z,151.87
2019-02-02T07:40:29.743Z,157.07
2019-02-02T07:42:59.246Z,152.40
2019-02-02T07:45:31.579Z,156.67
2019-02-02T07:48:01.621Z,150.80
2019-02-02T07:50:31.401Z,155.30
2019-02-02T07:53:00.910Z,146.13
2019-02-02T07:55:30.658Z,161.07
2019-02-02T07:58:00.224Z,144.73
2019-02-02T08:00:40.659Z,156.17
2019-02-02T08:03:08.303Z,161.03
2019-02-02T08:05:37.854Z,136.13
2019-02-02T08:08:07.570Z,150.50
2019-02-02T08:10:37.230Z,153.87
2019-02-02T08:13:07.322Z,142.23
2019-02-02T08:15:36.974Z,146.00
2019-02-02T08:18:07.077Z,158.73
2019-02-02T08:20:36.622Z,141.90
2019-02-02T08:23:06.460Z,154.17
2019-02-02T08:25:36.417Z,166.17
2019-02-02T08:28:06.327Z,167.87
2019-02-02T08:30:36.354Z,152.10
2019-02-02T08:33:06.898Z,153.53
2019-02-02T08:35:36.444Z,150.33
2019-02-02T08:38:06.909Z,160.73
2019-02-02T08:40:36.563Z,157.30
2019-02-02T08:43:06.258Z,170.97
2019-02-02T08:45:35.899Z,166.67
2019-02-02T08:48:05.732Z,145.50
2019-02-02T08:50:37.422Z,149.93
2019-02-02T08:53:07.413Z,153.60
2019-02-02T08:55:37.253Z,145.73
2019-02-02T08:58:07.152Z,153.43
2019-02-02T09:00:36.762Z,150.50
2019-02-02T09:03:06.669Z,164.50
2019-02-02T09:05:36.386Z,161.03
2019-02-02T09:08:06.382Z,163.87
2019-02-02T09:10:36.093Z,153.93
2019-02-02T09:13:06.112Z,158.70
2019-02-02T09:15:35.995Z,153.37
2019-02-02T09:18:05.870Z,167.37
2019-02-02T09:20:35.754Z,152.47
2019-02-02T09:23:06.902Z,164.17
2019-02-02T09:25:36.575Z,139.67
2019-02-02T09:28:06.261Z,142.13
2019-02-02T09:30:37.250Z,149.57
2019-02-02T09:33:07.227Z,164.70
2019-02-02T09:35:36.902Z,162.13
2019-02-02T09:38:06.505Z,162.20
2019-02-02T09:40:36.206Z,160.43
2019-02-02T09:43:06.008Z,155.20
2019-02-02T09:45:35.723Z,147.50
2019-02-02T09:48:05.811Z,150.20
2019-02-02T09:50:35.342Z,160.47
2019-02-02T09:53:04.915Z,157.37
2019-02-02T09:55:34.470Z,147.90
2019-02-02T09:58:08.731Z,149.00
2019-02-02T10:00:38.881Z,171.00
2019-02-02T10:03:08.408Z,155.70
2019-02-02T10:05:37.989Z,155.30
2019-02-02T10:08:07.682Z,150.97
2019-02-02T10:10:37.318Z,162.40
2019-02-02T10:13:07.091Z,149.47
2019-02-02T10:15:37.053Z,160.53
2019-02-02T10:18:06.979Z,159.77
2019-02-02T10:20:36.546Z,154.20
2019-02-02T10:23:06.625Z,153.83
2019-02-02T10:25:36.653Z,180.83
2019-02-02T10:28:06.897Z,156.90
2019-02-02T10:30:39.762Z,161.17
2019-02-02T10:33:10.228Z,150.53
2019-02-02T10:35:39.857Z,154.20
2019-02-02T10:38:09.611Z,145.17
2019-02-02T10:40:39.388Z,156.17
2019-02-02T10:43:09.512Z,159.80
2019-02-02T10:45:39.276Z,177.70
2019-02-02T10:48:09.155Z,186.43
2019-02-02T10:50:38.842Z,188.77
2019-02-02T10:53:08.453Z,184.73
2019-02-02T10:55:38.026Z,145.47
2019-02-02T10:58:08.102Z,157.00
2019-02-02T11:00:40.068Z,166.83
2019-02-02T11:03:09.748Z,171.93
2019-02-02T11:05:39.388Z,178.63
2019-02-02T11:08:09.135Z,178.70
2019-02-02T11:10:39.044Z,163.73
2019-02-02T11:13:08.875Z,147.13
2019-02-02T11:15:38.521Z,158.33
2019-02-02T11:18:08.537Z,165.20
2019-02-02T11:20:38.714Z,161.30
2019-02-02T11:23:08.579Z,163.80
2019-02-02T11:25:38.282Z,152.67
2019-02-02T11:28:08.209Z,167.77
2019-02-02T11:30:38.123Z,156.60
2019-02-02T11:33:07.752Z,165.20
2019-02-02T11:35:37.365Z,172.23
2019-02-02T11:38:07.195Z,146.00
2019-02-02T11:40:37.197Z,157.00
2019-02-02T11:43:07.082Z,138.10
2019-02-02T11:45:36.644Z,157.43
2019-02-02T11:48:06.323Z,156.63
2019-02-02T11:50:35.917Z,152.20
2019-02-02T11:53:05.789Z,166.73
2019-02-02T11:55:35.440Z,162.47
2019-02-02T11:58:05.119Z,158.13
2019-02-02T12:00:38.734Z,174.97
2019-02-02T12:03:08.570Z,161.13
2019-02-02T12:05:38.199Z,179.37
2019-02-02T12:08:08.000Z,162.07
2019-02-02T12:10:37.894Z,159.67
2019-02-02T12:13:07.634Z,166.43
2019-02-02T12:15:37.189Z,153.87
2019-02-02T12:18:07.163Z,166.47
2019-02-02T12:20:36.737Z,152.90
2019-02-02T12:23:06.417Z,159.27
2019-02-02T12:25:36.069Z,162.30
2019-02-02T12:28:08.981Z,163.83
2019-02-02T12:30:37.829Z,159.17
2019-02-02T12:33:07.634Z,160.00
2019-02-02T12:35:37.325Z,177.43
2019-02-02T12:38:07.249Z,172.87
2019-02-02T12:40:36.929Z,161.17
2019-02-02T12:43:06.504Z,158.20
2019-02-02T12:45:43.121Z,158.33
2019-02-02T12:48:12.766Z,191.83
2019-02-02T12:50:42.541Z,183.03
2019-02-02T12:53:12.247Z,191.00
2019-02-02T12:55:41.943Z,184.00
2019-02-02T12:58:11.923Z,192.20
2019-02-02T13:00:44.296Z,190.90
2019-02-02T13:03:13.218Z,199.13
2019-02-02T13:05:42.848Z,191.30
2019-02-02T13:08:12.385Z,187.63
2019-02-02T13:10:41.942Z,214.93
2019-02-02T13:13:11.496Z,222.73
2019-02-02T13:15:41.086Z,197.90
2019-02-02T13:18:10.760Z,193.13
2019-02-02T13:20:40.304Z,194.43
2019-02-02T13:23:09.956Z,216.87
2019-02-02T13:25:39.560Z,193.97
2019-02-02T13:28:09.209Z,183.00
2019-02-02T13:30:38.814Z,198.83
2019-02-02T13:33:08.394Z,193.23
2019-02-02T13:35:38.870Z,193.73
2019-02-02T13:38:09.050Z,187.80
2019-02-02T13:40:38.599Z,182.63
2019-02-02T13:43:08.152Z,194.50
2019-02-02T13:45:37.892Z,157.40
2019-02-02T13:48:07.605Z,178.23
2019-02-02T13:50:37.334Z,157.27
2019-02-02T13:53:07.554Z,149.33
2019-02-02T13:55:39.838Z,161.57
2019-02-02T13:58:08.471Z,138.37
2019-02-02T14:00:38.186Z,146.40
2019-02-02T14:03:07.718Z,129.60
2019-02-02T14:05:37.550Z,121.93
2019-02-02T14:08:07.356Z,122.90
2019-02-02T14:10:37.403Z,115.13
2019-02-02T14:13:07.056Z,117.57
2019-02-02T14:15:39.218Z,101.63
2019-02-02T14:18:08.019Z,106.67
2019-02-02T14:20:37.636Z,124.77
2019-02-02T14:23:07.211Z,106.37
2019-02-02T14:25:36.763Z,106.37
2019-02-02T14:28:06.384Z,92.93
2019-02-02T14:30:35.993Z,93.17
2019-02-02T14:33:13.627Z,91.40
2019-02-02T14:35:37.044Z,100.53
2019-02-02T14:38:06.641Z,112.10
2019-02-02T14:40:36.255Z,93.13
2019-02-02T14:43:05.934Z,94.80
2019-02-02T14:45:35.508Z,92.27
2019-02-02T14:48:05.298Z,81.83
2019-02-02T14:50:35.021Z,93.40
2019-02-02T14:53:05.612Z,84.30
2019-02-02T14:55:35.175Z,96.77
2019-02-02T14:58:05.548Z,89.03
2019-02-02T15:00:35.249Z,85.67
2019-02-02T15:03:05.084Z,80.20
2019-02-02T15:05:42.613Z,84.00
2019-02-02T15:08:06.046Z,80.93
2019-02-02T15:10:35.660Z,84.63
2019-02-02T15:13:05.287Z,75.60
2019-02-02T15:15:34.822Z,82.53
2019-02-02T15:18:04.401Z,87.73
2019-02-02T15:20:36.289Z,93.60
2019-02-02T15:23:07.593Z,95.37
2019-02-02T15:25:37.241Z,92.53
2019-02-02T15:28:06.875Z,107.50
2019-02-02T15:30:39.264Z,124.20
2019-02-02T15:33:08.947Z,111.73
2019-02-02T15:35:38.590Z,118.00
2019-02-02T15:38:08.185Z,122.40
2019-02-02T15:40:37.750Z,107.40
2019-02-02T15:43:07.324Z,124.90
2019-02-02T15:45:36.895Z,115.23
2019-02-02T15:48:06.637Z,120.90
2019-02-02T15:50:36.307Z,120.33
2019-02-02T15:53:06.029Z,116.43
2019-02-02T15:55:35.576Z,122.47
2019-02-02T15:58:06.082Z,122.17
2019-02-02T16:00:39.811Z,112.70
2019-02-02T16:03:09.397Z,119.77
2019-02-02T16:05:39.223Z,121.40
2019-02-02T16:08:11.772Z,122.47
2019-02-02T16:10:41.480Z,124.03
2019-02-02T16:13:11.476Z,108.83
2019-02-02T16:15:41.203Z,128.20
2019-02-02T16:18:10.830Z,118.83
2019-02-02T16:20:43.587Z,109.67
2019-02-02T16:23:13.261Z,103.77
2019-02-02T16:25:43.118Z,114.67
2019-02-02T16:28:12.861Z,97.07
2019-02-02T16:30:42.483Z,105.57
2019-02-02T16:33:12.167Z,118.10
2019-02-02T16:35:41.815Z,111.57
2019-02-02T16:38:11.565Z,110.53
2019-02-02T16:40:41.187Z,116.97
2019-02-02T16:43:10.869Z,111.13
2019-02-02T16:45:40.530Z,113.17
2019-02-02T16:48:10.168Z,124.97
2019-02-02T16:50:39.923Z,109.03
2019-02-02T16:53:09.468Z,111.30
2019-02-02T16:55:39.125Z,93.13
2019-02-02T16:58:08.692Z,102.53
2019-02-02T17:00:38.316Z,90.93
2019-02-02T17:03:07.924Z,97.43
2019-02-02T17:05:37.571Z,95.03
2019-02-02T17:08:07.191Z,105.40
2019-02-02T17:10:37.673Z,106.47
2019-02-02T17:13:07.675Z,89.80
2019-02-02T17:15:37.296Z,106.77
2019-02-02T17:18:07.212Z,100.40
2019-02-02T17:20:42.297Z,108.53
2019-02-02T17:23:11.922Z,104.37
2019-02-02T17:25:41.617Z,100.40
2019-02-02T17:28:11.579Z,117.77
2019-02-02T17:30:41.241Z,105.37
2019-02-02T17:33:13.688Z,114.07
2019-02-02T17:35:43.617Z,115.90
2019-02-02T17:38:13.324Z,121.03
2019-02-02T17:40:42.915Z,126.40
2019-02-02T17:43:12.499Z,114.70
2019-02-02T17:45:42.121Z,123.97
2019-02-02T17:48:13.135Z,114.93
2019-02-02T17:50:43.112Z,114.87
2019-02-02T17:53:12.720Z,124.63
2019-02-02T17:55:42.269Z,104.97
2019-02-02T17:58:13.406Z,125.67
2019-02-02T18:00:50.996Z,115.47
2019-02-02T18:03:20.773Z,114.50
2019-02-02T18:05:50.416Z,113.77
2019-02-02T18:08:19.959Z,108.50
2019-02-02T18:10:49.998Z,112.90
2019-02-02T18:13:19.628Z,94.77
2019-02-02T18:15:49.186Z,106.60
2019-02-02T18:18:18.767Z,109.33
2019-02-02T18:20:48.304Z,103.33
2019-02-02T18:23:18.477Z,106.17
2019-02-02T18:25:48.575Z,95.80
2019-02-02T18:28:18.137Z,94.07
2019-02-02T18:30:47.727Z,93.17
2019-02-02T18:33:17.365Z,92.57
2019-02-02T18:35:46.923Z,92.03
2019-02-02T18:38:16.481Z,92.77
2019-02-02T18:40:46.056Z,92.67
2019-02-02T18:43:15.598Z,91.30
2019-02-02T18:45:45.148Z,99.03
2019-02-02T18:48:14.711Z,93.63
2019-02-02T18:50:44.283Z,86.80
2019-02-02T18:53:13.805Z,85.77
2019-02-02T18:55:50.729Z,83.70
2019-02-02T18:58:20.282Z,95.47
2019-02-02T19:00:49.991Z,80.00
2019-02-02T19:03:19.753Z,78.33
2019-02-02T19:05:49.308Z,95.00
2019-02-02T19:08:18.866Z,97.03
2019-02-02T19:10:48.770Z,83.60
2019-02-02T19:13:18.363Z,75.53
2019-02-02T19:15:47.905Z,85.57
2019-02-02T19:18:17.482Z,75.60
2019-02-02T19:20:47.033Z,80.50
2019-02-02T19:23:24.934Z,85.60
2019-02-02T19:25:47.994Z,88.50
2019-02-02T19:28:17.548Z,93.83
2019-02-02T19:30:47.093Z,84.10
2019-02-02T19:33:16.696Z,85.33
2019-02-02T19:35:46.239Z,84.20
2019-02-02T19:38:16.041Z,86.43
2019-02-02T19:40:45.923Z,84.97
2019-02-02T19:43:15.467Z,96.07
2019-02-02T19:45:45.082Z,86.77
2019-02-02T19:48:14.689Z,78.73
2019-02-02T19:50:44.945Z,89.83
2019-02-02T19:53:14.506Z,95.13
2019-02-02T19:55:44.058Z,93.13
2019-02-02T19:58:13.604Z,84.07
2019-02-02T20:00:43.154Z,84.13
2019-02-02T20:03:12.734Z,79.90
2019-02-02T20:05:42.274Z,77.10
2019-02-02T20:08:11.828Z,74.93
2019-02-02T20:10:41.535Z,86.70
2019-02-02T20:13:11.159Z,82.03
2019-02-02T20:15:40.792Z,80.47
2019-02-02T20:18:10.887Z,78.73
2019-02-02T20:20:40.474Z,89.77
2019-02-02T20:23:10.021Z,89.53
2019-02-02T20:25:39.690Z,81.40
2019-02-02T20:28:09.239Z,81.83
2019-02-02T20:30:38.781Z,94.37
2019-02-02T20:33:08.607Z,87.27
2019-02-02T20:35:41.969Z,90.07
2019-02-02T20:38:09.456Z,91.67
2019-02-02T20:40:39.105Z,86.53
2019-02-02T20:43:08.664Z,94.23
2019-02-02T20:45:39.445Z,95.77
2019-02-02T20:48:09.023Z,101.53
2019-02-02T20:50:38.579Z,100.50
2019-02-02T20:53:08.126Z,98.90
2019-02-02T20:55:44.306Z,108.80
2019-02-02T20:58:13.858Z,113.43
2019-02-02T21:00:43.504Z,120.23
2019-02-02T21:03:13.144Z,125.93
2019-02-02T21:05:52.056Z,106.87
2019-02-02T21:08:13.986Z,100.03
2019-02-02T21:10:44.611Z,134.00
2019-02-02T21:13:14.238Z,110.33
2019-02-02T21:15:43.793Z,124.27
2019-02-02T21:18:13.359Z,120.03
2019-02-02T21:20:42.923Z,111.17
2019-02-02T21:23:12.604Z,109.60
2019-02-02T21:25:42.239Z,103.83
2019-02-02T21:28:11.789Z,110.63
2019-02-02T21:30:41.343Z,108.20
2019-02-02T21:33:11.342Z,116.97
2019-02-02T21:35:40.886Z,109.20
2019-02-02T21:38:10.654Z,112.80
2019-02-02T21:40:40.405Z,99.00
2019-02-02T21:43:10.316Z,98.40
2019-02-02T21:45:41.579Z,100.60
2019-02-02T21:48:11.281Z,89.70
2019-02-02T21:50:40.876Z,94.60
2019-02-02T21:53:10.534Z,101.73
2019-02-02T21:55:40.095Z,83.60
2019-02-02T21:58:10.069Z,81.77
2019-02-02T22:00:42.029Z,80.73
2019-02-02T22:03:11.685Z,65.07
2019-02-02T22:05:41.239Z,58.47
2019-02-02T22:08:11.706Z,39.90
2019-02-02T22:10:42.065Z,46.87
2019-02-02T22:13:11.620Z,37.67
2019-02-02T22:15:41.153Z,40.97
2019-02-02T22:18:10.875Z,48.77
2019-02-02T22:20:40.414Z,46.97
2019-02-02T22:23:10.365Z,38.43
2019-02-02T22:25:40.274Z,35.40
2019-02-02T22:28:09.887Z,40.70
2019-02-02T22:30:39.674Z,41.73
2019-02-02T22:33:09.307Z,36.63
2019-02-02T22:35:39.217Z,44.87
2019-02-02T22:38:08.826Z,36.40
2019-02-02T22:40:38.546Z,43.00
2019-02-02T22:43:08.093Z,35.70
2019-02-02T22:45:38.891Z,31.17
2019-02-02T22:48:08.799Z,39.77
2019-02-02T22:50:38.407Z,32.20
2019-02-02T22:53:08.027Z,40.90
2019-02-02T22:55:37.590Z,37.03
2019-02-02T22:58:26.479Z,38.70
2019-02-02T23:01:06.987Z,41.63
2019-02-02T23:03:46.578Z,30.63
2019-02-02T23:06:26.478Z,37.27
2019-02-02T23:09:24.303Z,39.63
2019-02-02T23:12:16.383Z,42.83
2019-02-02T23:14:50.630Z,39.80
2019-02-02T23:17:20.175Z,35.40
2019-02-02T23:19:49.889Z,38.90
2019-02-02T23:22:19.781Z,41.33
2019-02-02T23:24:49.326Z,37.83
2019-02-02T23:27:18.978Z,29.27
2019-02-02T23:29:48.587Z,47.07
2019-02-02T23:32:18.119Z,38.13
2019-02-02T23:34:48.106Z,36.17
2019-02-02T23:37:17.638Z,30.87
2019-02-02T23:39:47.181Z,36.57
2019-02-02T23:42:17.099Z,32.70
2019-02-02T23:44:46.622Z,30.53
2019-02-02T23:47:16.184Z,40.90
2019-02-02T23:49:45.903Z,29.60
2019-02-02T23:52:15.457Z,30.93
2019-02-02T23:54:45.003Z,24.40
2019-02-02T23:57:14.579Z,33.30
2019-02-02T23:59:44.117Z,29.77
