createdAt,value
2024-01-09T00:01:51.580Z,-12.00
2024-01-09T00:04:23.367Z,-12.00
2024-01-09T00:06:54.491Z,-12.00
2024-01-09T00:09:23.528Z,-12.00
2024-01-09T00:11:53.599Z,-12.00
2024-01-09T00:14:22.427Z,-11.70
2024-01-09T00:16:51.109Z,-11.90
2024-01-09T00:19:20.071Z,-10.80
2024-01-09T00:21:49.777Z,-12.10
2024-01-09T00:24:18.493Z,-12.10
2024-01-09T00:26:47.646Z,-12.10
2024-01-09T00:29:18.098Z,-12.10
2024-01-09T00:31:48.119Z,-12.10
2024-01-09T00:34:17.801Z,-12.10
2024-01-09T00:36:46.905Z,-12.10
2024-01-09T00:39:15.824Z,-12.20
2024-01-09T00:41:44.566Z,-12.20
2024-01-09T00:44:13.301Z,-12.20
2024-01-09T00:46:43.627Z,-12.20
2024-01-09T00:49:12.309Z,-12.30
2024-01-09T00:51:42.236Z,-12.30
2024-01-09T00:54:11.013Z,-12.40
2024-01-09T00:56:39.779Z,-12.40
2024-01-09T00:59:08.394Z,-12.40
2024-01-09T01:01:37.131Z,-12.40
2024-01-09T01:04:07.353Z,-12.40
2024-01-09T01:06:44.320Z,-12.50
2024-01-09T01:09:13.217Z,-12.60
2024-01-09T01:11:42.026Z,-12.60
2024-01-09T01:14:10.897Z,-12.60
2024-01-09T01:16:39.575Z,-12.60
2024-01-09T01:19:09.622Z,-12.60
2024-01-09T01:21:38.621Z,-12.60
2024-01-09T01:24:07.421Z,-12.70
2024-01-09T01:26:36.067Z,-12.70
2024-01-09T01:29:04.952Z,-12.70
2024-01-09T01:31:33.539Z,-12.70
2024-01-09T01:34:02.316Z,-12.70
2024-01-09T01:36:32.619Z,-12.70
2024-01-09T01:39:01.338Z,-12.50
2024-01-09T01:41:31.074Z,-12.90
2024-01-09T01:43:59.640Z,-12.90
2024-01-09T01:46:28.239Z,-12.80
2024-01-09T01:48:57.060Z,-12.80
2024-01-09T01:51:25.693Z,-12.80
2024-01-09T01:53:55.826Z,-12.80
2024-01-09T01:56:24.817Z,-12.80
2024-01-09T01:58:54.014Z,-11.50
2024-01-09T02:01:28.214Z,-12.90
2024-01-09T02:03:57.611Z,-12.90
2024-01-09T02:06:26.686Z,-12.20
2024-01-09T02:08:57.090Z,-13.10
2024-01-09T02:11:26.039Z,-13.10
2024-01-09T02:13:57.362Z,-13.10
2024-01-09T02:16:26.083Z,-13.00
2024-01-09T02:18:55.015Z,-13.10
2024-01-09T02:21:23.716Z,-12.70
2024-01-09T02:23:52.477Z,-11.60
2024-01-09T02:26:40.227Z,-13.00
2024-01-09T02:29:24.531Z,-13.00
2024-01-09T02:31:55.662Z,-12.90
2024-01-09T02:34:26.098Z,-12.80
2024-01-09T02:36:54.851Z,-12.80
2024-01-09T02:39:23.382Z,-12.80
2024-01-09T02:41:52.678Z,-12.70
2024-01-09T02:44:21.647Z,-12.70
2024-01-09T02:46:50.696Z,-12.70
2024-01-09T02:49:20.762Z,-12.80
2024-01-09T02:51:50.019Z,-12.80
2024-01-09T02:54:18.829Z,-12.70
2024-01-09T02:56:47.704Z,-10.90
2024-01-09T02:59:16.319Z,-12.80
2024-01-09T03:01:45.023Z,-12.80
2024-01-09T03:04:13.823Z,-12.80
2024-01-09T03:06:44.081Z,-12.80
2024-01-09T03:09:15.858Z,-12.80
2024-01-09T03:11:44.482Z,-12.80
2024-01-09T03:14:13.473Z,-12.90
2024-01-09T03:16:42.264Z,-12.90
2024-01-09T03:19:10.916Z,-13.00
2024-01-09T03:21:39.704Z,-13.00
2024-01-09T03:24:10.549Z,-13.10
2024-01-09T03:26:39.703Z,-13.10
2024-01-09T03:29:08.416Z,-13.20
2024-01-09T03:31:37.099Z,-13.20
2024-01-09T03:34:05.811Z,-13.30
2024-01-09T03:36:34.474Z,-13.30
2024-01-09T03:39:05.101Z,-13.30
2024-01-09T03:41:35.131Z,-13.30
2024-01-09T03:44:03.755Z,-13.40
2024-01-09T03:46:32.454Z,-13.20
2024-01-09T03:49:00.995Z,-13.20
2024-01-09T03:51:30.611Z,-13.20
2024-01-09T03:53:59.162Z,-13.20
2024-01-09T03:56:28.483Z,-13.20
2024-01-09T03:58:58.548Z,-13.20
2024-01-09T04:01:27.203Z,-12.40
2024-01-09T04:03:58.203Z,-13.20
2024-01-09T04:06:27.631Z,-13.30
2024-01-09T04:08:56.672Z,-13.40
2024-01-09T04:11:25.474Z,-13.50
2024-01-09T04:13:54.083Z,-13.60
2024-01-09T04:16:24.187Z,-13.60
2024-01-09T04:18:53.788Z,-13.60
2024-01-09T04:21:22.398Z,-13.50
2024-01-09T04:23:50.921Z,-13.50
2024-01-09T04:26:19.675Z,-13.40
2024-01-09T04:28:48.246Z,-13.50
2024-01-09T04:31:17.113Z,-13.50
2024-01-09T04:33:47.467Z,-13.50
2024-01-09T04:36:18.568Z,-13.50
2024-01-09T04:38:51.246Z,-13.50
2024-01-09T04:41:20.563Z,-13.30
2024-01-09T04:43:52.526Z,-13.60
2024-01-09T04:46:21.146Z,-13.60
2024-01-09T04:48:51.245Z,-13.70
2024-01-09T04:51:19.891Z,-13.70
2024-01-09T04:53:48.562Z,-13.70
2024-01-09T04:56:17.307Z,-13.70
2024-01-09T04:58:45.834Z,-13.70
2024-01-09T05:01:14.529Z,-13.70
2024-01-09T05:03:48.376Z,-13.60
2024-01-09T05:06:19.814Z,-13.60
2024-01-09T05:08:49.766Z,-13.50
2024-01-09T05:11:19.784Z,-13.50
2024-01-09T05:13:49.015Z,-13.60
2024-01-09T05:16:18.702Z,-12.90
2024-01-09T05:18:47.590Z,-13.60
2024-01-09T05:21:16.361Z,-13.60
2024-01-09T05:23:46.422Z,-13.60
2024-01-09T05:26:15.681Z,-13.60
2024-01-09T05:28:45.136Z,-13.40
2024-01-09T05:31:13.728Z,-13.40
2024-01-09T05:33:42.609Z,-13.40
2024-01-09T05:36:11.456Z,-13.50
2024-01-09T05:38:40.897Z,-12.70
2024-01-09T05:41:10.947Z,-13.60
2024-01-09T05:43:40.031Z,-13.70
2024-01-09T05:46:08.654Z,-13.70
2024-01-09T05:48:37.706Z,-13.80
2024-01-09T05:51:06.800Z,-13.80
2024-01-09T05:53:36.145Z,-13.70
2024-01-09T05:56:05.975Z,-13.70
2024-01-09T05:58:38.481Z,-13.80
2024-01-09T06:01:07.171Z,-13.80
2024-01-09T06:03:35.859Z,-13.80
2024-01-09T06:06:07.640Z,-13.80
2024-01-09T06:08:36.581Z,-12.50
2024-01-09T06:11:06.539Z,-13.80
2024-01-09T06:13:35.293Z,-13.80
2024-01-09T06:16:05.655Z,-13.90
2024-01-09T06:18:34.681Z,-13.80
2024-01-09T06:21:04.666Z,-13.10
2024-01-09T06:23:36.782Z,-13.70
2024-01-09T06:26:05.779Z,-12.50
2024-01-09T06:28:34.896Z,-13.70
2024-01-09T06:31:05.272Z,-13.80
2024-01-09T06:33:34.216Z,-13.30
2024-01-09T06:36:03.128Z,-13.90
2024-01-09T06:38:33.442Z,-13.90
2024-01-09T06:41:02.056Z,-13.90
2024-01-09T06:43:30.661Z,-13.90
2024-01-09T06:46:00.223Z,-13.90
2024-01-09T06:48:32.353Z,-13.90
2024-01-09T06:51:01.339Z,-13.90
2024-01-09T06:53:32.449Z,-13.90
2024-01-09T06:56:01.390Z,-13.90
2024-01-09T06:58:30.087Z,-13.80
2024-01-09T07:00:59.246Z,-13.70
2024-01-09T07:03:29.908Z,-13.70
2024-01-09T07:06:00.608Z,-13.60
2024-01-09T07:08:30.060Z,-13.50
2024-01-09T07:10:58.898Z,-13.50
2024-01-09T07:13:28.318Z,-13.50
2024-01-09T07:15:58.791Z,-13.50
2024-01-09T07:18:28.939Z,-13.50
2024-01-09T07:21:02.104Z,-13.50
2024-01-09T07:23:31.252Z,-12.10
2024-01-09T07:26:01.171Z,-13.30
2024-01-09T07:28:32.844Z,-13.20
2024-01-09T07:31:01.860Z,-13.20
2024-01-09T07:33:30.936Z,-11.50
2024-01-09T07:36:01.182Z,-13.00
2024-01-09T07:38:32.138Z,-13.00
2024-01-09T07:41:01.435Z,-12.90
2024-01-09T07:43:30.265Z,-12.80
2024-01-09T07:45:59.117Z,-12.80
2024-01-09T07:48:27.824Z,-12.80
2024-01-09T07:50:57.878Z,-12.70
2024-01-09T07:53:28.156Z,-12.70
2024-01-09T07:55:57.572Z,-12.60
2024-01-09T07:58:26.284Z,-12.50
2024-01-09T08:00:55.725Z,-12.40
2024-01-09T08:03:24.817Z,-12.20
2024-01-09T08:05:54.989Z,-12.10
2024-01-09T08:08:24.646Z,-12.00
2024-01-09T08:10:55.470Z,-11.80
2024-01-09T08:13:24.024Z,-11.60
2024-01-09T08:15:52.917Z,-11.50
2024-01-09T08:18:23.629Z,-11.20
2024-01-09T08:20:52.462Z,-10.80
2024-01-09T08:23:22.084Z,-10.50
2024-01-09T08:25:50.642Z,-10.50
2024-01-09T08:28:20.970Z,-10.40
2024-01-09T08:30:50.208Z,-10.50
2024-01-09T08:33:19.914Z,-10.00
2024-01-09T08:35:51.736Z,-9.60
2024-01-09T08:38:21.137Z,-9.60
2024-01-09T08:40:54.814Z,-9.70
2024-01-09T08:43:25.748Z,-9.40
2024-01-09T08:45:57.970Z,-8.90
2024-01-09T08:48:28.702Z,-7.90
2024-01-09T08:50:57.992Z,-7.40
2024-01-09T08:53:29.749Z,-6.80
2024-01-09T08:56:00.960Z,-6.70
2024-01-09T08:58:31.100Z,-6.50
2024-01-09T09:00:59.699Z,-6.00
2024-01-09T09:03:28.453Z,-5.30
2024-01-09T09:05:59.145Z,-5.00
2024-01-09T09:08:28.410Z,-4.90
2024-01-09T09:10:57.030Z,-5.00
2024-01-09T09:13:25.670Z,-4.10
2024-01-09T09:15:55.556Z,-4.50
2024-01-09T09:18:24.285Z,-3.40
2024-01-09T09:20:53.320Z,-4.40
2024-01-09T09:23:22.216Z,-4.50
2024-01-09T09:25:50.808Z,-3.40
2024-01-09T09:28:21.755Z,-2.30
2024-01-09T09:30:50.722Z,-2.70
2024-01-09T09:33:21.560Z,-2.90
2024-01-09T09:35:50.295Z,-1.80
2024-01-09T09:38:18.789Z,-3.10
2024-01-09T09:40:49.777Z,-3.60
2024-01-09T09:43:26.463Z,-2.40
2024-01-09T09:45:58.252Z,-2.40
2024-01-09T09:48:29.973Z,-2.40
2024-01-09T09:50:59.987Z,-2.70
2024-01-09T09:53:31.870Z,-2.10
2024-01-09T09:56:00.856Z,-0.30
2024-01-09T09:58:30.470Z,-0.50
2024-01-09T10:01:01.227Z,0.00
2024-01-09T10:03:34.393Z,0.00
2024-01-09T10:06:06.820Z,0.40
2024-01-09T10:08:37.255Z,0.50
2024-01-09T10:11:06.342Z,0.60
2024-01-09T10:13:35.151Z,1.10
2024-01-09T10:16:04.191Z,1.30
2024-01-09T10:18:37.195Z,1.30
2024-01-09T10:21:09.528Z,0.90
2024-01-09T10:23:40.771Z,1.60
2024-01-09T10:26:13.980Z,1.50
2024-01-09T10:28:43.060Z,2.30
2024-01-09T10:31:12.088Z,2.80
2024-01-09T10:33:42.521Z,2.30
2024-01-09T10:36:12.095Z,2.00
2024-01-09T10:38:43.510Z,2.70
2024-01-09T10:41:17.528Z,2.60
2024-01-09T10:43:46.676Z,3.00
2024-01-09T10:46:17.167Z,3.30
2024-01-09T10:48:49.853Z,3.10
2024-01-09T10:51:20.586Z,3.20
2024-01-09T10:53:52.493Z,3.40
2024-01-09T10:56:23.559Z,3.70
2024-01-09T10:58:53.167Z,3.20
2024-01-09T11:01:22.433Z,3.90
2024-01-09T11:03:53.144Z,5.00
2024-01-09T11:06:23.306Z,6.10
2024-01-09T11:08:58.070Z,6.40
2024-01-09T11:11:27.538Z,6.40
2024-01-09T11:13:57.697Z,6.60
2024-01-09T11:16:28.460Z,6.90
2024-01-09T11:18:59.540Z,7.40
2024-01-09T11:21:30.724Z,7.00
2024-01-09T11:24:01.854Z,7.10
2024-01-09T11:26:33.975Z,7.00
2024-01-09T11:29:03.201Z,6.70
2024-01-09T11:31:32.612Z,6.60
2024-01-09T11:34:04.355Z,7.30
2024-01-09T11:36:35.399Z,7.60
2024-01-09T11:39:08.789Z,6.60
2024-01-09T11:41:40.610Z,5.70
2024-01-09T11:44:14.956Z,6.50
2024-01-09T11:46:51.398Z,6.30
2024-01-09T11:49:24.592Z,4.10
2024-01-09T11:51:55.365Z,5.00
2024-01-09T11:54:25.097Z,5.80
2024-01-09T11:56:56.483Z,6.20
2024-01-09T11:59:25.838Z,6.40
2024-01-09T12:01:55.149Z,7.50
2024-01-09T12:04:32.402Z,8.00
2024-01-09T12:07:02.205Z,6.90
2024-01-09T12:09:33.032Z,6.90
2024-01-09T12:12:22.961Z,6.80
2024-01-09T12:14:56.012Z,9.00
2024-01-09T12:17:29.257Z,6.10
2024-01-09T12:20:01.623Z,5.40
2024-01-09T12:22:33.247Z,5.40
2024-01-09T12:25:03.312Z,6.70
2024-01-09T12:27:35.789Z,6.60
2024-01-09T12:30:09.702Z,6.90
2024-01-09T12:32:38.943Z,6.00
2024-01-09T12:35:09.939Z,5.00
2024-01-09T12:37:41.821Z,3.80
2024-01-09T12:40:20.362Z,5.90
2024-01-09T12:43:11.730Z,4.70
2024-01-09T12:45:43.890Z,5.80
2024-01-09T12:48:15.882Z,3.70
2024-01-09T12:50:58.926Z,5.90
2024-01-09T12:53:33.515Z,5.30
2024-01-09T12:56:16.561Z,5.30
2024-01-09T12:58:50.755Z,6.30
2024-01-09T13:01:24.623Z,7.30
2024-01-09T13:03:55.577Z,6.40
2024-01-09T13:06:28.941Z,6.90
2024-01-09T13:09:00.298Z,6.40
2024-01-09T13:11:31.828Z,7.50
2024-01-09T13:14:06.442Z,6.50
2024-01-09T13:16:36.146Z,7.40
2024-01-09T13:19:06.600Z,6.10
2024-01-09T13:23:44.174Z,6.00
2024-01-09T13:24:28.336Z,6.10
2024-01-09T13:26:57.716Z,5.50
2024-01-09T13:30:46.541Z,2.70
2024-01-09T13:32:20.703Z,2.50
2024-01-09T13:34:50.661Z,3.40
2024-01-09T13:37:22.120Z,3.60
2024-01-09T13:39:51.138Z,4.20
2024-01-09T13:42:23.046Z,4.40
2024-01-09T13:44:55.714Z,4.00
2024-01-09T13:47:26.698Z,3.10
2024-01-09T13:52:32.993Z,-0.30
2024-01-09T13:55:07.472Z,-1.50
2024-01-09T13:57:41.262Z,-2.10
2024-01-09T14:00:12.539Z,-2.80
2024-01-09T14:02:46.774Z,-3.40
2024-01-09T14:05:20.904Z,-3.40
2024-01-09T14:07:55.564Z,-3.60
2024-01-09T14:10:24.827Z,-2.80
2024-01-09T14:12:57.062Z,-4.10
2024-01-09T14:15:26.581Z,-4.00
2024-01-09T14:17:56.252Z,-4.60
2024-01-09T14:20:26.153Z,-4.60
2024-01-09T14:22:56.649Z,-4.80
2024-01-09T14:25:28.538Z,-3.70
2024-01-09T14:27:59.025Z,-2.90
2024-01-09T14:30:31.669Z,-5.20
2024-01-09T14:33:01.245Z,-4.20
2024-01-09T14:35:33.868Z,-5.40
2024-01-09T14:38:06.271Z,-5.30
2024-01-09T14:40:37.007Z,-4.80
2024-01-09T14:43:06.543Z,-5.50
2024-01-09T14:45:37.716Z,-5.50
2024-01-09T14:48:12.528Z,-5.50
2024-01-09T14:50:46.302Z,-5.20
2024-01-09T14:53:16.813Z,-4.30
2024-01-09T14:55:46.864Z,-2.80
2024-01-09T14:58:17.909Z,-3.30
2024-01-09T15:00:50.730Z,-6.40
2024-01-09T15:03:22.971Z,-5.40
2024-01-09T15:05:52.708Z,-5.60
2024-01-09T15:08:24.103Z,-5.70
2024-01-09T15:10:55.704Z,-3.60
2024-01-09T15:13:27.495Z,-5.10
2024-01-09T15:15:56.806Z,-4.30
2024-01-09T15:18:28.062Z,-6.00
2024-01-09T15:21:00.407Z,-5.70
2024-01-09T15:23:32.088Z,-4.40
2024-01-09T15:26:02.914Z,-6.10
2024-01-09T15:28:34.013Z,-6.50
2024-01-09T15:31:04.802Z,-5.60
2024-01-09T15:33:34.132Z,-6.70
2024-01-09T15:36:04.365Z,-6.80
2024-01-09T15:38:38.077Z,-6.60
2024-01-09T15:41:11.078Z,-5.30
2024-01-09T15:43:40.253Z,-4.70
2024-01-09T15:46:11.084Z,-4.00
2024-01-09T15:48:42.793Z,-3.30
2024-01-09T15:51:12.237Z,-3.90
2024-01-09T15:53:45.175Z,-6.20
2024-01-09T15:56:20.985Z,-5.40
2024-01-09T15:58:51.616Z,-5.80
2024-01-09T16:01:27.088Z,-6.00
2024-01-09T16:03:58.439Z,-6.20
2024-01-09T16:06:34.100Z,-6.30
2024-01-09T16:09:06.447Z,-7.00
2024-01-09T16:11:36.608Z,-7.20
2024-01-09T16:14:05.820Z,-6.80
2024-01-09T16:16:35.186Z,-7.30
2024-01-09T16:19:07.188Z,-5.90
2024-01-09T16:21:36.863Z,-7.50
2024-01-09T16:24:08.684Z,-6.10
2024-01-09T16:26:42.207Z,-7.90
2024-01-09T16:29:15.992Z,-8.00
2024-01-09T16:31:45.800Z,-7.50
2024-01-09T16:34:19.549Z,-6.70
2024-01-09T16:36:49.851Z,-6.20
2024-01-09T16:39:22.313Z,-5.20
2024-01-09T16:41:54.855Z,-5.70
2024-01-09T16:44:24.611Z,-6.10
2024-01-09T16:46:54.317Z,-6.30
2024-01-09T16:49:23.315Z,-4.50
2024-01-09T16:51:53.141Z,-6.80
2024-01-09T16:54:24.364Z,-7.20
2024-01-09T16:56:59.852Z,-7.40
2024-01-09T16:59:30.108Z,-4.90
2024-01-09T17:02:00.208Z,-7.50
2024-01-09T17:04:35.652Z,-6.00
2024-01-09T17:07:08.967Z,-7.90
2024-01-09T17:09:43.579Z,-7.70
2024-01-09T17:12:12.467Z,-8.40
2024-01-09T17:14:46.012Z,-8.10
2024-01-09T17:17:19.657Z,-6.40
2024-01-09T17:19:49.570Z,-6.40
2024-01-09T17:22:19.140Z,-8.00
2024-01-09T17:24:52.067Z,-6.70
2024-01-09T17:27:22.066Z,-6.50
2024-01-09T17:29:51.526Z,-6.70
2024-01-09T17:32:21.887Z,-6.20
2024-01-09T17:34:53.996Z,-7.70
2024-01-09T17:37:23.332Z,-8.60
2024-01-09T17:39:58.096Z,-7.00
2024-01-09T17:42:34.543Z,-7.30
2024-01-09T17:45:06.153Z,-9.60
2024-01-09T17:47:36.211Z,-9.60
2024-01-09T17:50:07.452Z,-9.10
2024-01-09T17:52:39.609Z,-9.30
2024-01-09T17:55:11.211Z,-9.20
2024-01-09T17:57:41.037Z,-9.10
2024-01-09T18:00:11.545Z,-9.10
2024-01-09T18:02:42.314Z,-9.20
2024-01-09T18:05:14.309Z,-9.30
2024-01-09T18:07:52.010Z,-9.50
2024-01-09T18:10:35.255Z,-9.70
2024-01-09T18:13:05.395Z,-9.60
2024-01-09T18:15:34.953Z,-10.10
2024-01-09T18:18:05.163Z,-10.20
2024-01-09T18:20:35.219Z,-9.50
2024-01-09T18:23:04.320Z,-10.00
2024-01-09T18:25:35.760Z,-7.70
2024-01-09T18:28:07.555Z,-10.20
2024-01-09T18:30:36.777Z,-10.20
2024-01-09T18:33:06.012Z,-10.10
2024-01-09T18:35:37.471Z,-10.20
2024-01-09T18:38:06.933Z,-10.20
2024-01-09T18:40:38.355Z,-10.00
2024-01-09T18:43:08.907Z,-9.90
2024-01-09T18:45:41.203Z,-7.50
2024-01-09T18:48:15.889Z,-7.80
2024-01-09T18:50:46.856Z,-9.50
2024-01-09T18:53:18.113Z,-9.50
2024-01-09T18:55:51.187Z,-10.00
2024-01-09T18:58:20.960Z,-10.10
2024-01-09T19:00:51.288Z,-8.10
2024-01-09T19:03:21.543Z,-10.30
2024-01-09T19:05:55.021Z,-10.20
2024-01-09T19:08:26.436Z,-10.20
2024-01-09T19:10:57.937Z,-9.80
2024-01-09T19:13:27.749Z,-8.20
2024-01-09T19:15:56.853Z,-9.70
2024-01-09T19:18:30.206Z,-9.10
2024-01-09T19:20:59.637Z,-8.20
2024-01-09T19:23:30.229Z,-10.30
2024-01-09T19:26:01.996Z,-10.00
2024-01-09T19:28:32.037Z,-9.90
2024-01-09T19:31:02.999Z,-11.00
2024-01-09T19:33:33.179Z,-9.80
2024-01-09T19:36:06.419Z,-9.40
2024-01-09T19:38:39.308Z,-8.60
2024-01-09T19:41:18.599Z,-9.60
2024-01-09T19:43:48.193Z,-9.10
2024-01-09T19:46:17.378Z,-8.70
2024-01-09T19:48:47.020Z,-11.20
2024-01-09T19:51:16.536Z,-9.30
2024-01-09T19:53:47.113Z,-10.60
2024-01-09T19:56:30.277Z,-11.20
2024-01-09T19:59:02.955Z,-11.00
2024-01-09T20:01:34.137Z,-9.40
2024-01-09T20:04:05.120Z,-11.20
2024-01-09T20:06:35.518Z,-9.70
2024-01-09T20:09:05.943Z,-9.70
2024-01-09T20:11:39.558Z,-9.80
2024-01-09T20:14:09.504Z,-11.00
2024-01-09T20:16:40.454Z,-10.90
2024-01-09T20:19:10.239Z,-11.10
2024-01-09T20:21:40.525Z,-11.10
2024-01-09T20:24:10.156Z,-11.20
2024-01-09T20:26:41.387Z,-11.00
2024-01-09T20:29:11.776Z,-11.00
2024-01-09T20:31:41.442Z,-9.90
2024-01-09T20:34:12.535Z,-10.70
2024-01-09T20:36:44.719Z,-10.60
2024-01-09T20:39:18.201Z,-9.50
2024-01-09T20:41:49.256Z,-10.70
2024-01-09T20:44:19.496Z,-10.60
2024-01-09T20:46:49.213Z,-10.00
2024-01-09T20:49:18.353Z,-10.70
2024-01-09T20:51:48.906Z,-10.10
2024-01-09T20:54:18.506Z,-11.10
2024-01-09T20:56:49.681Z,-11.40
2024-01-09T20:59:20.032Z,-11.60
2024-01-09T21:01:52.058Z,-11.70
2024-01-09T21:04:22.073Z,-11.40
2024-01-09T21:06:51.587Z,-11.60
2024-01-09T21:09:20.959Z,-10.60
2024-01-09T21:11:53.432Z,-11.80
2024-01-09T21:14:24.772Z,-9.60
2024-01-09T21:16:56.389Z,-11.70
2024-01-09T21:19:27.571Z,-11.80
2024-01-09T21:21:59.394Z,-10.20
2024-01-09T21:24:36.593Z,-11.50
2024-01-09T21:27:09.977Z,-11.60
2024-01-09T21:29:41.512Z,-11.30
2024-01-09T21:32:14.770Z,-9.30
2024-01-09T21:34:46.021Z,-11.00
2024-01-09T21:37:15.994Z,-9.50
2024-01-09T21:39:45.111Z,-11.80
2024-01-09T21:42:17.746Z,-11.80
2024-01-09T21:44:47.476Z,-11.50
2024-01-09T21:47:16.491Z,-11.40
2024-01-09T21:49:47.457Z,-11.20
2024-01-09T21:52:16.803Z,-11.20
2024-01-09T21:54:46.924Z,-11.00
2024-01-09T21:57:20.027Z,-10.40
2024-01-09T21:59:49.275Z,-11.20
2024-01-09T22:02:19.275Z,-11.20
2024-01-09T22:04:49.020Z,-10.00
2024-01-09T22:07:18.006Z,-11.10
2024-01-09T22:09:47.097Z,-11.30
2024-01-09T22:12:20.720Z,-10.00
2024-01-09T22:14:51.449Z,-11.80
2024-01-09T22:17:20.631Z,-9.60
2024-01-09T22:19:49.693Z,-8.90
2024-01-09T22:22:18.929Z,-11.40
2024-01-09T22:24:47.944Z,-10.00
2024-01-09T22:27:19.538Z,-12.00
2024-01-09T22:29:48.771Z,-10.80
2024-01-09T22:32:18.211Z,-12.00
2024-01-09T22:34:47.555Z,-12.00
2024-01-09T22:37:16.718Z,-12.00
2024-01-09T22:39:46.836Z,-12.10
2024-01-09T22:42:17.424Z,-12.20
2024-01-09T22:44:47.890Z,-12.30
2024-01-09T22:47:17.550Z,-12.40
2024-01-09T22:49:46.912Z,-12.40
2024-01-09T22:52:15.797Z,-12.30
2024-01-09T22:54:49.117Z,-12.30
2024-01-09T22:57:19.464Z,-12.20
2024-01-09T22:59:50.042Z,-12.20
2024-01-09T23:02:19.564Z,-11.90
2024-01-09T23:04:48.537Z,-12.10
2024-01-09T23:07:17.397Z,-12.20
2024-01-09T23:09:46.541Z,-12.20
2024-01-09T23:12:16.246Z,-11.00
2024-01-09T23:14:46.045Z,-12.10
2024-01-09T23:17:19.765Z,-12.10
2024-01-09T23:19:49.275Z,-10.10
2024-01-09T23:22:18.178Z,-9.80
2024-01-09T23:24:47.698Z,-11.50
2024-01-09T23:27:16.740Z,-11.30
2024-01-09T23:29:45.851Z,-11.70
2024-01-09T23:32:17.164Z,-10.80
2024-01-09T23:34:53.552Z,-11.90
2024-01-09T23:37:29.921Z,-11.80
2024-01-09T23:39:59.562Z,-12.20
2024-01-09T23:42:29.566Z,-12.30
2024-01-09T23:44:59.066Z,-12.30
2024-01-09T23:47:29.707Z,-12.40
2024-01-09T23:49:58.771Z,-12.40
2024-01-09T23:52:27.650Z,-12.50
2024-01-09T23:54:57.144Z,-12.60
2024-01-09T23:57:27.074Z,-12.60
2024-01-09T23:59:56.761Z,-11.50
