createdAt,value
2018-09-06T00:01:22.491Z,24.50
2018-09-06T00:03:50.001Z,24.50
2018-09-06T00:06:17.513Z,24.50
2018-09-06T00:08:45.336Z,24.40
2018-09-06T00:11:12.883Z,24.40
2018-09-06T00:13:40.436Z,24.40
2018-09-06T00:16:08.208Z,24.30
2018-09-06T00:18:35.732Z,24.40
2018-09-06T00:21:03.268Z,24.40
2018-09-06T00:23:30.996Z,24.40
2018-09-06T00:25:58.632Z,24.40
2018-09-06T00:28:26.200Z,24.40
2018-09-06T00:30:53.854Z,24.20
2018-09-06T00:33:21.416Z,24.30
2018-09-06T00:35:49.000Z,24.40
2018-09-06T00:38:16.592Z,24.40
2018-09-06T00:40:44.262Z,24.40
2018-09-06T00:43:11.829Z,24.40
2018-09-06T00:45:39.340Z,24.40
2018-09-06T00:48:06.906Z,24.40
2018-09-06T00:50:36.302Z,24.30
2018-09-06T00:53:04.010Z,24.00
2018-09-06T00:55:31.803Z,24.00
2018-09-06T00:57:59.365Z,24.10
2018-09-06T01:00:27.100Z,24.20
2018-09-06T01:02:54.768Z,24.20
2018-09-06T01:05:22.597Z,24.30
2018-09-06T01:07:50.206Z,24.30
2018-09-06T01:10:17.771Z,24.30
2018-09-06T01:12:45.284Z,24.20
2018-09-06T01:15:12.783Z,24.10
2018-09-06T01:17:40.351Z,24.10
2018-09-06T01:20:08.079Z,24.10
2018-09-06T01:22:35.735Z,23.90
2018-09-06T01:25:03.368Z,23.90
2018-09-06T01:27:30.873Z,24.00
2018-09-06T01:29:58.443Z,23.20
2018-09-06T01:32:26.079Z,22.40
2018-09-06T01:34:53.658Z,22.60
2018-09-06T01:37:21.155Z,22.40
2018-09-06T01:39:48.637Z,22.70
2018-09-06T01:42:16.207Z,23.20
2018-09-06T01:44:43.740Z,23.60
2018-09-06T01:47:11.368Z,23.70
2018-09-06T01:49:39.004Z,23.90
2018-09-06T01:52:06.504Z,23.90
2018-09-06T01:54:33.991Z,23.10
2018-09-06T01:57:01.528Z,23.10
2018-09-06T01:59:34.600Z,23.10
2018-09-06T02:02:02.218Z,23.20
2018-09-06T02:04:29.763Z,23.40
2018-09-06T02:06:57.235Z,23.60
2018-09-06T02:09:24.891Z,23.70
2018-09-06T02:11:52.394Z,23.80
2018-09-06T02:14:19.880Z,23.90
2018-09-06T02:16:47.480Z,23.90
2018-09-06T02:19:15.012Z,23.90
2018-09-06T02:21:42.656Z,23.90
2018-09-06T02:24:10.155Z,23.80
2018-09-06T02:26:37.639Z,23.70
2018-09-06T02:29:05.181Z,23.80
2018-09-06T02:31:32.825Z,23.80
2018-09-06T02:34:00.324Z,23.80
2018-09-06T02:36:28.346Z,23.80
2018-09-06T02:38:55.995Z,23.80
2018-09-06T02:41:23.600Z,23.50
2018-09-06T02:43:51.175Z,23.00
2018-09-06T02:46:18.836Z,23.20
2018-09-06T02:48:46.320Z,23.50
2018-09-06T02:51:18.145Z,23.60
2018-09-06T02:53:45.845Z,23.60
2018-09-06T02:56:14.274Z,23.20
2018-09-06T02:58:41.916Z,23.00
2018-09-06T03:01:09.701Z,22.90
2018-09-06T03:03:37.412Z,23.20
2018-09-06T03:06:05.264Z,23.30
2018-09-06T03:08:32.852Z,23.40
2018-09-06T03:11:07.379Z,22.80
2018-09-06T03:13:35.033Z,22.50
2018-09-06T03:16:02.731Z,22.80
2018-09-06T03:18:30.353Z,23.20
2018-09-06T03:20:57.991Z,23.40
2018-09-06T03:23:25.799Z,23.60
2018-09-06T03:25:53.414Z,23.70
2018-09-06T03:28:20.977Z,23.60
2018-09-06T03:30:48.540Z,23.60
2018-09-06T03:33:16.040Z,23.50
2018-09-06T03:35:43.656Z,23.60
2018-09-06T03:38:11.209Z,23.30
2018-09-06T03:40:38.726Z,23.30
2018-09-06T03:43:06.328Z,23.30
2018-09-06T03:45:33.880Z,23.20
2018-09-06T03:48:01.444Z,23.00
2018-09-06T03:50:29.069Z,22.50
2018-09-06T03:52:56.664Z,21.90
2018-09-06T03:55:24.310Z,21.50
2018-09-06T03:57:51.953Z,21.10
2018-09-06T04:00:19.592Z,20.90
2018-09-06T04:02:47.349Z,20.80
2018-09-06T04:05:14.959Z,20.60
2018-09-06T04:07:42.444Z,20.60
2018-09-06T04:10:10.015Z,20.70
2018-09-06T04:12:37.512Z,20.70
2018-09-06T04:15:05.401Z,20.90
2018-09-06T04:17:33.152Z,21.20
2018-09-06T04:20:00.730Z,21.70
2018-09-06T04:22:28.245Z,21.90
2018-09-06T04:24:56.131Z,22.00
2018-09-06T04:27:23.740Z,22.00
2018-09-06T04:29:51.299Z,21.90
2018-09-06T04:32:18.807Z,21.60
2018-09-06T04:34:46.615Z,21.50
2018-09-06T04:37:14.174Z,21.90
2018-09-06T04:39:41.687Z,21.60
2018-09-06T04:42:09.299Z,21.90
2018-09-06T04:44:36.852Z,21.60
2018-09-06T04:47:04.472Z,21.40
2018-09-06T04:49:32.011Z,21.60
2018-09-06T04:51:59.660Z,21.30
2018-09-06T04:54:27.279Z,21.50
2018-09-06T04:56:54.993Z,21.80
2018-09-06T04:59:22.737Z,22.00
2018-09-06T05:01:50.430Z,22.20
2018-09-06T05:04:18.065Z,21.60
2018-09-06T05:06:45.583Z,21.40
2018-09-06T05:09:13.212Z,21.50
2018-09-06T05:11:41.118Z,21.40
2018-09-06T05:14:08.704Z,20.70
2018-09-06T05:16:36.567Z,20.60
2018-09-06T05:19:04.241Z,20.80
2018-09-06T05:21:31.772Z,20.70
2018-09-06T05:23:59.313Z,20.80
2018-09-06T05:26:26.959Z,20.90
2018-09-06T05:28:54.541Z,20.90
2018-09-06T05:31:22.108Z,20.80
2018-09-06T05:33:49.824Z,20.80
2018-09-06T05:36:17.502Z,21.00
2018-09-06T05:38:45.104Z,21.10
2018-09-06T05:41:12.748Z,21.10
2018-09-06T05:43:40.319Z,21.10
2018-09-06T05:46:08.659Z,21.20
2018-09-06T05:48:36.229Z,21.50
2018-09-06T05:51:04.250Z,22.10
2018-09-06T05:53:31.862Z,22.40
2018-09-06T05:55:59.470Z,22.50
2018-09-06T05:58:27.066Z,22.80
2018-09-06T06:00:54.628Z,23.00
2018-09-06T06:03:22.192Z,23.10
2018-09-06T06:05:49.851Z,23.20
2018-09-06T06:08:39.119Z,23.20
2018-09-06T06:11:06.692Z,23.00
2018-09-06T06:13:34.338Z,22.30
2018-09-06T06:16:01.926Z,22.30
2018-09-06T06:18:29.480Z,22.30
2018-09-06T06:20:56.993Z,22.00
2018-09-06T06:23:24.576Z,22.00
2018-09-06T06:25:52.167Z,22.20
2018-09-06T06:28:19.680Z,22.60
2018-09-06T06:30:47.241Z,22.90
2018-09-06T06:33:14.771Z,23.30
2018-09-06T06:35:42.315Z,23.60
2018-09-06T06:38:09.966Z,23.80
2018-09-06T06:40:37.573Z,23.90
2018-09-06T06:43:05.131Z,23.90
2018-09-06T06:45:32.713Z,23.90
2018-09-06T06:48:00.395Z,23.90
2018-09-06T06:50:28.150Z,24.00
2018-09-06T06:52:56.690Z,24.20
2018-09-06T06:55:24.264Z,24.30
2018-09-06T06:57:51.995Z,24.40
2018-09-06T07:00:20.949Z,24.50
2018-09-06T07:02:49.172Z,24.60
2018-09-06T07:05:16.744Z,24.70
2018-09-06T07:07:44.524Z,24.80
2018-09-06T07:10:12.099Z,25.00
2018-09-06T07:12:39.577Z,25.30
2018-09-06T07:15:07.677Z,24.80
2018-09-06T07:17:35.243Z,24.70
2018-09-06T07:20:02.827Z,24.40
2018-09-06T07:22:30.491Z,24.80
2018-09-06T07:24:58.216Z,25.40
2018-09-06T07:27:25.715Z,25.60
2018-09-06T07:29:53.264Z,25.70
2018-09-06T07:32:21.304Z,25.80
2018-09-06T07:34:49.448Z,25.70
2018-09-06T07:37:16.979Z,25.80
2018-09-06T07:39:44.608Z,25.50
2018-09-06T07:42:12.160Z,25.60
2018-09-06T07:44:39.743Z,25.90
2018-09-06T07:47:07.332Z,25.70
2018-09-06T07:49:34.979Z,26.00
2018-09-06T07:52:02.548Z,26.00
2018-09-06T07:54:30.196Z,25.80
2018-09-06T07:56:57.758Z,25.90
2018-09-06T07:59:25.642Z,25.90
2018-09-06T08:01:53.300Z,25.60
2018-09-06T08:04:21.131Z,25.20
2018-09-06T08:06:48.651Z,24.80
2018-09-06T08:09:17.063Z,25.40
2018-09-06T08:11:46.399Z,25.40
2018-09-06T08:14:14.026Z,26.10
2018-09-06T08:16:41.639Z,26.40
2018-09-06T08:19:09.266Z,26.40
2018-09-06T08:21:36.884Z,26.20
2018-09-06T08:24:04.403Z,26.80
2018-09-06T08:26:31.899Z,27.00
2018-09-06T08:28:59.468Z,26.40
2018-09-06T08:31:27.064Z,26.70
2018-09-06T08:33:54.625Z,27.60
2018-09-06T08:36:22.412Z,27.70
2018-09-06T08:38:50.036Z,28.20
2018-09-06T08:41:17.700Z,28.70
2018-09-06T08:43:45.270Z,28.10
2018-09-06T08:46:12.861Z,28.30
2018-09-06T08:48:42.180Z,28.90
2018-09-06T08:51:09.744Z,28.50
2018-09-06T08:53:37.479Z,28.50
2018-09-06T08:58:56.884Z,29.00
2018-09-06T09:01:30.092Z,29.40
2018-09-06T09:03:57.662Z,28.80
2018-09-06T09:06:25.373Z,29.40
2018-09-06T09:08:53.000Z,30.90
2018-09-06T09:11:20.586Z,32.00
2018-09-06T09:13:48.215Z,32.30
2018-09-06T09:16:15.890Z,32.70
2018-09-06T09:18:43.331Z,31.60
2018-09-06T09:21:10.869Z,31.50
2018-09-06T09:23:38.521Z,31.80
2018-09-06T09:26:06.108Z,32.00
2018-09-06T09:28:33.727Z,32.70
2018-09-06T09:31:01.260Z,32.50
2018-09-06T09:33:28.927Z,32.00
2018-09-06T09:35:56.539Z,33.30
2018-09-06T09:38:24.061Z,34.30
2018-09-06T09:40:51.621Z,34.40
2018-09-06T09:43:19.406Z,35.30
2018-09-06T09:45:48.296Z,35.60
2018-09-06T09:48:15.939Z,35.90
2018-09-06T09:53:10.624Z,36.20
2018-09-06T09:55:38.290Z,36.40
2018-09-06T09:58:05.893Z,37.00
2018-09-06T10:00:35.178Z,37.60
2018-09-06T10:03:08.332Z,38.40
2018-09-06T10:05:41.634Z,38.60
2018-09-06T10:08:14.829Z,39.20
2018-09-06T10:10:42.681Z,38.80
2018-09-06T10:13:10.960Z,38.30
2018-09-06T10:15:39.032Z,36.60
2018-09-06T10:18:06.837Z,34.70
2018-09-06T10:20:34.382Z,34.90
2018-09-06T10:23:02.011Z,35.10
2018-09-06T10:25:29.564Z,35.60
2018-09-06T10:27:57.192Z,34.60
2018-09-06T10:30:24.971Z,35.80
2018-09-06T10:32:53.378Z,36.70
2018-09-06T10:35:21.342Z,37.30
2018-09-06T10:37:48.992Z,38.20
2018-09-06T10:40:16.535Z,38.80
2018-09-06T10:42:44.092Z,39.70
2018-09-06T10:45:11.775Z,39.70
2018-09-06T10:47:40.915Z,35.80
2018-09-06T10:50:08.647Z,33.50
2018-09-06T10:52:36.416Z,32.00
2018-09-06T10:55:04.051Z,32.70
2018-09-06T10:57:31.660Z,33.20
2018-09-06T10:59:59.647Z,32.40
2018-09-06T11:02:27.426Z,30.80
2018-09-06T11:04:55.079Z,29.00
2018-09-06T11:07:22.713Z,28.30
2018-09-06T11:12:43.212Z,27.30
2018-09-06T11:21:07.114Z,26.40
2018-09-06T11:23:34.773Z,26.10
2018-09-06T11:28:37.882Z,26.00
2018-09-06T11:31:05.338Z,26.10
2018-09-06T11:33:32.789Z,26.00
2018-09-06T11:36:00.411Z,26.00
2018-09-06T11:38:47.225Z,25.80
2018-09-06T11:41:14.711Z,25.10
2018-09-06T11:43:42.234Z,24.20
2018-09-06T11:46:09.662Z,23.90
2018-09-06T11:48:37.117Z,23.50
2018-09-06T11:51:05.087Z,24.10
2018-09-06T11:53:32.625Z,24.40
2018-09-06T11:56:00.063Z,25.20
2018-09-06T11:58:27.518Z,25.90
2018-09-06T12:00:55.045Z,26.30
2018-09-06T12:03:22.465Z,26.40
2018-09-06T12:05:49.973Z,26.50
2018-09-06T12:08:17.418Z,26.50
2018-09-06T12:10:44.874Z,26.30
2018-09-06T12:13:12.402Z,25.70
2018-09-06T12:15:39.874Z,25.20
2018-09-06T12:18:07.370Z,24.80
2018-09-06T12:20:34.798Z,24.60
2018-09-06T12:23:02.972Z,24.50
2018-09-06T12:25:30.503Z,24.40
2018-09-06T12:27:58.067Z,24.20
2018-09-06T12:30:25.654Z,24.20
2018-09-06T12:32:53.140Z,24.60
2018-09-06T12:35:20.647Z,25.20
2018-09-06T12:37:48.118Z,26.10
2018-09-06T12:40:15.666Z,26.80
2018-09-06T12:42:43.186Z,27.20
2018-09-06T12:45:10.646Z,27.30
2018-09-06T12:47:38.233Z,27.30
2018-09-06T12:50:05.693Z,27.60
2018-09-06T12:52:33.235Z,27.80
2018-09-06T12:55:00.725Z,28.00
2018-09-06T12:57:28.152Z,28.00
2018-09-06T12:59:55.670Z,28.10
2018-09-06T13:02:23.208Z,28.00
2018-09-06T13:04:50.733Z,28.10
2018-09-06T13:07:18.137Z,28.30
2018-09-06T13:09:45.577Z,28.40
2018-09-06T13:12:13.066Z,28.30
2018-09-06T13:14:40.544Z,28.40
2018-09-06T13:17:08.029Z,28.60
2018-09-06T13:19:35.504Z,28.80
2018-09-06T13:22:02.957Z,29.80
2018-09-06T13:24:30.452Z,31.30
2018-09-06T13:26:57.865Z,32.40
2018-09-06T13:29:25.311Z,32.80
2018-09-06T13:31:52.725Z,32.50
2018-09-06T13:34:20.153Z,31.10
2018-09-06T13:36:47.604Z,30.10
2018-09-06T13:39:15.085Z,29.50
2018-09-06T13:41:42.567Z,29.20
2018-09-06T13:44:09.986Z,29.20
2018-09-06T13:46:37.417Z,29.00
2018-09-06T13:49:04.825Z,29.20
2018-09-06T13:51:32.282Z,29.60
2018-09-06T13:53:59.689Z,30.30
2018-09-06T13:56:27.148Z,30.70
2018-09-06T13:58:54.651Z,30.70
2018-09-06T14:01:22.069Z,30.70
2018-09-06T14:03:49.483Z,30.60
2018-09-06T14:06:17.041Z,30.40
2018-09-06T14:08:44.474Z,30.30
2018-09-06T14:11:11.913Z,30.60
2018-09-06T14:13:39.303Z,30.60
2018-09-06T14:16:06.837Z,30.00
2018-09-06T14:18:34.338Z,29.50
2018-09-06T14:21:01.838Z,28.90
2018-09-06T14:23:29.321Z,28.60
2018-09-06T14:25:56.766Z,28.50
2018-09-06T14:28:24.209Z,28.20
2018-09-06T14:30:51.613Z,28.00
2018-09-06T14:33:19.055Z,27.90
2018-09-06T14:35:46.511Z,27.80
2018-09-06T14:38:13.967Z,27.70
2018-09-06T14:40:41.373Z,27.50
2018-09-06T14:43:08.804Z,27.40
2018-09-06T14:45:36.242Z,27.30
2018-09-06T14:48:03.842Z,27.10
2018-09-06T14:50:31.240Z,26.90
2018-09-06T14:52:58.802Z,26.80
2018-09-06T14:55:26.286Z,26.80
2018-09-06T14:57:54.613Z,26.80
2018-09-06T15:00:22.080Z,26.80
2018-09-06T15:02:49.522Z,26.80
2018-09-06T15:05:16.952Z,26.80
2018-09-06T15:07:44.415Z,26.80
2018-09-06T15:10:11.821Z,26.70
2018-09-06T15:12:39.290Z,26.30
2018-09-06T15:21:03.033Z,25.20
2018-09-06T15:23:30.486Z,24.80
2018-09-06T15:25:58.025Z,24.40
2018-09-06T15:28:25.497Z,24.10
2018-09-06T15:30:52.958Z,23.50
2018-09-06T15:33:20.390Z,23.20
2018-09-06T15:35:47.862Z,22.80
2018-09-06T15:38:15.327Z,22.50
2018-09-06T15:40:42.818Z,22.20
2018-09-06T15:43:10.276Z,21.80
2018-09-06T15:45:37.827Z,21.60
2018-09-06T15:48:05.384Z,21.40
2018-09-06T15:53:23.602Z,21.00
2018-09-06T15:55:51.199Z,20.70
2018-09-06T15:58:18.649Z,20.40
2018-09-06T16:00:48.955Z,20.30
2018-09-06T16:03:16.412Z,20.30
2018-09-06T16:05:48.965Z,20.10
2018-09-06T16:08:16.398Z,20.00
2018-09-06T16:10:48.786Z,20.80
2018-09-06T16:13:16.484Z,21.30
2018-09-06T16:15:48.876Z,21.60
2018-09-06T16:18:16.393Z,22.20
2018-09-06T16:20:48.892Z,22.00
2018-09-06T16:23:16.350Z,21.70
2018-09-06T16:25:48.821Z,21.90
2018-09-06T16:28:16.304Z,21.60
2018-09-06T16:30:43.893Z,22.20
2018-09-06T16:33:11.313Z,22.10
2018-09-06T16:35:38.934Z,22.50
2018-09-06T16:38:06.540Z,22.70
2018-09-06T16:40:34.018Z,21.90
2018-09-06T16:43:01.514Z,21.30
2018-09-06T16:45:28.983Z,21.00
2018-09-06T16:47:56.446Z,20.60
2018-09-06T16:50:23.895Z,21.10
2018-09-06T16:52:51.402Z,22.10
2018-09-06T16:55:19.432Z,23.00
2018-09-06T16:57:46.938Z,23.60
2018-09-06T17:00:14.407Z,24.00
2018-09-06T17:02:48.450Z,24.10
2018-09-06T17:05:15.909Z,24.30
2018-09-06T17:07:48.302Z,24.40
2018-09-06T17:10:15.763Z,24.50
2018-09-06T17:12:43.277Z,23.70
2018-09-06T17:15:10.781Z,22.80
2018-09-06T17:17:38.245Z,22.30
2018-09-06T17:20:06.094Z,22.60
2018-09-06T17:22:33.542Z,23.40
2018-09-06T17:25:00.993Z,24.00
2018-09-06T17:27:28.445Z,24.20
2018-09-06T17:29:55.877Z,24.40
2018-09-06T17:32:23.315Z,24.60
2018-09-06T17:34:51.674Z,24.50
2018-09-06T17:37:19.163Z,24.20
2018-09-06T17:39:46.630Z,24.50
2018-09-06T17:42:14.081Z,24.60
2018-09-06T17:44:41.645Z,24.70
2018-09-06T17:47:09.101Z,24.80
2018-09-06T17:49:36.594Z,24.80
2018-09-06T17:52:04.110Z,24.90
2018-09-06T17:54:31.632Z,24.90
2018-09-06T17:56:59.074Z,24.40
2018-09-06T17:59:26.565Z,23.00
2018-09-06T18:01:54.134Z,22.00
2018-09-06T18:04:21.701Z,21.20
2018-09-06T18:06:49.190Z,20.80
2018-09-06T18:09:16.732Z,21.40
2018-09-06T18:11:44.308Z,22.50
2018-09-06T18:14:11.973Z,23.20
2018-09-06T18:16:39.810Z,23.80
2018-09-06T18:19:07.330Z,24.00
2018-09-06T18:21:34.940Z,24.00
2018-09-06T18:24:02.454Z,24.10
2018-09-06T18:26:29.974Z,23.40
2018-09-06T18:28:57.692Z,23.50
2018-09-06T18:31:25.244Z,23.80
2018-09-06T18:33:52.729Z,23.90
2018-09-06T18:36:20.357Z,23.40
2018-09-06T18:38:48.944Z,22.80
2018-09-06T18:41:16.541Z,23.00
2018-09-06T18:43:44.068Z,23.10
2018-09-06T18:46:11.598Z,22.50
2018-09-06T18:48:47.558Z,22.50
2018-09-06T18:51:15.131Z,23.10
2018-09-06T18:53:42.739Z,23.60
2018-09-06T18:56:10.298Z,23.90
2018-09-06T18:58:48.266Z,23.30
2018-09-06T19:01:15.760Z,23.10
2018-09-06T19:03:43.191Z,23.50
2018-09-06T19:06:10.704Z,23.90
2018-09-06T19:08:47.675Z,23.60
2018-09-06T19:11:15.162Z,23.60
2018-09-06T19:13:42.602Z,23.80
2018-09-06T19:16:10.105Z,23.80
2018-09-06T19:18:48.220Z,23.00
2018-09-06T19:21:15.768Z,22.20
2018-09-06T19:23:43.234Z,21.10
2018-09-06T19:26:10.747Z,20.80
2018-09-06T19:28:47.866Z,20.80
2018-09-06T19:31:15.437Z,20.50
2018-09-06T19:33:43.006Z,20.60
2018-09-06T19:36:10.507Z,20.50
2018-09-06T19:38:38.018Z,20.30
2018-09-06T19:41:05.670Z,20.30
2018-09-06T19:43:33.150Z,20.10
2018-09-06T19:46:00.643Z,20.20
2018-09-06T19:48:28.158Z,20.10
2018-09-06T19:50:55.772Z,20.30
2018-09-06T19:53:23.255Z,20.30
2018-09-06T19:55:50.710Z,20.90
2018-09-06T19:58:18.192Z,21.40
2018-09-06T20:00:45.674Z,21.20
2018-09-06T20:03:13.130Z,21.00
2018-09-06T20:19:51.993Z,21.00
2018-09-06T20:22:19.493Z,20.70
2018-09-06T20:24:48.915Z,20.40
2018-09-06T20:30:06.734Z,19.90
2018-09-06T20:32:34.226Z,19.90
2018-09-06T20:35:01.714Z,19.90
2018-09-06T20:37:29.177Z,19.90
2018-09-06T20:39:56.785Z,19.80
2018-09-06T20:42:24.293Z,19.80
2018-09-06T20:44:51.750Z,19.80
2018-09-06T20:47:19.270Z,19.80
2018-09-06T20:49:46.712Z,19.70
2018-09-06T20:52:14.199Z,19.80
2018-09-06T20:54:48.284Z,19.70
2018-09-06T20:57:15.773Z,19.60
2018-09-06T20:59:43.353Z,19.60
2018-09-06T21:02:16.348Z,19.50
2018-09-06T21:04:43.876Z,19.50
2018-09-06T21:07:11.434Z,19.40
2018-09-06T21:09:38.888Z,19.40
2018-09-06T21:12:06.607Z,19.50
2018-09-06T21:14:34.111Z,19.60
2018-09-06T21:17:01.592Z,19.50
2018-09-06T21:19:29.046Z,19.80
2018-09-06T21:21:56.936Z,19.70
2018-09-06T21:24:24.435Z,19.60
2018-09-06T21:26:51.917Z,20.00
2018-09-06T21:29:19.370Z,20.70
2018-09-06T21:31:46.847Z,21.00
2018-09-06T21:34:14.314Z,21.70
2018-09-06T21:36:41.769Z,22.30
2018-09-06T21:39:11.151Z,22.80
2018-09-06T21:41:38.977Z,23.00
2018-09-06T21:44:06.675Z,22.90
2018-09-06T21:46:34.270Z,22.90
2018-09-06T21:49:01.709Z,22.50
2018-09-06T21:51:29.152Z,22.70
2018-09-06T21:53:56.634Z,23.10
2018-09-06T21:56:24.083Z,23.20
2018-09-06T21:58:51.586Z,23.50
2018-09-06T22:01:19.002Z,23.60
2018-09-06T22:03:52.050Z,23.60
2018-09-06T22:06:19.527Z,23.70
2018-09-06T22:08:47.181Z,23.90
2018-09-06T22:11:14.646Z,24.00
2018-09-06T22:13:42.117Z,24.10
2018-09-06T22:16:09.676Z,24.20
2018-09-06T22:18:37.395Z,24.20
2018-09-06T22:21:05.250Z,24.20
2018-09-06T22:23:32.703Z,24.20
2018-09-06T22:26:00.189Z,24.20
2018-09-06T22:28:27.683Z,24.20
2018-09-06T22:30:55.167Z,24.10
2018-09-06T22:33:22.654Z,23.90
2018-09-06T22:35:50.157Z,23.70
2018-09-06T22:38:17.590Z,23.30
2018-09-06T22:40:45.097Z,23.20
2018-09-06T22:43:12.667Z,22.90
2018-09-06T22:45:40.253Z,22.30
2018-09-06T22:48:07.728Z,21.70
2018-09-06T22:50:35.354Z,21.70
2018-09-06T22:53:02.822Z,22.10
2018-09-06T22:55:30.348Z,22.40
2018-09-06T22:57:57.799Z,22.80
2018-09-06T23:00:29.057Z,23.10
2018-09-06T23:04:03.391Z,23.40
2018-09-06T23:06:31.089Z,23.60
2018-09-06T23:08:58.568Z,23.70
2018-09-06T23:11:26.071Z,23.60
2018-09-06T23:13:53.542Z,23.50
2018-09-06T23:16:21.110Z,23.40
2018-09-06T23:18:48.645Z,23.50
2018-09-06T23:21:16.152Z,23.00
2018-09-06T23:23:43.641Z,23.20
2018-09-06T23:26:11.184Z,23.40
2018-09-06T23:28:38.837Z,23.60
2018-09-06T23:31:06.490Z,23.80
2018-09-06T23:33:34.134Z,23.80
2018-09-06T23:36:01.705Z,23.90
2018-09-06T23:38:29.165Z,23.80
2018-09-06T23:40:57.068Z,23.80
2018-09-06T23:43:25.724Z,23.90
2018-09-06T23:45:56.342Z,23.90
2018-09-06T23:48:25.908Z,23.40
2018-09-06T23:50:54.175Z,23.20
2018-09-06T23:53:21.741Z,23.60
2018-09-06T23:55:49.235Z,23.80
2018-09-06T23:58:16.805Z,23.90
