createdAt,value
2018-05-05T00:00:16.588Z,13.72
2018-05-05T00:01:16.561Z,13.72
2018-05-05T00:02:16.589Z,13.72
2018-05-05T00:03:16.508Z,13.80
2018-05-05T00:04:16.481Z,13.80
2018-05-05T00:05:16.453Z,13.72
2018-05-05T00:06:16.430Z,13.72
2018-05-05T00:07:16.396Z,13.60
2018-05-05T00:08:16.375Z,13.65
2018-05-05T00:09:16.345Z,13.61
2018-05-05T00:10:16.324Z,13.57
2018-05-05T00:11:16.282Z,13.58
2018-05-05T00:12:16.255Z,13.55
2018-05-05T00:13:16.233Z,13.58
2018-05-05T00:14:16.208Z,13.61
2018-05-05T00:15:16.181Z,13.61
2018-05-05T00:16:16.151Z,13.49
2018-05-05T00:17:16.126Z,13.64
2018-05-05T00:18:16.100Z,13.54
2018-05-05T00:19:16.068Z,13.68
2018-05-05T00:20:16.039Z,13.53
2018-05-05T00:21:16.014Z,13.61
2018-05-05T00:22:15.987Z,13.60
2018-05-05T00:23:15.953Z,13.60
2018-05-05T00:24:15.927Z,13.54
2018-05-05T00:25:15.949Z,13.54
2018-05-05T00:26:15.872Z,13.53
2018-05-05T00:27:15.850Z,13.61
2018-05-05T00:28:15.824Z,13.60
2018-05-05T00:29:15.794Z,13.51
2018-05-05T00:30:15.768Z,13.39
2018-05-05T00:31:15.737Z,13.40
2018-05-05T00:32:15.712Z,13.38
2018-05-05T00:33:15.686Z,13.26
2018-05-05T00:34:15.653Z,13.21
2018-05-05T00:35:15.635Z,13.17
2018-05-05T00:36:15.606Z,13.14
2018-05-05T00:37:15.578Z,13.24
2018-05-05T00:38:15.547Z,13.19
2018-05-05T00:39:15.528Z,13.14
2018-05-05T00:40:15.493Z,13.05
2018-05-05T00:41:15.464Z,13.05
2018-05-05T00:42:15.439Z,13.06
2018-05-05T00:43:15.412Z,13.20
2018-05-05T00:44:15.384Z,13.17
2018-05-05T00:45:15.357Z,13.19
2018-05-05T00:46:15.325Z,13.05
2018-05-05T00:47:15.310Z,13.04
2018-05-05T00:48:15.277Z,13.08
2018-05-05T00:49:15.252Z,13.05
2018-05-05T00:50:15.221Z,13.01
2018-05-05T00:51:15.194Z,12.91
2018-05-05T00:52:15.169Z,12.95
2018-05-05T00:53:15.133Z,13.01
2018-05-05T00:54:15.115Z,13.08
2018-05-05T00:55:15.074Z,12.98
2018-05-05T00:56:15.053Z,13.09
2018-05-05T00:57:15.029Z,13.14
2018-05-05T00:58:14.990Z,13.02
2018-05-05T00:59:14.974Z,13.09
2018-05-05T01:00:14.942Z,13.05
2018-05-05T01:01:14.921Z,13.09
2018-05-05T01:02:14.887Z,13.17
2018-05-05T01:03:14.854Z,13.14
2018-05-05T01:04:14.829Z,13.29
2018-05-05T01:05:14.797Z,13.16
2018-05-05T01:06:14.771Z,13.09
2018-05-05T01:07:14.750Z,12.96
2018-05-05T01:08:14.720Z,13.06
2018-05-05T01:09:14.688Z,13.04
2018-05-05T01:10:14.661Z,13.01
2018-05-05T01:11:14.636Z,12.96
2018-05-05T01:12:14.611Z,12.99
2018-05-05T01:13:14.582Z,12.83
2018-05-05T01:14:14.551Z,12.84
2018-05-05T01:15:14.526Z,12.81
2018-05-05T01:16:14.492Z,12.86
2018-05-05T01:17:14.465Z,12.84
2018-05-05T01:18:14.444Z,12.79
2018-05-05T01:19:14.416Z,12.88
2018-05-05T01:20:14.390Z,12.79
2018-05-05T01:21:14.367Z,12.79
2018-05-05T01:22:14.332Z,12.79
2018-05-05T01:23:14.301Z,12.66
2018-05-05T01:24:14.275Z,12.79
2018-05-05T01:25:14.249Z,12.80
2018-05-05T01:26:14.220Z,12.79
2018-05-05T01:27:14.194Z,12.72
2018-05-05T01:28:14.166Z,12.76
2018-05-05T01:29:14.131Z,12.79
2018-05-05T01:30:14.114Z,12.77
2018-05-05T01:31:14.081Z,12.76
2018-05-05T01:32:14.056Z,12.79
2018-05-05T01:33:14.033Z,12.77
2018-05-05T01:34:13.998Z,12.65
2018-05-05T01:35:13.967Z,12.63
2018-05-05T01:36:13.941Z,12.69
2018-05-05T01:37:13.911Z,12.81
2018-05-05T01:38:13.880Z,12.69
2018-05-05T01:39:13.863Z,12.66
2018-05-05T01:40:13.830Z,12.68
2018-05-05T01:41:13.800Z,12.68
2018-05-05T01:42:13.775Z,12.61
2018-05-05T01:43:13.744Z,12.54
2018-05-05T01:44:13.719Z,12.59
2018-05-05T01:45:13.696Z,12.47
2018-05-05T01:46:13.663Z,12.44
2018-05-05T01:47:13.631Z,12.43
2018-05-05T01:48:13.649Z,12.33
2018-05-05T01:49:13.578Z,12.40
2018-05-05T01:50:13.547Z,12.35
2018-05-05T01:51:13.524Z,12.29
2018-05-05T01:52:13.499Z,12.29
2018-05-05T01:53:13.467Z,12.23
2018-05-05T01:54:13.444Z,12.33
2018-05-05T01:55:13.406Z,12.26
2018-05-05T01:56:13.378Z,12.28
2018-05-05T01:57:13.364Z,12.26
2018-05-05T01:58:13.339Z,12.32
2018-05-05T01:59:13.295Z,12.25
2018-05-05T02:00:13.274Z,12.29
2018-05-05T02:01:13.261Z,12.36
2018-05-05T02:02:13.212Z,12.29
2018-05-05T02:03:13.186Z,12.28
2018-05-05T02:04:13.150Z,12.28
2018-05-05T02:05:13.124Z,12.21
2018-05-05T02:06:13.104Z,12.18
2018-05-05T02:07:13.073Z,12.21
2018-05-05T02:08:13.045Z,12.17
2018-05-05T02:09:13.017Z,12.14
2018-05-05T02:10:12.993Z,12.11
2018-05-05T02:11:12.962Z,11.95
2018-05-05T02:12:12.932Z,11.96
2018-05-05T02:13:12.904Z,11.99
2018-05-05T02:14:12.875Z,12.05
2018-05-05T02:15:12.844Z,12.03
2018-05-05T02:16:12.816Z,12.10
2018-05-05T02:17:12.785Z,12.13
2018-05-05T02:18:12.762Z,12.05
2018-05-05T02:19:12.737Z,11.96
2018-05-05T02:20:12.707Z,12.03
2018-05-05T02:21:12.683Z,11.89
2018-05-05T02:22:12.653Z,11.84
2018-05-05T02:23:12.627Z,11.87
2018-05-05T02:24:12.588Z,11.85
2018-05-05T02:25:12.558Z,11.79
2018-05-05T02:26:12.559Z,11.82
2018-05-05T02:27:12.517Z,11.74
2018-05-05T02:28:12.487Z,11.80
2018-05-05T02:29:12.469Z,11.76
2018-05-05T02:30:12.430Z,11.74
2018-05-05T02:31:12.410Z,11.74
2018-05-05T02:32:12.369Z,11.74
2018-05-05T02:33:12.344Z,11.77
2018-05-05T02:34:12.315Z,11.76
2018-05-05T02:35:12.279Z,11.74
2018-05-05T02:36:12.251Z,11.71
2018-05-05T02:37:12.221Z,11.80
2018-05-05T02:38:12.197Z,11.74
2018-05-05T02:39:12.169Z,11.76
2018-05-05T02:40:12.141Z,11.70
2018-05-05T02:41:12.114Z,11.66
2018-05-05T02:42:12.092Z,11.61
2018-05-05T02:43:12.056Z,11.67
2018-05-05T02:44:12.023Z,11.61
2018-05-05T02:45:11.997Z,11.58
2018-05-05T02:46:11.969Z,11.67
2018-05-05T02:47:11.942Z,11.73
2018-05-05T02:48:11.914Z,11.66
2018-05-05T02:49:11.881Z,11.79
2018-05-05T02:50:11.855Z,11.67
2018-05-05T02:51:11.827Z,11.76
2018-05-05T02:52:11.801Z,11.76
2018-05-05T02:53:11.776Z,11.70
2018-05-05T02:54:11.741Z,11.70
2018-05-05T02:55:11.713Z,11.67
2018-05-05T02:56:11.683Z,11.67
2018-05-05T02:57:11.650Z,11.56
2018-05-05T02:58:11.625Z,11.54
2018-05-05T02:59:11.598Z,11.55
2018-05-05T03:00:11.578Z,11.54
2018-05-05T03:01:11.539Z,11.54
2018-05-05T03:02:11.511Z,11.45
2018-05-05T03:03:11.483Z,11.51
2018-05-05T03:04:11.464Z,11.51
2018-05-05T03:05:11.430Z,11.41
2018-05-05T03:06:11.397Z,11.41
2018-05-05T03:07:11.369Z,11.52
2018-05-05T03:08:11.341Z,11.46
2018-05-05T03:09:11.309Z,11.48
2018-05-05T03:10:11.294Z,11.54
2018-05-05T03:11:11.256Z,11.61
2018-05-05T03:12:11.229Z,11.64
2018-05-05T03:13:11.203Z,11.58
2018-05-05T03:14:11.172Z,11.51
2018-05-05T03:15:11.142Z,11.56
2018-05-05T03:16:11.109Z,11.55
2018-05-05T03:17:11.100Z,11.43
2018-05-05T03:18:11.060Z,11.55
2018-05-05T03:19:11.030Z,11.48
2018-05-05T03:20:10.996Z,11.36
2018-05-05T03:21:10.965Z,11.34
2018-05-05T03:22:10.940Z,11.36
2018-05-05T03:23:10.913Z,11.34
2018-05-05T03:24:10.884Z,11.28
2018-05-05T03:25:10.867Z,11.13
2018-05-05T03:26:10.835Z,11.31
2018-05-05T03:27:10.794Z,11.25
2018-05-05T03:28:10.769Z,11.25
2018-05-05T03:29:10.737Z,11.13
2018-05-05T03:30:10.705Z,11.09
2018-05-05T03:31:10.686Z,11.08
2018-05-05T03:32:10.652Z,11.09
2018-05-05T03:33:10.623Z,11.15
2018-05-05T03:34:10.590Z,11.03
2018-05-05T03:35:10.569Z,11.08
2018-05-05T03:36:10.543Z,11.03
2018-05-05T03:37:10.509Z,11.01
2018-05-05T03:38:10.496Z,11.03
2018-05-05T03:39:10.446Z,11.03
2018-05-05T03:40:10.425Z,11.03
2018-05-05T03:41:10.396Z,11.04
2018-05-05T03:42:10.363Z,11.01
2018-05-05T03:43:10.339Z,11.04
2018-05-05T03:44:10.317Z,10.98
2018-05-05T03:45:10.287Z,11.03
2018-05-05T03:46:10.261Z,10.90
2018-05-05T03:47:10.222Z,10.85
2018-05-05T03:48:10.194Z,10.97
2018-05-05T03:49:10.167Z,10.95
2018-05-05T03:50:10.137Z,11.03
2018-05-05T03:51:10.107Z,10.95
2018-05-05T03:52:10.079Z,10.93
2018-05-05T03:53:10.049Z,10.91
2018-05-05T03:54:10.016Z,10.90
2018-05-05T03:55:09.994Z,10.79
2018-05-05T03:56:09.963Z,10.80
2018-05-05T03:57:09.939Z,10.80
2018-05-05T03:58:09.912Z,10.83
2018-05-05T03:59:09.872Z,10.91
2018-05-05T04:00:09.847Z,10.90
2018-05-05T04:01:09.815Z,10.82
2018-05-05T04:02:09.784Z,10.70
2018-05-05T04:03:09.765Z,10.76
2018-05-05T04:04:09.739Z,10.72
2018-05-05T04:05:09.701Z,10.72
2018-05-05T04:06:09.672Z,10.73
2018-05-05T04:07:09.650Z,10.75
2018-05-05T04:08:09.620Z,10.78
2018-05-05T04:09:09.598Z,10.90
2018-05-05T04:10:09.561Z,10.82
2018-05-05T04:11:09.543Z,10.78
2018-05-05T04:12:09.497Z,10.78
2018-05-05T04:13:09.469Z,10.68
2018-05-05T04:14:09.496Z,10.67
2018-05-05T04:15:09.419Z,10.72
2018-05-05T04:16:09.395Z,10.78
2018-05-05T04:17:09.361Z,10.67
2018-05-05T04:18:09.332Z,10.61
2018-05-05T04:19:09.292Z,10.67
2018-05-05T04:20:09.268Z,10.72
2018-05-05T04:21:09.241Z,10.75
2018-05-05T04:22:09.217Z,10.68
2018-05-05T04:23:09.182Z,10.64
2018-05-05T04:24:09.153Z,10.64
2018-05-05T04:25:09.121Z,10.68
2018-05-05T04:26:09.090Z,10.68
2018-05-05T04:27:09.074Z,10.79
2018-05-05T04:28:09.042Z,10.72
2018-05-05T04:29:09.009Z,10.75
2018-05-05T04:30:08.981Z,10.67
2018-05-05T04:31:08.951Z,10.70
2018-05-05T04:32:08.922Z,10.79
2018-05-05T04:33:08.889Z,10.87
2018-05-05T04:34:08.857Z,10.85
2018-05-05T04:35:08.839Z,10.80
2018-05-05T04:36:08.813Z,10.95
2018-05-05T04:37:08.785Z,10.97
2018-05-05T04:38:08.748Z,10.87
2018-05-05T04:39:08.719Z,10.85
2018-05-05T04:40:08.701Z,10.90
2018-05-05T04:41:08.664Z,10.79
2018-05-05T04:42:08.637Z,10.86
2018-05-05T04:43:08.599Z,10.83
2018-05-05T04:44:08.634Z,10.91
2018-05-05T04:45:08.543Z,10.90
2018-05-05T04:46:08.513Z,10.93
2018-05-05T04:47:08.549Z,10.93
2018-05-05T04:48:08.470Z,10.95
2018-05-05T04:49:08.432Z,10.95
2018-05-05T04:50:08.401Z,10.97
2018-05-05T04:51:08.374Z,10.98
2018-05-05T04:52:08.358Z,11.08
2018-05-05T04:53:08.315Z,11.05
2018-05-05T04:54:08.285Z,11.05
2018-05-05T04:55:08.256Z,11.05
2018-05-05T04:56:08.230Z,11.23
2018-05-05T04:57:08.217Z,11.11
2018-05-05T04:58:08.179Z,11.09
2018-05-05T04:59:08.148Z,11.15
2018-05-05T05:00:08.111Z,11.22
2018-05-05T05:01:08.091Z,11.13
2018-05-05T05:02:08.060Z,11.13
2018-05-05T05:03:08.021Z,11.15
2018-05-05T05:04:07.995Z,11.28
2018-05-05T05:05:07.972Z,11.23
2018-05-05T05:06:07.941Z,11.33
2018-05-05T05:07:07.911Z,11.25
2018-05-05T05:08:07.882Z,11.33
2018-05-05T05:09:07.853Z,11.16
2018-05-05T05:10:07.827Z,11.19
2018-05-05T05:11:07.848Z,11.27
2018-05-05T05:12:07.770Z,11.27
2018-05-05T05:13:07.757Z,11.27
2018-05-05T05:14:07.711Z,11.27
2018-05-05T05:15:07.680Z,11.31
2018-05-05T05:16:07.647Z,11.37
2018-05-05T05:17:07.625Z,11.31
2018-05-05T05:18:07.587Z,11.33
2018-05-05T05:19:07.567Z,11.37
2018-05-05T05:20:07.538Z,11.37
2018-05-05T05:21:07.508Z,11.43
2018-05-05T05:22:07.480Z,11.33
2018-05-05T05:23:07.446Z,11.52
2018-05-05T05:24:07.428Z,11.51
2018-05-05T05:25:07.393Z,11.58
2018-05-05T05:26:07.367Z,11.49
2018-05-05T05:27:07.339Z,11.51
2018-05-05T05:28:07.309Z,11.64
2018-05-05T05:29:07.280Z,11.52
2018-05-05T05:30:07.244Z,11.56
2018-05-05T05:31:07.222Z,11.70
2018-05-05T05:32:07.193Z,11.69
2018-05-05T05:33:07.167Z,11.64
2018-05-05T05:34:07.233Z,11.66
2018-05-05T05:35:07.113Z,11.62
2018-05-05T05:36:07.077Z,11.59
2018-05-05T05:37:07.048Z,11.61
2018-05-05T05:38:07.019Z,11.67
2018-05-05T05:39:06.993Z,11.70
2018-05-05T05:40:06.966Z,11.69
2018-05-05T05:41:06.953Z,11.64
2018-05-05T05:42:06.903Z,11.76
2018-05-05T05:43:06.879Z,11.73
2018-05-05T05:44:06.852Z,11.77
2018-05-05T05:45:06.821Z,11.67
2018-05-05T05:46:06.796Z,11.80
2018-05-05T05:47:06.760Z,11.80
2018-05-05T05:48:06.734Z,11.80
2018-05-05T05:49:06.703Z,11.79
2018-05-05T05:50:06.676Z,11.79
2018-05-05T05:51:06.674Z,11.71
2018-05-05T05:52:06.655Z,11.76
2018-05-05T05:53:06.595Z,11.73
2018-05-05T05:54:06.567Z,11.95
2018-05-05T05:55:06.536Z,11.87
2018-05-05T05:56:06.519Z,12.00
2018-05-05T05:57:06.484Z,12.13
2018-05-05T05:58:06.455Z,12.07
2018-05-05T05:59:06.417Z,12.14
2018-05-05T06:00:06.402Z,12.04
2018-05-05T06:01:06.402Z,12.11
2018-05-05T06:02:06.337Z,12.18
2018-05-05T06:03:06.312Z,12.17
2018-05-05T06:04:06.280Z,12.22
2018-05-05T06:05:06.264Z,12.28
2018-05-05T06:06:06.233Z,12.30
2018-05-05T06:07:06.192Z,12.38
2018-05-05T06:08:06.173Z,12.40
2018-05-05T06:09:06.143Z,12.38
2018-05-05T06:10:06.109Z,12.44
2018-05-05T06:11:06.085Z,12.44
2018-05-05T06:12:06.057Z,12.43
2018-05-05T06:13:06.024Z,12.41
2018-05-05T06:14:05.996Z,12.48
2018-05-05T06:15:05.984Z,12.48
2018-05-05T06:16:05.941Z,12.44
2018-05-05T06:17:05.918Z,12.50
2018-05-05T06:18:05.904Z,12.51
2018-05-05T06:19:05.856Z,12.51
2018-05-05T06:20:05.826Z,12.61
2018-05-05T06:21:05.803Z,12.68
2018-05-05T06:22:05.774Z,12.65
2018-05-05T06:23:05.746Z,12.69
2018-05-05T06:24:05.717Z,12.73
2018-05-05T06:25:05.691Z,12.83
2018-05-05T06:26:05.663Z,12.86
2018-05-05T06:27:05.633Z,12.95
2018-05-05T06:28:05.608Z,12.91
2018-05-05T06:29:05.581Z,12.99
2018-05-05T06:30:05.551Z,13.06
2018-05-05T06:31:05.514Z,13.02
2018-05-05T06:32:05.493Z,13.06
2018-05-05T06:33:05.471Z,13.11
2018-05-05T06:34:05.432Z,13.11
2018-05-05T06:35:05.414Z,13.09
2018-05-05T06:36:05.386Z,13.09
2018-05-05T06:37:05.357Z,13.14
2018-05-05T06:38:05.332Z,13.13
2018-05-05T06:39:05.293Z,13.17
2018-05-05T06:40:05.266Z,13.35
2018-05-05T06:41:05.255Z,13.30
2018-05-05T06:42:05.211Z,13.24
2018-05-05T06:43:05.193Z,13.35
2018-05-05T06:44:05.161Z,13.39
2018-05-05T06:45:05.130Z,13.39
2018-05-05T06:46:05.096Z,13.49
2018-05-05T06:47:05.089Z,13.57
2018-05-05T06:48:05.052Z,13.55
2018-05-05T06:49:05.026Z,13.60
2018-05-05T06:50:04.992Z,13.51
2018-05-05T06:51:04.959Z,13.64
2018-05-05T06:52:04.937Z,13.58
2018-05-05T06:53:04.909Z,13.64
2018-05-05T06:54:04.879Z,13.67
2018-05-05T06:55:04.856Z,13.82
2018-05-05T06:56:04.826Z,13.75
2018-05-05T06:57:04.885Z,13.79
2018-05-05T06:58:04.775Z,13.86
2018-05-05T06:59:04.739Z,13.90
2018-05-05T07:00:04.712Z,13.93
2018-05-05T07:01:04.692Z,13.93
2018-05-05T07:02:04.668Z,13.93
2018-05-05T07:03:04.629Z,13.93
2018-05-05T07:04:04.606Z,14.09
2018-05-05T07:05:04.578Z,14.09
2018-05-05T07:06:04.554Z,14.11
2018-05-05T07:07:04.531Z,14.15
2018-05-05T07:08:04.496Z,14.15
2018-05-05T07:09:04.492Z,14.13
2018-05-05T07:10:04.446Z,14.34
2018-05-05T07:11:04.407Z,14.30
2018-05-05T07:12:04.386Z,14.33
2018-05-05T07:13:04.362Z,14.38
2018-05-05T07:14:04.327Z,14.37
2018-05-05T07:15:04.305Z,14.45
2018-05-05T07:16:04.277Z,14.37
2018-05-05T07:17:04.250Z,14.44
2018-05-05T07:18:04.223Z,14.51
2018-05-05T07:19:04.200Z,14.51
2018-05-05T07:20:04.169Z,14.59
2018-05-05T07:21:04.141Z,14.58
2018-05-05T07:22:04.117Z,14.61
2018-05-05T07:23:04.078Z,14.64
2018-05-05T07:24:04.070Z,14.79
2018-05-05T07:25:04.034Z,14.77
2018-05-05T07:26:04.001Z,14.86
2018-05-05T07:27:03.979Z,14.95
2018-05-05T07:28:03.957Z,14.92
2018-05-05T07:29:03.922Z,15.03
2018-05-05T07:30:03.906Z,15.04
2018-05-05T07:31:03.862Z,15.11
2018-05-05T07:32:03.838Z,15.10
2018-05-05T07:33:03.814Z,15.22
2018-05-05T07:34:03.786Z,15.23
2018-05-05T07:35:03.752Z,15.23
2018-05-05T07:36:03.729Z,15.25
2018-05-05T07:37:03.708Z,15.11
2018-05-05T07:38:03.680Z,15.25
2018-05-05T07:39:03.655Z,15.25
2018-05-05T07:40:03.629Z,15.27
2018-05-05T07:41:03.600Z,15.32
2018-05-05T07:42:03.576Z,15.43
2018-05-05T07:43:03.540Z,15.40
2018-05-05T07:44:03.511Z,15.41
2018-05-05T07:45:03.487Z,15.41
2018-05-05T07:46:03.461Z,15.50
2018-05-05T07:47:03.438Z,15.62
2018-05-05T07:48:03.412Z,15.65
2018-05-05T07:49:03.380Z,15.72
2018-05-05T07:50:03.348Z,15.72
2018-05-05T07:51:03.329Z,15.83
2018-05-05T07:52:03.306Z,15.88
2018-05-05T07:53:03.275Z,15.88
2018-05-05T07:54:03.247Z,15.85
2018-05-05T07:55:03.222Z,15.93
2018-05-05T07:56:03.192Z,16.00
2018-05-05T07:57:03.165Z,16.09
2018-05-05T07:58:03.152Z,16.05
2018-05-05T07:59:03.116Z,16.08
2018-05-05T08:00:03.084Z,16.16
2018-05-05T08:01:03.060Z,16.18
2018-05-05T08:02:03.034Z,16.21
2018-05-05T08:03:03.000Z,16.26
2018-05-05T08:04:03.031Z,16.26
2018-05-05T08:05:02.964Z,16.25
2018-05-05T08:06:02.938Z,16.34
2018-05-05T08:07:02.907Z,16.34
2018-05-05T08:08:02.875Z,16.54
2018-05-05T08:09:02.858Z,16.51
2018-05-05T08:10:02.821Z,16.51
2018-05-05T08:11:02.807Z,16.61
2018-05-05T08:12:02.780Z,16.65
2018-05-05T08:13:02.753Z,16.76
2018-05-05T08:14:02.716Z,16.80
2018-05-05T08:15:02.687Z,16.88
2018-05-05T08:16:02.681Z,16.88
2018-05-05T08:17:02.633Z,16.87
2018-05-05T08:18:02.687Z,16.87
2018-05-05T08:19:02.607Z,16.94
2018-05-05T08:20:02.563Z,17.02
2018-05-05T08:21:02.529Z,16.97
2018-05-05T08:22:02.506Z,16.99
2018-05-05T08:23:02.486Z,17.13
2018-05-05T08:24:02.457Z,17.07
2018-05-05T08:25:02.440Z,17.07
2018-05-05T08:26:02.402Z,17.07
2018-05-05T08:27:02.372Z,17.12
2018-05-05T08:28:02.346Z,17.17
2018-05-05T08:29:02.353Z,17.34
2018-05-05T08:30:02.295Z,17.34
2018-05-05T08:31:02.277Z,17.41
2018-05-05T08:32:02.260Z,17.45
2018-05-05T08:33:02.297Z,17.62
2018-05-05T08:34:02.195Z,17.66
2018-05-05T08:35:02.185Z,17.75
2018-05-05T08:36:02.145Z,17.79
2018-05-05T08:37:02.122Z,17.86
2018-05-05T08:38:02.094Z,17.86
2018-05-05T08:39:02.063Z,17.90
2018-05-05T08:40:02.036Z,17.90
2018-05-05T08:41:02.018Z,17.97
2018-05-05T08:42:01.983Z,17.99
2018-05-05T08:43:01.972Z,17.93
2018-05-05T08:44:01.940Z,17.96
2018-05-05T08:45:01.914Z,17.96
2018-05-05T08:46:01.909Z,18.09
2018-05-05T08:47:01.855Z,18.09
2018-05-05T08:48:01.833Z,18.18
2018-05-05T08:49:01.809Z,18.09
2018-05-05T08:50:01.791Z,18.17
2018-05-05T08:51:01.765Z,18.20
2018-05-05T08:52:01.736Z,18.33
2018-05-05T08:53:01.707Z,18.28
2018-05-05T08:54:01.693Z,18.42
2018-05-05T08:55:01.663Z,18.51
2018-05-05T08:56:01.641Z,18.54
2018-05-05T08:57:01.612Z,18.54
2018-05-05T08:58:01.584Z,18.58
2018-05-05T08:59:01.553Z,18.56
2018-05-05T09:00:01.530Z,18.52
2018-05-05T09:01:01.590Z,18.52
2018-05-05T09:02:01.478Z,18.57
2018-05-05T09:03:01.539Z,18.66
2018-05-05T09:04:01.432Z,18.63
2018-05-05T09:05:01.407Z,18.78
2018-05-05T09:06:01.391Z,18.74
2018-05-05T09:07:01.355Z,18.83
2018-05-05T09:08:01.329Z,18.79
2018-05-05T09:09:01.310Z,18.91
2018-05-05T09:10:01.286Z,19.04
2018-05-05T09:11:01.253Z,18.97
2018-05-05T09:12:01.288Z,19.22
2018-05-05T09:13:01.217Z,19.22
2018-05-05T09:14:01.187Z,19.37
2018-05-05T09:15:01.162Z,19.41
2018-05-05T09:16:01.133Z,19.50
2018-05-05T09:17:01.107Z,19.60
2018-05-05T09:18:01.090Z,19.64
2018-05-05T09:19:01.055Z,19.63
2018-05-05T09:20:01.032Z,19.60
2018-05-05T09:21:01.018Z,19.74
2018-05-05T09:22:00.988Z,19.75
2018-05-05T09:23:00.963Z,19.77
2018-05-05T09:24:00.940Z,19.96
2018-05-05T09:25:00.915Z,19.93
2018-05-05T09:26:00.891Z,20.02
2018-05-05T09:27:00.879Z,20.07
2018-05-05T09:28:00.846Z,20.05
2018-05-05T09:29:00.824Z,20.04
2018-05-05T09:30:00.795Z,20.02
2018-05-05T09:31:00.764Z,20.04
2018-05-05T09:32:00.743Z,20.11
2018-05-05T09:33:00.717Z,20.05
2018-05-05T09:34:00.723Z,20.07
2018-05-05T09:35:00.672Z,20.19
2018-05-05T09:36:00.652Z,20.22
2018-05-05T09:37:00.626Z,20.26
2018-05-05T09:38:00.607Z,20.19
2018-05-05T09:39:00.578Z,20.26
2018-05-05T09:40:00.553Z,20.29
2018-05-05T09:41:00.536Z,20.30
2018-05-05T09:42:00.509Z,20.26
2018-05-05T09:43:00.520Z,20.36
2018-05-05T09:44:00.455Z,20.49
2018-05-05T09:45:00.450Z,20.55
2018-05-05T09:46:00.402Z,20.49
2018-05-05T09:47:00.395Z,20.49
2018-05-05T09:48:00.367Z,20.46
2018-05-05T09:49:00.337Z,20.48
2018-05-05T09:50:00.319Z,20.50
2018-05-05T09:51:00.287Z,20.50
2018-05-05T09:52:00.263Z,20.50
2018-05-05T09:53:00.310Z,20.61
2018-05-05T09:54:00.215Z,20.65
2018-05-05T09:55:00.196Z,20.65
2018-05-05T09:56:00.180Z,20.71
2018-05-05T09:57:00.150Z,20.74
2018-05-05T09:58:00.124Z,20.83
2018-05-05T09:59:00.102Z,20.86
2018-05-05T10:00:00.083Z,21.08
2018-05-05T10:01:00.056Z,21.19
2018-05-05T10:02:00.033Z,21.20
2018-05-05T10:03:00.002Z,21.32
2018-05-05T10:03:59.980Z,21.32
2018-05-05T10:04:59.968Z,21.20
2018-05-05T10:05:59.938Z,21.22
2018-05-05T10:06:59.924Z,21.07
2018-05-05T10:07:59.890Z,21.22
2018-05-05T10:09:00.016Z,21.19
2018-05-05T10:09:59.882Z,21.20
2018-05-05T10:10:59.818Z,21.25
2018-05-05T10:11:59.798Z,21.19
2018-05-05T10:12:59.784Z,21.29
2018-05-05T10:13:59.764Z,21.43
2018-05-05T10:14:59.733Z,21.44
2018-05-05T10:15:59.788Z,21.37
2018-05-05T10:16:59.685Z,21.50
2018-05-05T10:17:59.663Z,21.48
2018-05-05T10:18:59.656Z,21.53
2018-05-05T10:19:59.642Z,21.48
2018-05-05T10:20:59.604Z,21.45
2018-05-05T10:21:59.576Z,21.50
2018-05-05T10:22:59.562Z,21.30
2018-05-05T10:23:59.526Z,21.14
2018-05-05T10:24:59.506Z,21.19
2018-05-05T10:25:59.472Z,21.23
2018-05-05T10:26:59.465Z,21.35
2018-05-05T10:27:59.433Z,21.48
2018-05-05T10:28:59.468Z,21.56
2018-05-05T10:29:59.383Z,21.82
2018-05-05T10:30:59.365Z,22.04
2018-05-05T10:31:59.412Z,22.06
2018-05-05T10:32:59.336Z,22.04
2018-05-05T10:33:59.301Z,22.13
2018-05-05T10:34:59.267Z,22.03
2018-05-05T10:35:59.246Z,22.04
2018-05-05T10:36:59.228Z,22.04
2018-05-05T10:37:59.201Z,22.11
2018-05-05T10:38:59.183Z,22.15
2018-05-05T10:39:59.155Z,22.15
2018-05-05T10:40:59.135Z,22.15
2018-05-05T10:41:59.122Z,22.11
2018-05-05T10:42:59.087Z,22.15
2018-05-05T10:43:59.074Z,22.13
2018-05-05T10:44:59.046Z,22.18
2018-05-05T10:45:59.024Z,22.09
2018-05-05T10:46:58.998Z,21.98
2018-05-05T10:47:58.973Z,22.25
2018-05-05T10:48:58.953Z,22.36
2018-05-05T10:49:58.929Z,22.37
2018-05-05T10:50:58.918Z,22.25
2018-05-05T10:51:58.893Z,22.36
2018-05-05T10:52:58.867Z,22.38
2018-05-05T10:53:58.842Z,22.40
2018-05-05T10:54:58.814Z,22.41
2018-05-05T10:55:58.798Z,22.28
2018-05-05T10:56:58.803Z,22.22
2018-05-05T10:57:58.779Z,22.41
2018-05-05T10:58:58.738Z,22.43
2018-05-05T10:59:58.968Z,22.64
2018-05-05T11:00:58.698Z,22.73
2018-05-05T11:01:58.745Z,22.80
2018-05-05T11:02:58.645Z,22.95
2018-05-05T11:03:58.625Z,23.04
2018-05-05T11:04:58.603Z,23.08
2018-05-05T11:05:58.579Z,22.77
2018-05-05T11:06:58.551Z,22.64
2018-05-05T11:07:58.534Z,22.56
2018-05-05T11:08:58.508Z,22.55
2018-05-05T11:09:58.482Z,22.43
2018-05-05T11:10:58.479Z,22.51
2018-05-05T11:11:58.452Z,22.62
2018-05-05T11:12:58.423Z,22.81
2018-05-05T11:13:58.405Z,22.99
2018-05-05T11:14:58.377Z,23.17
2018-05-05T11:15:58.354Z,23.23
2018-05-05T11:16:58.337Z,23.23
2018-05-05T11:17:58.322Z,23.23
2018-05-05T11:18:58.292Z,23.04
2018-05-05T11:19:58.273Z,23.13
2018-05-05T11:20:58.246Z,23.21
2018-05-05T11:21:58.219Z,23.28
2018-05-05T11:22:58.204Z,23.52
2018-05-05T11:23:58.184Z,23.78
2018-05-05T11:24:58.161Z,23.82
2018-05-05T11:25:58.149Z,24.22
2018-05-05T11:26:58.113Z,24.63
2018-05-05T11:27:58.097Z,25.37
2018-05-05T11:28:58.071Z,25.52
2018-05-05T11:29:58.122Z,25.82
2018-05-05T11:30:58.036Z,26.45
2018-05-05T11:31:58.032Z,26.68
2018-05-05T11:32:57.991Z,26.85
2018-05-05T11:33:57.964Z,27.20
2018-05-05T11:34:57.950Z,26.86
2018-05-05T11:35:57.942Z,26.30
2018-05-05T11:36:57.930Z,26.23
2018-05-05T11:37:57.892Z,26.33
2018-05-05T11:38:57.868Z,26.46
2018-05-05T11:39:57.858Z,26.63
2018-05-05T11:40:57.831Z,26.86
2018-05-05T11:41:57.807Z,27.27
2018-05-05T11:42:57.797Z,27.45
2018-05-05T11:43:57.774Z,27.30
2018-05-05T11:44:57.799Z,26.67
2018-05-05T11:45:57.810Z,26.78
2018-05-05T11:46:57.718Z,26.34
2018-05-05T11:47:57.696Z,26.26
2018-05-05T11:48:57.685Z,26.52
2018-05-05T11:49:57.664Z,26.80
2018-05-05T11:50:57.645Z,27.17
2018-05-05T11:51:57.621Z,26.94
2018-05-05T11:52:57.606Z,26.89
2018-05-05T11:53:57.587Z,27.13
2018-05-05T11:54:57.573Z,27.16
2018-05-05T11:55:57.637Z,27.12
2018-05-05T11:56:57.551Z,27.20
2018-05-05T11:57:57.530Z,27.63
2018-05-05T11:58:57.498Z,27.95
2018-05-05T11:59:57.489Z,28.01
2018-05-05T12:00:57.467Z,27.63
2018-05-05T12:01:57.453Z,28.05
2018-05-05T12:02:57.436Z,28.52
2018-05-05T12:03:57.421Z,28.89
2018-05-05T12:04:57.397Z,28.69
2018-05-05T12:05:57.388Z,28.13
2018-05-05T12:06:57.380Z,27.93
2018-05-05T12:07:57.355Z,27.93
2018-05-05T12:08:57.339Z,28.06
2018-05-05T12:09:57.344Z,28.20
2018-05-05T12:10:57.301Z,28.61
2018-05-05T12:11:57.284Z,28.69
2018-05-05T12:12:57.265Z,28.91
2018-05-05T12:13:57.255Z,28.89
2018-05-05T12:14:57.242Z,28.66
2018-05-05T12:15:57.225Z,28.90
2018-05-05T12:16:57.212Z,28.59
2018-05-05T12:17:57.199Z,28.84
2018-05-05T12:18:57.177Z,28.15
2018-05-05T12:19:57.158Z,28.40
2018-05-05T12:20:57.152Z,28.47
2018-05-05T12:21:57.134Z,27.94
2018-05-05T12:22:57.129Z,28.05
2018-05-05T12:23:57.098Z,28.34
2018-05-05T12:24:57.084Z,29.17
2018-05-05T12:25:57.074Z,28.66
2018-05-05T12:26:57.056Z,28.03
2018-05-05T12:27:57.057Z,28.12
2018-05-05T12:28:57.028Z,28.50
2018-05-05T12:29:57.081Z,28.86
2018-05-05T12:30:57.790Z,29.15
2018-05-05T12:31:56.978Z,29.41
2018-05-05T12:32:56.963Z,28.59
2018-05-05T12:33:56.956Z,28.10
2018-05-05T12:34:56.938Z,27.82
2018-05-05T12:35:56.935Z,27.66
2018-05-05T12:36:56.906Z,27.88
2018-05-05T12:37:56.895Z,28.83
2018-05-05T12:38:56.881Z,28.38
2018-05-05T12:39:56.874Z,28.38
2018-05-05T12:40:56.870Z,28.74
2018-05-05T12:41:56.840Z,29.41
2018-05-05T12:42:56.831Z,29.73
2018-05-05T12:43:56.814Z,28.74
2018-05-05T12:44:56.795Z,28.91
2018-05-05T12:45:56.791Z,29.40
2018-05-05T12:46:56.773Z,29.54
2018-05-05T12:47:56.827Z,29.36
2018-05-05T12:48:56.753Z,29.84
2018-05-05T12:49:56.736Z,29.84
2018-05-05T12:50:56.723Z,29.96
2018-05-05T12:51:56.704Z,29.43