createdAt,value
2018-02-10T00:02:17.791Z,23.93
2018-02-10T00:04:44.662Z,14.73
2018-02-10T00:07:12.519Z,11.87
2018-02-10T00:09:38.986Z,14.57
2018-02-10T00:12:05.371Z,13.10
2018-02-10T00:14:31.816Z,15.73
2018-02-10T00:16:58.176Z,12.53
2018-02-10T00:19:24.532Z,15.43
2018-02-10T00:21:50.909Z,14.70
2018-02-10T00:24:17.408Z,14.23
2018-02-10T00:26:43.760Z,14.27
2018-02-10T00:29:10.196Z,15.93
2018-02-10T00:31:36.546Z,14.30
2018-02-10T00:34:02.948Z,13.67
2018-02-10T00:36:29.360Z,13.17
2018-02-10T00:38:55.757Z,16.10
2018-02-10T00:41:22.115Z,15.90
2018-02-10T00:43:48.536Z,16.40
2018-02-10T00:46:14.925Z,15.07
2018-02-10T00:48:41.268Z,14.23
2018-02-10T00:51:07.689Z,17.30
2018-02-10T00:53:34.029Z,19.83
2018-02-10T00:56:00.384Z,15.20
2018-02-10T00:58:26.782Z,14.87
2018-02-10T01:00:53.259Z,16.73
2018-02-10T01:03:19.608Z,15.83
2018-02-10T01:05:46.003Z,14.27
2018-02-10T01:08:12.376Z,15.17
2018-02-10T01:10:38.792Z,14.50
2018-02-10T01:13:05.188Z,14.90
2018-02-10T01:15:31.552Z,14.50
2018-02-10T01:17:57.896Z,16.83
2018-02-10T01:20:24.313Z,19.23
2018-02-10T01:22:50.688Z,17.00
2018-02-10T01:25:17.121Z,17.80
2018-02-10T01:27:43.517Z,17.00
2018-02-10T01:30:09.873Z,16.90
2018-02-10T01:32:36.237Z,15.40
2018-02-10T01:35:02.644Z,16.03
2018-02-10T01:37:28.988Z,18.53
2018-02-10T01:39:55.370Z,15.80
2018-02-10T01:42:21.777Z,15.33
2018-02-10T01:44:48.134Z,18.47
2018-02-10T01:47:14.692Z,18.77
2018-02-10T01:49:41.101Z,18.63
2018-02-10T01:52:07.492Z,16.20
2018-02-10T01:54:33.950Z,18.30
2018-02-10T01:57:00.340Z,17.93
2018-02-10T01:59:26.697Z,19.43
2018-02-10T02:01:53.081Z,19.93
2018-02-10T02:04:19.429Z,19.80
2018-02-10T02:06:45.800Z,18.43
2018-02-10T02:09:12.238Z,18.80
2018-02-10T02:11:38.616Z,18.20
2018-02-10T02:14:05.024Z,17.87
2018-02-10T02:16:31.433Z,15.63
2018-02-10T02:18:57.792Z,18.20
2018-02-10T02:21:24.142Z,18.40
2018-02-10T02:23:50.548Z,18.10
2018-02-10T02:26:17.012Z,17.87
2018-02-10T02:28:43.372Z,20.13
2018-02-10T02:31:09.755Z,18.00
2018-02-10T02:33:36.103Z,17.87
2018-02-10T02:36:02.488Z,18.10
2018-02-10T02:38:28.894Z,20.27
2018-02-10T02:40:55.233Z,19.57
2018-02-10T02:43:21.572Z,20.00
2018-02-10T02:45:48.000Z,19.50
2018-02-10T02:48:14.364Z,19.67
2018-02-10T02:50:40.697Z,18.63
2018-02-10T02:53:07.060Z,19.70
2018-02-10T02:55:33.413Z,19.73
2018-02-10T02:57:59.801Z,17.90
2018-02-10T03:00:26.176Z,16.60
2018-02-10T03:02:52.529Z,16.90
2018-02-10T03:05:18.931Z,19.40
2018-02-10T03:07:45.280Z,20.20
2018-02-10T03:10:11.613Z,18.77
2018-02-10T03:12:38.027Z,19.63
2018-02-10T03:15:04.397Z,19.63
2018-02-10T03:17:30.740Z,17.67
2018-02-10T03:19:57.148Z,19.03
2018-02-10T03:22:23.492Z,20.23
2018-02-10T03:24:49.975Z,17.10
2018-02-10T03:27:16.361Z,17.27
2018-02-10T03:29:42.707Z,17.50
2018-02-10T03:32:09.184Z,19.17
2018-02-10T03:34:35.524Z,17.10
2018-02-10T03:37:01.864Z,17.67
2018-02-10T03:39:28.240Z,17.27
2018-02-10T03:41:54.631Z,17.17
2018-02-10T03:44:21.033Z,17.80
2018-02-10T03:46:47.420Z,19.33
2018-02-10T03:49:13.764Z,18.00
2018-02-10T03:51:40.104Z,19.87
2018-02-10T03:54:06.488Z,21.60
2018-02-10T03:56:32.876Z,18.70
2018-02-10T03:58:59.304Z,18.00
2018-02-10T04:01:25.716Z,17.77
2018-02-10T04:03:52.064Z,18.60
2018-02-10T04:06:18.523Z,16.00
2018-02-10T04:08:45.046Z,18.10
2018-02-10T04:11:11.375Z,18.63
2018-02-10T04:13:37.718Z,18.37
2018-02-10T04:16:04.068Z,19.47
2018-02-10T04:18:30.414Z,16.93
2018-02-10T04:20:56.800Z,18.43
2018-02-10T04:23:23.141Z,17.60
2018-02-10T04:25:49.453Z,19.53
2018-02-10T04:28:15.834Z,18.10
2018-02-10T04:30:42.173Z,17.50
2018-02-10T04:33:08.501Z,19.87
2018-02-10T04:35:34.853Z,19.47
2018-02-10T04:38:01.284Z,20.47
2018-02-10T04:40:27.609Z,18.10
2018-02-10T04:42:53.942Z,21.83
2018-02-10T04:45:20.293Z,23.70
2018-02-10T04:47:46.689Z,20.73
2018-02-10T04:50:13.025Z,21.77
2018-02-10T04:52:39.565Z,24.83
2018-02-10T04:55:05.896Z,22.80
2018-02-10T04:57:32.268Z,27.03
2018-02-10T04:59:58.641Z,26.67
2018-02-10T05:02:24.977Z,31.17
2018-02-10T05:04:51.360Z,30.77
2018-02-10T05:07:17.716Z,36.70
2018-02-10T05:09:44.032Z,36.23
2018-02-10T05:12:10.478Z,39.80
2018-02-10T05:14:36.862Z,37.53
2018-02-10T05:17:03.265Z,38.43
2018-02-10T05:19:29.667Z,37.53
2018-02-10T05:21:55.996Z,38.37
2018-02-10T05:24:22.385Z,44.10
2018-02-10T05:26:48.936Z,46.70
2018-02-10T05:29:15.249Z,47.73
2018-02-10T05:31:41.569Z,43.53
2018-02-10T05:34:07.949Z,49.77
2018-02-10T05:36:34.404Z,53.17
2018-02-10T05:39:00.776Z,52.17
2018-02-10T05:41:27.153Z,52.33
2018-02-10T05:43:53.486Z,77.73
2018-02-10T05:46:19.831Z,80.83
2018-02-10T05:48:46.221Z,71.93
2018-02-10T05:51:12.616Z,74.40
2018-02-10T05:53:38.958Z,80.07
2018-02-10T05:56:05.316Z,84.50
2018-02-10T05:58:31.676Z,84.43
2018-02-10T06:00:58.122Z,87.00
2018-02-10T06:03:24.496Z,86.83
2018-02-10T06:05:50.989Z,93.43
2018-02-10T06:08:17.320Z,98.50
2018-02-10T06:10:43.771Z,95.23
2018-02-10T06:13:10.141Z,96.97
2018-02-10T06:15:36.517Z,89.30
2018-02-10T06:18:02.930Z,101.43
2018-02-10T06:20:29.292Z,94.90
2018-02-10T06:22:55.716Z,96.07
2018-02-10T06:25:22.064Z,100.77
2018-02-10T06:27:48.452Z,89.60
2018-02-10T06:30:14.778Z,77.23
2018-02-10T06:32:41.168Z,81.97
2018-02-10T06:35:07.570Z,87.17
2018-02-10T06:37:33.905Z,92.47
2018-02-10T06:40:00.276Z,75.97
2018-02-10T06:42:26.714Z,76.00
2018-02-10T06:44:53.137Z,71.73
2018-02-10T06:47:19.556Z,68.87
2018-02-10T06:49:46.057Z,69.60
2018-02-10T06:52:12.552Z,79.97
2018-02-10T06:54:38.966Z,102.37
2018-02-10T06:57:05.301Z,85.00
2018-02-10T06:59:31.684Z,96.70
2018-02-10T07:01:58.053Z,76.83
2018-02-10T07:04:24.403Z,73.33
2018-02-10T07:06:50.750Z,64.20
2018-02-10T07:09:17.206Z,78.07
2018-02-10T07:11:43.573Z,64.57
2018-02-10T07:14:09.921Z,62.27
2018-02-10T07:16:36.381Z,67.43
2018-02-10T07:19:02.784Z,68.57
2018-02-10T07:21:29.132Z,68.47
2018-02-10T07:23:55.625Z,74.00
2018-02-10T07:26:22.033Z,69.53
2018-02-10T07:28:48.432Z,71.37
2018-02-10T07:31:14.801Z,72.90
2018-02-10T07:33:41.193Z,67.03
2018-02-10T07:36:07.565Z,71.77
2018-02-10T07:38:33.963Z,68.93
2018-02-10T07:41:00.479Z,81.03
2018-02-10T07:43:27.921Z,77.40
2018-02-10T07:45:54.324Z,70.63
2018-02-10T07:48:20.817Z,78.93
2018-02-10T07:50:47.380Z,86.47
2018-02-10T07:53:13.688Z,72.47
2018-02-10T07:55:40.133Z,75.83
2018-02-10T07:58:07.595Z,83.23
2018-02-10T08:00:34.603Z,79.60
2018-02-10T08:03:01.160Z,80.33
2018-02-10T08:05:27.508Z,76.00
2018-02-10T08:07:55.523Z,80.33
2018-02-10T08:10:22.192Z,74.90
2018-02-10T08:12:48.920Z,77.70
2018-02-10T08:15:16.286Z,81.00
2018-02-10T08:17:42.796Z,75.70
2018-02-10T08:20:09.179Z,87.77
2018-02-10T08:22:35.553Z,78.17
2018-02-10T08:25:02.046Z,78.30
2018-02-10T08:27:28.377Z,70.80
2018-02-10T08:29:54.752Z,74.93
2018-02-10T08:32:21.106Z,73.23
2018-02-10T08:34:47.491Z,65.00
2018-02-10T08:37:13.826Z,75.93
2018-02-10T08:39:40.209Z,63.50
2018-02-10T08:42:06.669Z,68.23
2018-02-10T08:44:33.033Z,77.43
2018-02-10T08:46:59.375Z,74.23
2018-02-10T08:49:25.840Z,67.60
2018-02-10T08:51:52.717Z,67.60
2018-02-10T08:54:19.108Z,71.10
2018-02-10T08:56:45.858Z,66.00
2018-02-10T08:59:14.181Z,70.57
2018-02-10T09:01:40.775Z,59.93
2018-02-10T09:04:07.241Z,52.73
2018-02-10T09:06:33.593Z,59.37
2018-02-10T09:08:59.921Z,67.87
2018-02-10T09:11:26.302Z,73.63
2018-02-10T09:13:52.680Z,78.00
2018-02-10T09:16:19.163Z,71.00
2018-02-10T09:18:45.536Z,98.43
2018-02-10T09:21:11.874Z,109.10
2018-02-10T09:23:38.206Z,124.50
2018-02-10T09:26:04.555Z,131.30
2018-02-10T09:28:31.132Z,143.10
2018-02-10T09:30:57.469Z,146.27
2018-02-10T09:33:23.836Z,154.47
2018-02-10T09:35:50.267Z,162.23
2018-02-10T09:38:16.653Z,141.50
2018-02-10T09:40:43.141Z,152.20
2018-02-10T09:43:09.521Z,129.00
2018-02-10T09:45:35.844Z,142.77
2018-02-10T09:48:02.186Z,116.60
2018-02-10T09:50:28.607Z,109.50
2018-02-10T09:52:54.945Z,101.80
2018-02-10T09:55:21.278Z,97.93
2018-02-10T09:57:47.656Z,94.30
2018-02-10T10:00:13.993Z,107.83
2018-02-10T10:02:40.358Z,100.17
2018-02-10T10:05:06.753Z,105.03
2018-02-10T10:07:33.128Z,99.90
2018-02-10T10:09:59.473Z,115.47
2018-02-10T10:12:25.826Z,114.90
2018-02-10T10:14:52.203Z,113.53
2018-02-10T10:17:18.589Z,106.30
2018-02-10T10:19:44.953Z,112.50
2018-02-10T10:22:11.293Z,110.97
2018-02-10T10:24:37.685Z,117.67
2018-02-10T10:27:04.036Z,103.13
2018-02-10T10:29:30.391Z,109.50
2018-02-10T10:31:56.741Z,102.83
2018-02-10T10:34:23.132Z,99.93
2018-02-10T10:36:49.489Z,105.10
2018-02-10T10:39:15.821Z,98.47
2018-02-10T10:41:42.216Z,96.53
2018-02-10T10:44:08.603Z,92.47
2018-02-10T10:46:34.953Z,77.43
2018-02-10T10:49:01.320Z,58.27
2018-02-10T10:51:27.684Z,69.53
2018-02-10T10:53:54.216Z,70.13
2018-02-10T10:56:20.552Z,70.73
2018-02-10T10:58:47.183Z,60.60
2018-02-10T11:01:13.669Z,61.57
2018-02-10T11:03:39.956Z,63.23
2018-02-10T11:06:06.320Z,66.73
2018-02-10T11:08:39.653Z,63.03
2018-02-10T11:11:06.043Z,78.60
2018-02-10T11:13:32.572Z,82.97
2018-02-10T11:15:58.952Z,81.87
2018-02-10T11:18:25.365Z,85.03
2018-02-10T11:20:51.829Z,83.37
2018-02-10T11:23:18.170Z,68.47
2018-02-10T11:25:44.511Z,73.17
2018-02-10T11:28:10.924Z,80.90
2018-02-10T11:30:37.261Z,79.43
2018-02-10T11:33:03.580Z,83.57
2018-02-10T11:35:29.960Z,70.07
2018-02-10T11:37:56.317Z,69.37
2018-02-10T11:40:22.665Z,71.30
2018-02-10T11:42:49.056Z,64.23
2018-02-10T11:45:15.438Z,58.57
2018-02-10T11:47:41.788Z,55.23
2018-02-10T11:50:08.160Z,60.83
2018-02-10T11:52:34.506Z,67.87
2018-02-10T11:55:00.921Z,77.20
2018-02-10T11:57:27.340Z,93.27
2018-02-10T11:59:53.712Z,105.20
2018-02-10T12:02:20.060Z,112.60
2018-02-10T12:04:46.436Z,125.30
2018-02-10T12:07:12.775Z,121.37
2018-02-10T12:09:39.154Z,140.50
2018-02-10T12:12:05.480Z,186.80
2018-02-10T12:14:31.816Z,263.67
2018-02-10T12:16:58.304Z,260.13
2018-02-10T12:19:24.731Z,251.77
2018-02-10T12:21:51.065Z,247.93
2018-02-10T12:24:17.673Z,276.87
2018-02-10T12:26:44.148Z,216.13
2018-02-10T12:29:10.524Z,204.97
2018-02-10T12:31:36.925Z,182.47
2018-02-10T12:34:03.284Z,159.33
2018-02-10T12:36:29.677Z,128.27
2018-02-10T12:38:56.126Z,105.60
2018-02-10T12:41:22.492Z,81.60
2018-02-10T12:43:48.843Z,76.57
2018-02-10T12:46:15.337Z,76.87
2018-02-10T12:48:47.853Z,66.03
2018-02-10T12:51:14.209Z,65.43
2018-02-10T12:53:41.767Z,54.10
2018-02-10T12:56:08.245Z,53.57
2018-02-10T12:58:34.577Z,58.80
2018-02-10T13:01:00.974Z,56.30
2018-02-10T13:03:27.469Z,57.87
2018-02-10T13:05:54.085Z,55.07
2018-02-10T13:08:20.624Z,55.83
2018-02-10T13:10:47.213Z,51.47
2018-02-10T13:13:13.665Z,53.33
2018-02-10T13:15:40.065Z,61.67
2018-02-10T13:18:06.631Z,74.60
2018-02-10T13:20:33.078Z,71.73
2018-02-10T13:22:59.480Z,67.43
2018-02-10T13:25:25.912Z,69.77
2018-02-10T13:27:52.410Z,72.20
2018-02-10T13:30:18.826Z,75.37
2018-02-10T13:32:45.283Z,75.97
2018-02-10T13:35:11.612Z,75.27
2018-02-10T13:37:37.996Z,82.07
2018-02-10T13:40:04.461Z,85.87
2018-02-10T13:42:30.809Z,85.70
2018-02-10T13:44:57.248Z,88.13
2018-02-10T13:47:23.697Z,71.23
2018-02-10T13:49:50.153Z,60.80
2018-02-10T13:52:16.597Z,56.87
2018-02-10T13:54:43.053Z,52.20
2018-02-10T13:57:10.368Z,53.90
2018-02-10T13:59:36.809Z,51.60
2018-02-10T14:02:03.253Z,49.63
2018-02-10T14:04:29.696Z,51.73
2018-02-10T14:06:56.386Z,51.37
2018-02-10T14:09:22.884Z,48.60
2018-02-10T14:11:49.416Z,51.40
2018-02-10T14:14:16.976Z,49.00
2018-02-10T14:16:43.372Z,49.97
2018-02-10T14:19:09.745Z,50.90
2018-02-10T14:21:36.255Z,53.03
2018-02-10T14:24:02.953Z,53.07
2018-02-10T14:26:29.361Z,53.23
2018-02-10T14:28:55.765Z,54.70
2018-02-10T14:31:22.193Z,52.93
2018-02-10T14:33:48.573Z,59.10
2018-02-10T14:36:14.940Z,65.43
2018-02-10T14:38:41.373Z,63.83
2018-02-10T14:41:07.749Z,63.67
2018-02-10T14:43:34.145Z,67.97
2018-02-10T14:46:00.625Z,79.33
2018-02-10T14:48:27.036Z,67.97
2018-02-10T14:50:53.425Z,68.97
2018-02-10T14:53:19.858Z,62.87
2018-02-10T14:55:46.305Z,63.27
2018-02-10T14:58:12.628Z,58.13
2018-02-10T15:00:39.084Z,52.70
2018-02-10T15:03:05.443Z,42.03
2018-02-10T15:05:31.844Z,43.00
2018-02-10T15:07:58.244Z,48.67
2018-02-10T15:10:24.645Z,65.10
2018-02-10T15:12:51.344Z,59.87
2018-02-10T15:15:17.916Z,64.47
2018-02-10T15:17:44.249Z,53.27
2018-02-10T15:20:10.660Z,45.60
2018-02-10T15:22:37.090Z,44.83
2018-02-10T15:25:03.629Z,42.43
2018-02-10T15:27:30.224Z,53.43
2018-02-10T15:30:08.953Z,48.10
2018-02-10T15:32:47.521Z,50.53
2018-02-10T15:35:13.945Z,33.67
2018-02-10T15:37:40.250Z,44.93
2018-02-10T15:40:06.662Z,35.03
2018-02-10T15:42:33.114Z,33.73
2018-02-10T15:45:00.631Z,33.97
2018-02-10T15:47:27.001Z,35.80
2018-02-10T15:49:53.352Z,31.70
2018-02-10T15:52:19.818Z,32.57
2018-02-10T15:54:46.321Z,38.53
2018-02-10T15:57:12.701Z,38.50
2018-02-10T15:59:39.146Z,32.27
2018-02-10T16:02:05.521Z,37.07
2018-02-10T16:04:31.897Z,31.03
2018-02-10T16:06:58.390Z,32.23
2018-02-10T16:09:24.802Z,27.77
2018-02-10T16:11:51.197Z,28.13
2018-02-10T16:14:17.656Z,28.43
2018-02-10T16:16:44.024Z,27.40
2018-02-10T16:19:10.497Z,33.37
2018-02-10T16:21:36.942Z,29.33
2018-02-10T16:24:03.374Z,31.00
2018-02-10T16:26:29.793Z,30.47
2018-02-10T16:28:56.257Z,31.37
2018-02-10T16:31:22.625Z,35.77
2018-02-10T16:33:49.017Z,33.50
2018-02-10T16:36:15.437Z,28.87
2018-02-10T16:38:41.813Z,27.60
2018-02-10T16:41:08.214Z,32.60
2018-02-10T16:43:34.593Z,34.63
2018-02-10T16:46:01.009Z,31.30
2018-02-10T16:48:27.407Z,37.83
2018-02-10T16:50:53.753Z,27.03
2018-02-10T16:53:20.240Z,34.10
2018-02-10T16:55:46.703Z,38.30
2018-02-10T16:58:13.111Z,33.93
2018-02-10T17:00:39.468Z,30.63
2018-02-10T17:03:05.941Z,29.23
2018-02-10T17:05:32.410Z,26.20
2018-02-10T17:07:58.833Z,21.13
2018-02-10T17:10:25.194Z,29.03
2018-02-10T17:12:51.597Z,26.83
2018-02-10T17:15:18.067Z,22.67
2018-02-10T17:17:44.441Z,26.60
2018-02-10T17:20:10.903Z,22.67
2018-02-10T17:22:37.414Z,24.23
2018-02-10T17:25:03.908Z,27.83
2018-02-10T17:27:30.300Z,24.50
2018-02-10T17:29:56.660Z,23.33
2018-02-10T17:32:23.094Z,24.63
2018-02-10T17:34:49.515Z,21.57
2018-02-10T17:37:15.851Z,24.90
2018-02-10T17:39:42.327Z,24.80
2018-02-10T17:42:08.737Z,23.53
2018-02-10T17:44:35.129Z,22.97
2018-02-10T17:47:01.543Z,24.87
2018-02-10T17:49:27.932Z,29.77
2018-02-10T17:51:54.386Z,29.33
2018-02-10T17:54:20.940Z,24.97
2018-02-10T17:56:47.422Z,27.90
2018-02-10T17:59:13.826Z,26.43
2018-02-10T18:01:40.246Z,22.70
2018-02-10T18:04:06.652Z,23.90
2018-02-10T18:06:33.008Z,26.30
2018-02-10T18:08:59.488Z,23.47
2018-02-10T18:11:25.860Z,24.57
2018-02-10T18:13:52.289Z,23.33
2018-02-10T18:16:18.760Z,23.77
2018-02-10T18:18:45.147Z,25.53
2018-02-10T18:21:11.632Z,23.57
2018-02-10T18:23:38.073Z,21.43
2018-02-10T18:26:04.413Z,25.20
2018-02-10T18:28:30.876Z,27.80
2018-02-10T18:30:58.186Z,22.30
2018-02-10T18:33:24.602Z,22.80
2018-02-10T18:35:51.770Z,26.87
2018-02-10T18:38:18.510Z,26.50
2018-02-10T18:40:44.919Z,24.30
2018-02-10T18:43:11.403Z,22.87
2018-02-10T18:45:38.457Z,23.83
2018-02-10T18:48:04.807Z,19.47
2018-02-10T18:50:31.190Z,20.80
2018-02-10T18:52:57.593Z,23.93
2018-02-10T18:55:24.131Z,25.53
2018-02-10T18:57:50.507Z,21.40
2018-02-10T19:00:17.047Z,22.87
2018-02-10T19:02:43.522Z,25.63
2018-02-10T19:05:10.013Z,24.00
2018-02-10T19:07:36.398Z,24.80
2018-02-10T19:10:03.038Z,23.90
2018-02-10T19:12:30.246Z,24.90
2018-02-10T19:14:56.812Z,24.87
2018-02-10T19:17:23.799Z,23.23
2018-02-10T19:19:50.492Z,22.80
2018-02-10T19:22:17.078Z,20.40
2018-02-10T19:24:43.646Z,29.60
2018-02-10T19:27:11.135Z,37.07
2018-02-10T19:29:37.908Z,32.93
2018-02-10T19:32:08.182Z,29.27
2018-02-10T19:34:35.039Z,27.77
2018-02-10T19:37:01.705Z,23.17
2018-02-10T19:39:28.569Z,19.93
2018-02-10T19:41:55.106Z,22.30
2018-02-10T19:44:21.798Z,27.30
2018-02-10T19:46:48.217Z,21.43
2018-02-10T19:49:14.619Z,22.67
2018-02-10T19:51:41.032Z,23.33
2018-02-10T19:54:08.775Z,23.33
2018-02-10T19:56:36.448Z,20.53
2018-02-10T19:59:04.245Z,22.57
2018-02-10T20:01:30.933Z,21.63
2018-02-10T20:03:57.697Z,25.80
2018-02-10T20:06:24.071Z,24.53
2018-02-10T20:08:50.509Z,23.63
2018-02-10T20:11:16.917Z,24.17
2018-02-10T20:13:43.338Z,28.93
2018-02-10T20:16:09.784Z,27.47
2018-02-10T20:18:36.258Z,23.40
2018-02-10T20:21:02.686Z,22.03
2018-02-10T20:23:29.111Z,23.67
2018-02-10T20:25:55.602Z,24.73
2018-02-10T20:28:22.009Z,22.97
2018-02-10T20:30:48.406Z,23.37
2018-02-10T20:33:14.837Z,20.80
2018-02-10T20:35:41.342Z,21.20
2018-02-10T20:38:07.765Z,19.40
2018-02-10T20:40:34.142Z,23.57
2018-02-10T20:43:00.558Z,19.43
2018-02-10T20:45:27.016Z,19.47
2018-02-10T20:47:53.485Z,19.03
2018-02-10T20:50:19.873Z,17.23
2018-02-10T20:52:46.307Z,16.53
2018-02-10T20:55:12.725Z,15.20
2018-02-10T20:57:39.238Z,16.60
2018-02-10T21:00:05.732Z,13.00
2018-02-10T21:02:32.144Z,12.87
2018-02-10T21:04:58.540Z,13.37
2018-02-10T21:07:32.088Z,14.30
2018-02-10T21:09:58.423Z,13.87
2018-02-10T21:12:24.913Z,16.83
2018-02-10T21:14:51.370Z,17.10
2018-02-10T21:17:17.840Z,17.40
2018-02-10T21:19:44.248Z,14.03
2018-02-10T21:22:10.660Z,16.80
2018-02-10T21:24:37.108Z,17.57
2018-02-10T21:27:04.397Z,16.80
2018-02-10T21:29:30.793Z,13.10
2018-02-10T21:31:57.237Z,11.00
2018-02-10T21:34:23.740Z,10.70
2018-02-10T21:36:50.219Z,11.53
2018-02-10T21:39:16.651Z,9.67
2018-02-10T21:41:43.117Z,10.67
2018-02-10T21:44:09.509Z,12.60
2018-02-10T21:46:36.045Z,8.50
2018-02-10T21:49:02.493Z,7.47
2018-02-10T21:51:28.884Z,10.50
2018-02-10T21:53:55.330Z,9.77
2018-02-10T21:56:21.856Z,9.67
2018-02-10T21:58:48.234Z,14.33
2018-02-10T22:01:14.664Z,10.23
2018-02-10T22:03:41.112Z,10.67
2018-02-10T22:06:07.476Z,8.93
2018-02-10T22:08:33.892Z,12.73
2018-02-10T22:11:00.348Z,11.00
2018-02-10T22:13:26.693Z,12.83
2018-02-10T22:15:53.229Z,11.47
2018-02-10T22:18:19.628Z,8.90
2018-02-10T22:20:46.024Z,12.47
2018-02-10T22:23:12.464Z,13.17
2018-02-10T22:25:38.866Z,18.33
2018-02-10T22:28:05.253Z,14.73
2018-02-10T22:30:31.789Z,16.23
2018-02-10T22:32:58.240Z,18.30
2018-02-10T22:35:24.668Z,11.97
2018-02-10T22:37:51.178Z,11.00
2018-02-10T22:40:17.616Z,14.53
2018-02-10T22:42:44.035Z,13.17
2018-02-10T22:45:10.504Z,8.57
2018-02-10T22:47:36.924Z,12.43
2018-02-10T22:50:03.334Z,14.10
2018-02-10T22:52:29.808Z,11.53
2018-02-10T22:54:56.197Z,8.80
2018-02-10T22:57:22.568Z,5.87
2018-02-10T22:59:49.165Z,7.47
2018-02-10T23:02:15.576Z,9.90
2018-02-10T23:04:41.953Z,8.90
2018-02-10T23:07:08.448Z,9.37
2018-02-10T23:09:34.837Z,8.77
2018-02-10T23:12:01.219Z,12.97
2018-02-10T23:14:27.690Z,9.07
2018-02-10T23:16:54.088Z,18.23
2018-02-10T23:19:20.497Z,12.10
2018-02-10T23:21:46.933Z,9.30
2018-02-10T23:24:13.421Z,12.20
2018-02-10T23:26:39.824Z,9.30
2018-02-10T23:29:06.284Z,12.73
2018-02-10T23:31:32.649Z,9.07
2018-02-10T23:33:59.059Z,12.40
2018-02-10T23:36:25.531Z,10.67
2018-02-10T23:38:51.948Z,10.53
2018-02-10T23:41:18.358Z,9.77
2018-02-10T23:43:44.736Z,8.17
2018-02-10T23:46:11.117Z,8.47
2018-02-10T23:48:37.500Z,7.40
2018-02-10T23:51:04.105Z,6.97
2018-02-10T23:53:30.612Z,8.77
2018-02-10T23:55:57.052Z,8.07
2018-02-10T23:58:23.461Z,8.27
