createdAt,value
2018-08-24T00:01:36.300Z,1.37
2018-08-24T00:04:07.422Z,1.73
2018-08-24T00:06:38.402Z,2.22
2018-08-24T00:09:11.524Z,3.50
2018-08-24T00:11:41.154Z,1.35
2018-08-24T00:14:11.357Z,1.63
2018-08-24T00:16:41.628Z,1.23
2018-08-24T00:19:13.185Z,1.20
2018-08-24T00:21:42.347Z,1.90
2018-08-24T00:24:12.148Z,3.37
2018-08-24T00:26:42.139Z,2.00
2018-08-24T00:29:11.491Z,2.33
2018-08-24T00:31:41.908Z,1.33
2018-08-24T00:34:11.120Z,7.23
2018-08-24T00:36:40.242Z,0.83
2018-08-24T00:39:10.309Z,1.35
2018-08-24T00:41:40.561Z,1.70
2018-08-24T00:44:10.836Z,1.93
2018-08-24T00:46:40.777Z,1.40
2018-08-24T00:49:11.395Z,2.90
2018-08-24T00:51:40.860Z,1.92
2018-08-24T00:54:11.461Z,1.83
2018-08-24T00:56:41.155Z,1.40
2018-08-24T00:59:11.066Z,4.60
2018-08-24T01:01:41.741Z,2.60
2018-08-24T01:04:10.993Z,1.83
2018-08-24T01:06:40.157Z,3.43
2018-08-24T01:09:10.127Z,2.10
2018-08-24T01:11:44.654Z,1.67
2018-08-24T01:14:13.754Z,2.40
2018-08-24T01:16:48.200Z,3.30
2018-08-24T01:19:17.249Z,2.10
2018-08-24T01:21:47.356Z,2.90
2018-08-24T01:24:17.301Z,1.98
2018-08-24T01:26:52.781Z,2.80
2018-08-24T01:29:21.868Z,3.43
2018-08-24T01:31:51.635Z,4.35
2018-08-24T01:34:21.650Z,2.65
2018-08-24T01:36:51.792Z,2.08
2018-08-24T01:39:21.669Z,4.13
2018-08-24T01:41:51.829Z,4.60
2018-08-24T01:44:21.979Z,2.87
2018-08-24T01:46:51.896Z,4.15
2018-08-24T01:49:22.053Z,3.87
2018-08-24T01:51:52.091Z,2.65
2018-08-24T01:54:21.145Z,5.33
2018-08-24T01:56:50.286Z,2.58
2018-08-24T01:59:19.433Z,3.87
2018-08-24T02:01:48.547Z,2.73
2018-08-24T02:04:17.663Z,2.73
2018-08-24T02:06:46.703Z,5.23
2018-08-24T02:09:15.850Z,3.97
2018-08-24T02:11:45.059Z,3.05
2018-08-24T02:14:19.387Z,3.15
2018-08-24T02:16:48.404Z,4.33
2018-08-24T02:19:17.658Z,4.10
2018-08-24T02:21:51.966Z,5.10
2018-08-24T02:24:21.032Z,4.80
2018-08-24T02:26:50.111Z,4.10
2018-08-24T02:29:19.256Z,4.20
2018-08-24T02:31:49.128Z,4.33
2018-08-24T02:34:18.208Z,4.97
2018-08-24T02:36:47.368Z,4.70
2018-08-24T02:39:17.602Z,4.83
2018-08-24T02:41:46.768Z,5.53
2018-08-24T02:44:15.797Z,6.00
2018-08-24T02:46:45.363Z,5.28
2018-08-24T02:49:15.173Z,5.03
2018-08-24T02:51:45.208Z,5.42
2018-08-24T02:54:15.534Z,4.80
2018-08-24T02:56:44.602Z,5.43
2018-08-24T02:59:14.005Z,5.97
2018-08-24T03:01:43.050Z,6.00
2018-08-24T03:04:12.127Z,8.03
2018-08-24T03:06:41.193Z,8.00
2018-08-24T03:09:11.326Z,5.23
2018-08-24T03:11:40.400Z,5.90
2018-08-24T03:14:09.632Z,5.77
2018-08-24T03:16:38.706Z,5.43
2018-08-24T03:19:07.821Z,8.73
2018-08-24T03:21:36.985Z,7.17
2018-08-24T03:24:05.824Z,7.50
2018-08-24T03:26:34.899Z,7.97
2018-08-24T03:29:03.949Z,8.47
2018-08-24T03:31:33.062Z,6.20
2018-08-24T03:34:02.781Z,7.77
2018-08-24T03:36:31.967Z,6.97
2018-08-24T03:39:01.130Z,6.83
2018-08-24T03:41:30.171Z,9.35
2018-08-24T03:43:59.255Z,6.43
2018-08-24T03:46:28.321Z,8.03
2018-08-24T03:48:57.857Z,10.17
2018-08-24T03:51:27.115Z,9.80
2018-08-24T03:53:56.461Z,9.90
2018-08-24T03:56:25.626Z,9.10
2018-08-24T03:58:54.759Z,8.63
2018-08-24T04:01:23.850Z,7.60
2018-08-24T04:03:52.972Z,10.03
2018-08-24T04:06:28.775Z,13.63
2018-08-24T04:08:58.127Z,11.07
2018-08-24T04:11:27.355Z,13.93
2018-08-24T04:13:56.518Z,12.03
2018-08-24T04:16:25.644Z,10.50
2018-08-24T04:18:54.710Z,15.33
2018-08-24T04:21:23.805Z,10.83
2018-08-24T04:23:53.116Z,11.63
2018-08-24T04:26:22.254Z,12.03
2018-08-24T04:28:51.463Z,13.27
2018-08-24T04:31:20.678Z,16.37
2018-08-24T04:33:49.869Z,18.20
2018-08-24T04:36:18.987Z,13.23
2018-08-24T04:38:48.377Z,13.97
2018-08-24T04:41:17.546Z,13.07
2018-08-24T04:43:46.781Z,13.07
2018-08-24T04:46:16.088Z,14.63
2018-08-24T04:48:45.334Z,12.70
2018-08-24T04:51:14.567Z,12.40
2018-08-24T04:53:43.707Z,13.73
2018-08-24T04:56:12.906Z,10.98
2018-08-24T04:58:42.252Z,11.03
2018-08-24T05:01:11.668Z,11.60
2018-08-24T05:03:41.244Z,12.17
2018-08-24T05:06:10.427Z,14.63
2018-08-24T05:08:39.638Z,13.05
2018-08-24T05:11:08.774Z,13.10
2018-08-24T05:13:38.645Z,13.93
2018-08-24T05:16:07.795Z,11.73
2018-08-24T05:18:37.045Z,12.43
2018-08-24T05:21:06.248Z,17.52
2018-08-24T05:23:35.670Z,15.57
2018-08-24T05:26:04.775Z,12.20
2018-08-24T05:28:34.008Z,12.47
2018-08-24T05:31:03.088Z,14.70
2018-08-24T05:33:32.258Z,15.17
2018-08-24T05:36:01.384Z,13.53
2018-08-24T05:38:30.703Z,16.67
2018-08-24T05:40:59.834Z,15.85
2018-08-24T05:43:29.129Z,16.62
2018-08-24T05:45:58.435Z,13.70
2018-08-24T05:48:27.565Z,14.27
2018-08-24T05:50:56.829Z,17.67
2018-08-24T05:53:26.080Z,16.40
2018-08-24T05:55:55.253Z,16.48
2018-08-24T05:58:24.360Z,16.07
2018-08-24T06:00:53.482Z,15.83
2018-08-24T06:03:22.748Z,16.67
2018-08-24T06:05:57.161Z,17.93
2018-08-24T06:08:27.058Z,15.27
2018-08-24T06:10:56.201Z,13.43
2018-08-24T06:13:25.459Z,14.93
2018-08-24T06:15:54.700Z,14.47
2018-08-24T06:18:23.812Z,13.32
2018-08-24T06:20:53.806Z,17.17
2018-08-24T06:23:24.070Z,16.83
2018-08-24T06:25:53.137Z,20.37
2018-08-24T06:28:22.518Z,14.87
2018-08-24T06:30:51.740Z,18.60
2018-08-24T06:33:22.947Z,20.60
2018-08-24T06:35:53.098Z,11.80
2018-08-24T06:38:22.404Z,15.43
2018-08-24T06:40:51.709Z,13.23
2018-08-24T06:43:20.936Z,13.97
2018-08-24T06:45:50.037Z,14.23
2018-08-24T06:48:19.223Z,14.68
2018-08-24T06:50:48.477Z,17.85
2018-08-24T06:53:17.937Z,14.50
2018-08-24T06:55:46.967Z,16.40
2018-08-24T06:58:16.129Z,13.60
2018-08-24T07:00:46.361Z,14.83
2018-08-24T07:03:15.521Z,13.57
2018-08-24T07:05:44.720Z,15.83
2018-08-24T07:08:13.992Z,13.83
2018-08-24T07:10:43.458Z,13.60
2018-08-24T07:13:12.629Z,13.70
2018-08-24T07:15:42.108Z,14.23
2018-08-24T07:18:11.302Z,14.43
2018-08-24T07:20:40.565Z,13.40
2018-08-24T07:23:09.712Z,12.70
2018-08-24T07:25:38.826Z,16.67
2018-08-24T07:28:07.980Z,13.57
2018-08-24T07:30:37.367Z,16.73
2018-08-24T07:33:06.592Z,16.20
2018-08-24T07:35:36.467Z,13.78
2018-08-24T07:38:05.982Z,14.33
2018-08-24T07:40:35.102Z,16.63
2018-08-24T07:43:04.255Z,12.63
2018-08-24T07:45:33.375Z,12.27
2018-08-24T07:48:02.702Z,11.87
2018-08-24T07:50:32.103Z,11.27
2018-08-24T07:53:01.677Z,16.10
2018-08-24T07:55:31.049Z,13.10
2018-08-24T07:58:00.175Z,16.80
2018-08-24T08:00:29.403Z,12.40
2018-08-24T08:02:58.605Z,12.05
2018-08-24T08:05:27.851Z,13.38
2018-08-24T08:07:56.960Z,15.13
2018-08-24T08:10:30.245Z,11.70
2018-08-24T08:12:59.554Z,12.73
2018-08-24T08:15:29.700Z,13.38
2018-08-24T08:17:58.761Z,13.60
2018-08-24T08:20:27.911Z,15.23
2018-08-24T08:22:57.440Z,16.75
2018-08-24T08:25:26.578Z,14.80
2018-08-24T08:27:55.821Z,13.17
2018-08-24T08:30:25.240Z,12.77
2018-08-24T08:32:54.446Z,12.97
2018-08-24T08:35:23.607Z,11.97
2018-08-24T08:37:52.738Z,10.90
2018-08-24T08:40:21.909Z,11.57
2018-08-24T08:42:51.005Z,11.48
2018-08-24T08:45:20.162Z,11.67
2018-08-24T08:47:49.259Z,8.80
2018-08-24T08:50:18.460Z,16.32
2018-08-24T08:52:50.974Z,8.58
2018-08-24T08:55:20.730Z,9.13
2018-08-24T08:57:50.041Z,10.37
2018-08-24T09:00:19.173Z,10.00
2018-08-24T09:02:48.399Z,8.47
2018-08-24T09:05:17.656Z,9.87
2018-08-24T09:07:46.977Z,8.67
2018-08-24T09:10:16.214Z,9.85
2018-08-24T09:12:45.685Z,10.67
2018-08-24T09:15:21.308Z,13.67
2018-08-24T09:17:55.688Z,11.20
2018-08-24T09:20:31.357Z,8.67
2018-08-24T09:23:06.191Z,10.13
2018-08-24T09:25:40.998Z,8.55
2018-08-24T09:28:16.216Z,6.87
2018-08-24T09:30:52.556Z,7.00
2018-08-24T09:33:21.801Z,8.07
2018-08-24T09:35:51.218Z,6.83
2018-08-24T09:38:20.459Z,8.10
2018-08-24T09:43:32.953Z,8.13
2018-08-24T09:46:02.153Z,6.90
2018-08-24T09:48:35.987Z,7.37
2018-08-24T09:51:10.374Z,6.13
2018-08-24T09:53:45.177Z,5.53
2018-08-24T09:56:14.760Z,6.30
2018-08-24T09:58:45.124Z,8.27
2018-08-24T10:01:20.001Z,5.47
2018-08-24T10:04:52.067Z,7.43
2018-08-24T10:07:24.096Z,7.27
2018-08-24T10:09:54.222Z,8.77
2018-08-24T10:12:23.418Z,6.80
2018-08-24T10:14:52.696Z,6.95
2018-08-24T10:17:25.993Z,6.80
2018-08-24T10:19:55.813Z,7.22
2018-08-24T10:22:25.035Z,10.23
2018-08-24T10:24:54.194Z,6.70
2018-08-24T10:27:23.704Z,6.70
2018-08-24T10:29:53.438Z,7.67
2018-08-24T10:32:53.870Z,7.00
2018-08-24T10:35:23.430Z,7.03
2018-08-24T10:37:52.840Z,6.13
2018-08-24T10:40:22.826Z,6.10
2018-08-24T10:42:52.234Z,5.53
2018-08-24T10:45:21.369Z,6.87
2018-08-24T10:47:51.973Z,4.70
2018-08-24T10:50:21.591Z,8.23
2018-08-24T10:52:51.324Z,3.30
2018-08-24T10:55:20.939Z,2.70
2018-08-24T10:57:50.778Z,6.00
2018-08-24T11:00:20.014Z,4.43
2018-08-24T11:02:49.354Z,4.43
2018-08-24T11:05:20.667Z,3.70
2018-08-24T11:07:50.504Z,3.57
2018-08-24T11:10:20.468Z,6.13
2018-08-24T11:12:49.984Z,5.33
2018-08-24T11:15:19.745Z,4.90
2018-08-24T11:17:54.959Z,5.03
2018-08-24T11:20:24.486Z,5.57
2018-08-24T11:22:53.895Z,4.70
2018-08-24T11:25:23.075Z,6.25
2018-08-24T11:27:52.362Z,6.87
2018-08-24T11:30:21.633Z,3.70
2018-08-24T11:32:50.921Z,4.67
2018-08-24T11:35:20.131Z,4.33
2018-08-24T11:37:49.403Z,7.90
2018-08-24T11:40:18.851Z,4.53
2018-08-24T11:42:47.959Z,4.15
2018-08-24T11:45:17.196Z,3.30
2018-08-24T11:47:46.341Z,4.33
2018-08-24T11:50:15.685Z,3.87
2018-08-24T11:52:45.153Z,4.80
2018-08-24T11:55:14.564Z,1.83
2018-08-24T11:57:43.919Z,3.65
2018-08-24T12:00:13.212Z,3.83
2018-08-24T12:02:42.532Z,3.98
2018-08-24T12:05:11.757Z,2.45
2018-08-24T12:07:41.162Z,8.13
2018-08-24T12:10:10.433Z,4.50
2018-08-24T12:12:39.780Z,3.67
2018-08-24T12:15:09.014Z,3.43
2018-08-24T12:17:38.738Z,3.60
2018-08-24T12:20:08.727Z,2.58
2018-08-24T12:22:37.945Z,4.30
2018-08-24T12:25:07.088Z,6.47
2018-08-24T12:27:36.297Z,4.70
2018-08-24T12:30:05.822Z,4.37
2018-08-24T12:32:35.010Z,3.92
2018-08-24T12:35:04.176Z,9.23
2018-08-24T12:37:48.269Z,6.67
2018-08-24T12:40:17.456Z,5.93
2018-08-24T12:42:46.870Z,5.70
2018-08-24T12:45:16.403Z,4.57
2018-08-24T12:47:45.734Z,3.10
2018-08-24T12:50:15.070Z,3.53
2018-08-24T12:52:45.618Z,3.27
2018-08-24T12:55:15.038Z,4.47
2018-08-24T12:57:44.561Z,5.63
2018-08-24T13:00:13.934Z,7.70
2018-08-24T13:02:43.275Z,1.75
2018-08-24T13:05:12.692Z,3.43
2018-08-24T13:07:42.120Z,3.63
2018-08-24T13:10:11.593Z,4.50
2018-08-24T13:12:40.901Z,3.87
2018-08-24T13:15:10.156Z,3.93
2018-08-24T13:17:39.413Z,4.63
2018-08-24T13:20:08.645Z,3.95
2018-08-24T13:22:37.935Z,4.13
2018-08-24T13:25:07.175Z,3.03
2018-08-24T13:30:13.423Z,3.63
2018-08-24T13:32:42.600Z,4.17
2018-08-24T13:35:11.802Z,2.73
2018-08-24T13:37:41.184Z,2.25
2018-08-24T13:40:10.410Z,3.57
2018-08-24T13:42:39.718Z,3.75
2018-08-24T13:45:09.126Z,5.00
2018-08-24T13:47:38.437Z,2.23
2018-08-24T13:50:07.725Z,1.72
2018-08-24T13:52:37.154Z,4.67
2018-08-24T13:55:06.499Z,3.15
2018-08-24T13:57:35.788Z,1.80
2018-08-24T14:00:05.826Z,3.83
2018-08-24T14:02:34.842Z,3.47
2018-08-24T14:05:04.067Z,4.70
2018-08-24T14:07:33.571Z,1.52
2018-08-24T14:10:02.841Z,6.40
2018-08-24T14:12:32.063Z,5.10
2018-08-24T14:15:01.174Z,2.60
2018-08-24T14:17:30.257Z,4.53
2018-08-24T14:19:59.511Z,3.83
2018-08-24T14:22:28.633Z,3.97
2018-08-24T14:24:57.747Z,3.43
2018-08-24T14:27:27.193Z,3.27
2018-08-24T14:29:56.334Z,3.80
2018-08-24T14:32:25.530Z,2.53
2018-08-24T14:34:54.682Z,2.35
2018-08-24T14:37:24.115Z,3.80
2018-08-24T14:39:54.306Z,4.58
2018-08-24T14:42:23.526Z,4.10
2018-08-24T14:44:52.722Z,5.13
2018-08-24T14:47:21.868Z,4.10
2018-08-24T14:49:51.462Z,6.10
2018-08-24T14:52:20.754Z,2.00
2018-08-24T14:54:51.013Z,6.30
2018-08-24T14:57:20.584Z,6.00
2018-08-24T14:59:49.966Z,1.77
2018-08-24T15:02:20.544Z,5.17
2018-08-24T15:04:49.731Z,5.10
2018-08-24T15:07:18.896Z,4.15
2018-08-24T15:09:48.482Z,1.73
2018-08-24T15:12:17.757Z,4.67
2018-08-24T15:14:47.057Z,2.10
2018-08-24T15:17:16.283Z,4.40
2018-08-24T15:19:45.483Z,3.92
2018-08-24T15:22:15.616Z,3.62
2018-08-24T15:24:45.133Z,6.53
2018-08-24T15:27:14.329Z,2.73
2018-08-24T15:29:43.757Z,5.33
2018-08-24T15:32:13.298Z,3.37
2018-08-24T15:34:42.629Z,3.10
2018-08-24T15:37:12.135Z,4.60
2018-08-24T15:39:41.620Z,1.93
2018-08-24T15:42:10.781Z,2.40
2018-08-24T15:44:40.384Z,2.90
2018-08-24T15:47:11.007Z,3.87
2018-08-24T15:49:40.314Z,3.27
2018-08-24T15:52:09.923Z,8.97
2018-08-24T15:54:38.999Z,3.53
2018-08-24T15:57:08.335Z,2.83
2018-08-24T15:59:37.453Z,5.47
2018-08-24T16:02:06.962Z,5.90
2018-08-24T16:04:36.289Z,4.85
2018-08-24T16:07:06.021Z,4.60
2018-08-24T16:09:35.137Z,2.17
2018-08-24T16:12:04.338Z,5.30
2018-08-24T16:14:33.558Z,2.53
2018-08-24T16:17:02.632Z,2.87
2018-08-24T16:19:31.728Z,3.43
2018-08-24T16:22:01.891Z,7.73
2018-08-24T16:24:31.388Z,8.07
2018-08-24T16:27:01.246Z,7.50
2018-08-24T16:29:30.398Z,3.37
2018-08-24T16:31:59.927Z,3.12
2018-08-24T16:34:29.062Z,5.50
2018-08-24T16:37:05.267Z,2.63
2018-08-24T16:39:34.567Z,2.83
2018-08-24T16:42:03.800Z,4.33
2018-08-24T16:44:33.023Z,2.77
2018-08-24T16:48:56.968Z,2.67
2018-08-24T16:51:26.042Z,5.13
2018-08-24T16:53:55.398Z,3.83
2018-08-24T16:56:24.704Z,4.43
2018-08-24T16:58:54.199Z,2.37
2018-08-24T17:01:23.461Z,6.27
2018-08-24T17:03:52.613Z,5.77
2018-08-24T17:06:21.781Z,6.03
2018-08-24T17:08:50.799Z,3.23
2018-08-24T17:11:19.937Z,2.60
2018-08-24T17:13:49.030Z,5.47
2018-08-24T17:16:18.172Z,4.50
2018-08-24T17:18:48.383Z,4.63
2018-08-24T17:21:17.755Z,4.93
2018-08-24T17:23:46.926Z,10.33
2018-08-24T17:26:16.340Z,4.85
2018-08-24T17:28:45.653Z,5.40
2018-08-24T17:31:14.936Z,4.87
2018-08-24T17:33:44.245Z,3.83
2018-08-24T17:36:13.499Z,4.30
2018-08-24T17:38:42.859Z,5.00
2018-08-24T17:41:12.705Z,3.07
2018-08-24T17:43:42.418Z,3.15
2018-08-24T17:46:11.989Z,3.15
2018-08-24T17:48:42.740Z,7.27
2018-08-24T17:51:12.420Z,11.60
2018-08-24T17:53:41.937Z,6.67
2018-08-24T17:56:18.125Z,3.50
2018-08-24T17:58:47.390Z,4.17
2018-08-24T18:01:16.983Z,3.30
2018-08-24T18:03:46.449Z,3.00
2018-08-24T18:06:15.705Z,5.70
2018-08-24T18:08:45.442Z,5.57
2018-08-24T18:11:14.958Z,6.63
2018-08-24T18:13:45.579Z,3.93
2018-08-24T18:16:15.493Z,6.73
2018-08-24T18:18:44.979Z,4.83
2018-08-24T18:21:14.752Z,5.10
2018-08-24T18:23:44.618Z,5.55
2018-08-24T18:26:16.129Z,6.22
2018-08-24T18:28:46.921Z,4.45
2018-08-24T18:31:17.346Z,3.80
2018-08-24T18:33:46.467Z,3.73
2018-08-24T18:36:16.811Z,5.03
2018-08-24T18:38:46.659Z,4.97
2018-08-24T18:41:17.209Z,4.83
2018-08-24T18:43:47.915Z,6.90
2018-08-24T18:46:17.676Z,5.47
2018-08-24T18:48:47.666Z,3.13
2018-08-24T18:51:17.228Z,4.30
2018-08-24T18:53:46.810Z,6.63
2018-08-24T18:56:17.609Z,4.12
2018-08-24T18:58:48.759Z,3.33
2018-08-24T19:01:18.542Z,3.77
2018-08-24T19:03:48.173Z,4.43
2018-08-24T19:06:17.689Z,2.93
2018-08-24T19:08:47.469Z,3.62
2018-08-24T19:11:21.889Z,3.45
2018-08-24T19:13:52.393Z,2.45
2018-08-24T19:16:22.050Z,5.03
2018-08-24T19:18:56.779Z,4.20
2018-08-24T19:21:31.478Z,3.03
2018-08-24T19:24:00.693Z,2.47
2018-08-24T19:26:30.047Z,2.17
2018-08-24T19:29:04.477Z,3.50
2018-08-24T19:31:33.575Z,3.23
2018-08-24T19:34:03.177Z,4.67
2018-08-24T19:36:32.596Z,2.00
2018-08-24T19:39:02.258Z,3.73
2018-08-24T19:42:38.743Z,5.13
2018-08-24T19:45:08.100Z,2.10
2018-08-24T19:47:42.521Z,3.57
2018-08-24T19:50:11.877Z,2.50
2018-08-24T19:52:41.116Z,3.13
2018-08-24T19:55:10.574Z,3.87
2018-08-24T19:57:45.096Z,3.13
2018-08-24T20:00:21.384Z,8.03
2018-08-24T20:02:50.613Z,2.90
2018-08-24T20:05:19.884Z,4.00
2018-08-24T20:07:54.392Z,5.23
2018-08-24T20:10:23.501Z,2.43
2018-08-24T20:12:52.719Z,2.90
2018-08-24T20:15:27.257Z,5.87
2018-08-24T20:17:56.487Z,2.05
2018-08-24T20:20:25.803Z,2.75
2018-08-24T20:22:54.992Z,4.23
2018-08-24T20:25:24.557Z,5.43
2018-08-24T20:27:53.634Z,3.70
2018-08-24T20:30:24.069Z,4.87
2018-08-24T20:32:53.159Z,3.40
2018-08-24T20:35:22.379Z,1.77
2018-08-24T20:37:51.997Z,3.00
2018-08-24T20:40:21.195Z,4.10
2018-08-24T20:42:50.569Z,2.90
2018-08-24T20:45:19.843Z,3.62
2018-08-24T20:47:49.325Z,3.30
2018-08-24T20:50:18.634Z,3.50
2018-08-24T20:52:48.989Z,2.03
2018-08-24T20:55:18.322Z,3.07
2018-08-24T20:57:47.508Z,2.58
2018-08-24T21:00:16.847Z,3.67
2018-08-24T21:02:46.325Z,4.03
2018-08-24T21:05:15.777Z,4.37
2018-08-24T21:07:45.279Z,4.12
2018-08-24T21:10:14.619Z,6.07
2018-08-24T21:12:43.935Z,7.00
2018-08-24T21:15:13.293Z,2.77
2018-08-24T21:17:42.425Z,2.70
2018-08-24T21:20:12.031Z,2.97
2018-08-24T21:22:42.202Z,3.62
2018-08-24T21:25:11.532Z,5.20
2018-08-24T21:27:41.717Z,4.23
2018-08-24T21:30:11.090Z,2.13
2018-08-24T21:32:40.236Z,1.87
2018-08-24T21:35:11.666Z,5.10
2018-08-24T21:37:41.336Z,4.50
2018-08-24T21:40:12.014Z,3.98
2018-08-24T21:42:41.184Z,2.58
2018-08-24T21:45:10.253Z,5.27
2018-08-24T21:47:39.408Z,2.47
2018-08-24T21:50:09.744Z,3.57
2018-08-24T21:52:40.160Z,2.73
2018-08-24T21:55:09.420Z,2.70
2018-08-24T21:57:39.811Z,4.03
2018-08-24T22:00:13.752Z,5.30
2018-08-24T22:02:43.756Z,4.57
2018-08-24T22:05:13.137Z,4.97
2018-08-24T22:07:42.359Z,3.27
2018-08-24T22:10:12.015Z,3.57
2018-08-24T22:12:41.735Z,4.03
2018-08-24T22:15:11.071Z,6.03
2018-08-24T22:17:40.542Z,8.05
2018-08-24T22:20:09.695Z,4.40
2018-08-24T22:22:38.772Z,5.83
2018-08-24T22:25:08.157Z,2.97
2018-08-24T22:27:37.251Z,4.43
2018-08-24T22:30:06.831Z,1.73
2018-08-24T22:32:35.908Z,4.70
2018-08-24T22:35:05.012Z,2.37
2018-08-24T22:37:34.850Z,4.10
2018-08-24T22:40:04.079Z,3.33
2018-08-24T22:42:33.169Z,5.03
2018-08-24T22:45:02.304Z,5.47
2018-08-24T22:47:31.441Z,4.70
2018-08-24T22:50:00.559Z,4.70
2018-08-24T22:52:29.739Z,2.57
2018-08-24T22:54:58.897Z,4.90
2018-08-24T22:57:27.933Z,5.53
2018-08-24T22:59:57.329Z,3.02
2018-08-24T23:02:26.377Z,5.10
2018-08-24T23:04:56.364Z,5.20
2018-08-24T23:07:27.604Z,3.10
2018-08-24T23:09:57.986Z,4.13
2018-08-24T23:12:27.116Z,3.73
2018-08-24T23:14:56.751Z,2.33
2018-08-24T23:17:25.872Z,3.03
2018-08-24T23:19:55.207Z,3.67
2018-08-24T23:22:24.319Z,1.83
2018-08-24T23:24:53.445Z,2.00
2018-08-24T23:27:22.544Z,2.27
2018-08-24T23:29:51.623Z,3.33
2018-08-24T23:32:20.737Z,2.93
2018-08-24T23:34:50.037Z,4.90
2018-08-24T23:37:19.132Z,3.17
2018-08-24T23:39:48.243Z,6.83
2018-08-24T23:42:17.754Z,4.20
2018-08-24T23:44:47.338Z,4.43
2018-08-24T23:47:16.788Z,3.83
2018-08-24T23:49:45.910Z,2.33
2018-08-24T23:52:15.113Z,4.10
2018-08-24T23:54:44.767Z,1.40
2018-08-24T23:57:13.869Z,4.97
2018-08-24T23:59:44.426Z,4.33
