createdAt,value
2018-07-12T00:00:49.604Z,99.90
2018-07-12T00:03:17.536Z,99.90
2018-07-12T00:05:45.220Z,99.90
2018-07-12T00:08:12.912Z,99.90
2018-07-12T00:10:40.600Z,99.90
2018-07-12T00:13:08.288Z,99.90
2018-07-12T00:15:35.969Z,99.90
2018-07-12T00:18:03.812Z,99.90
2018-07-12T00:20:31.487Z,99.90
2018-07-12T00:22:59.239Z,99.90
2018-07-12T00:25:26.925Z,99.90
2018-07-12T00:27:54.612Z,99.90
2018-07-12T00:30:22.307Z,99.90
2018-07-12T00:32:49.999Z,99.90
2018-07-12T00:35:17.850Z,99.90
2018-07-12T00:37:45.533Z,99.90
2018-07-12T00:40:13.213Z,99.90
2018-07-12T00:42:40.884Z,99.90
2018-07-12T00:45:08.568Z,99.90
2018-07-12T00:47:36.242Z,99.90
2018-07-12T00:50:03.951Z,99.90
2018-07-12T00:52:31.896Z,99.90
2018-07-12T00:54:59.583Z,99.90
2018-07-12T00:57:27.275Z,99.90
2018-07-12T00:59:54.963Z,99.90
2018-07-12T01:02:22.649Z,99.90
2018-07-12T01:04:50.335Z,99.90
2018-07-12T01:07:18.016Z,99.90
2018-07-12T01:09:45.708Z,99.90
2018-07-12T01:12:13.386Z,99.90
2018-07-12T01:14:41.084Z,99.90
2018-07-12T01:17:08.765Z,99.90
2018-07-12T01:19:36.440Z,99.90
2018-07-12T01:22:04.136Z,99.90
2018-07-12T01:24:31.812Z,99.90
2018-07-12T01:26:59.504Z,99.90
2018-07-12T01:29:27.187Z,99.90
2018-07-12T01:31:54.867Z,99.90
2018-07-12T01:36:50.500Z,99.90
2018-07-12T01:41:46.121Z,99.90
2018-07-12T01:44:13.797Z,99.90
2018-07-12T01:46:41.485Z,99.90
2018-07-12T01:49:09.160Z,99.90
2018-07-12T01:51:36.847Z,99.90
2018-07-12T01:54:04.523Z,99.90
2018-07-12T01:56:32.211Z,99.90
2018-07-12T02:01:27.836Z,99.90
2018-07-12T02:06:23.479Z,99.90
2018-07-12T02:08:51.167Z,99.90
2018-07-12T02:11:18.846Z,99.90
2018-07-12T02:13:46.543Z,99.90
2018-07-12T02:16:14.228Z,99.90
2018-07-12T02:18:41.911Z,99.90
2018-07-12T02:21:09.596Z,99.90
2018-07-12T02:23:37.291Z,99.90
2018-07-12T02:26:04.975Z,99.90
2018-07-12T02:28:32.663Z,99.90
2018-07-12T02:31:00.351Z,99.90
2018-07-12T02:33:28.039Z,99.90
2018-07-12T02:35:55.719Z,99.90
2018-07-12T02:38:23.410Z,99.90
2018-07-12T02:40:51.080Z,99.90
2018-07-12T02:43:18.752Z,99.90
2018-07-12T02:45:46.472Z,99.90
2018-07-12T02:48:14.157Z,99.90
2018-07-12T02:50:41.843Z,99.90
2018-07-12T02:53:09.528Z,99.90
2018-07-12T02:55:37.216Z,99.90
2018-07-12T02:58:04.905Z,99.90
2018-07-12T03:00:32.598Z,99.90
2018-07-12T03:03:00.283Z,99.90
2018-07-12T03:05:27.983Z,99.90
2018-07-12T03:07:55.663Z,99.90
2018-07-12T03:10:23.360Z,99.90
2018-07-12T03:12:51.055Z,99.90
2018-07-12T03:15:18.751Z,99.90
2018-07-12T03:17:46.439Z,99.90
2018-07-12T03:20:14.147Z,99.90
2018-07-12T03:22:41.843Z,99.90
2018-07-12T03:25:09.568Z,99.90
2018-07-12T03:27:37.252Z,99.90
2018-07-12T03:30:04.936Z,99.90
2018-07-12T03:32:32.670Z,99.90
2018-07-12T03:35:00.347Z,99.90
2018-07-12T03:37:28.039Z,99.90
2018-07-12T03:39:55.720Z,99.90
2018-07-12T03:42:23.407Z,99.90
2018-07-12T03:44:51.083Z,99.90
2018-07-12T03:47:18.776Z,99.90
2018-07-12T03:49:46.448Z,99.90
2018-07-12T03:52:14.151Z,99.90
2018-07-12T03:54:41.844Z,99.90
2018-07-12T03:57:09.528Z,99.90
2018-07-12T03:59:37.239Z,99.90
2018-07-12T04:02:05.204Z,99.90
2018-07-12T04:04:32.964Z,99.90
2018-07-12T04:07:00.651Z,99.90
2018-07-12T04:09:28.492Z,99.90
2018-07-12T04:14:24.132Z,99.90
2018-07-12T04:16:51.821Z,99.90
2018-07-12T04:19:19.505Z,99.90
2018-07-12T04:21:47.191Z,99.90
2018-07-12T04:24:14.905Z,99.90
2018-07-12T04:26:42.842Z,99.90
2018-07-12T04:31:38.484Z,99.90
2018-07-12T04:34:06.191Z,99.90
2018-07-12T04:36:33.875Z,99.90
2018-07-12T04:39:01.560Z,99.90
2018-07-12T04:41:29.301Z,99.90
2018-07-12T04:43:56.977Z,99.90
2018-07-12T04:46:24.659Z,99.90
2018-07-12T04:48:52.344Z,99.90
2018-07-12T04:51:20.068Z,99.90
2018-07-12T04:53:47.707Z,99.90
2018-07-12T04:56:15.387Z,99.90
2018-07-12T05:01:11.003Z,99.90
2018-07-12T05:03:38.690Z,99.90
2018-07-12T05:06:06.963Z,99.90
2018-07-12T05:08:34.675Z,99.90
2018-07-12T05:11:02.620Z,99.90
2018-07-12T05:13:30.303Z,99.90
2018-07-12T05:15:57.999Z,99.90
2018-07-12T05:18:25.665Z,99.90
2018-07-12T05:20:53.344Z,99.90
2018-07-12T05:23:21.020Z,99.90
2018-07-12T05:25:48.708Z,99.90
2018-07-12T05:28:16.388Z,99.90
2018-07-12T05:30:44.074Z,99.90
2018-07-12T05:33:11.756Z,99.90
2018-07-12T05:35:40.967Z,99.90
2018-07-12T05:38:10.551Z,99.90
2018-07-12T05:43:08.946Z,99.90
2018-07-12T05:45:38.171Z,99.90
2018-07-12T05:48:07.387Z,99.90
2018-07-12T05:50:36.968Z,99.90
2018-07-12T05:53:06.371Z,99.90
2018-07-12T05:55:35.922Z,99.90
2018-07-12T05:58:06.577Z,99.90
2018-07-12T06:03:05.310Z,99.90
2018-07-12T06:05:34.779Z,99.90
2018-07-12T06:08:04.257Z,99.90
2018-07-12T06:10:33.688Z,99.90
2018-07-12T06:15:32.320Z,99.90
2018-07-12T06:18:01.786Z,99.90
2018-07-12T06:20:31.238Z,99.90
2018-07-12T06:23:00.695Z,99.90
2018-07-12T06:25:30.201Z,99.90
2018-07-12T06:27:59.676Z,99.90
2018-07-12T06:30:29.136Z,99.90
2018-07-12T06:32:58.547Z,99.90
2018-07-12T06:35:27.974Z,99.90
2018-07-12T06:37:57.436Z,99.90
2018-07-12T06:40:26.930Z,99.90
2018-07-12T06:42:56.416Z,99.90
2018-07-12T06:45:25.935Z,99.90
2018-07-12T06:47:55.404Z,99.90
2018-07-12T06:50:24.929Z,99.90
2018-07-12T06:52:54.392Z,99.90
2018-07-12T06:55:23.884Z,99.90
2018-07-12T06:57:53.269Z,99.90
2018-07-12T07:00:22.808Z,99.90
2018-07-12T07:02:52.224Z,99.90
2018-07-12T07:05:21.821Z,99.90
2018-07-12T07:07:51.352Z,99.90
2018-07-12T07:10:20.923Z,99.90
2018-07-12T07:12:50.539Z,99.90
2018-07-12T07:15:20.093Z,99.90
2018-07-12T07:22:48.248Z,99.90
2018-07-12T07:25:17.817Z,99.90
2018-07-12T07:27:47.317Z,99.90
2018-07-12T07:30:16.808Z,99.90
2018-07-12T07:32:46.890Z,99.90
2018-07-12T07:35:16.437Z,99.90
2018-07-12T07:37:45.942Z,99.90
2018-07-12T07:40:15.520Z,99.90
2018-07-12T07:42:45.173Z,99.90
2018-07-12T07:47:43.831Z,99.90
2018-07-12T07:50:13.243Z,99.90
2018-07-12T07:52:42.730Z,99.90
2018-07-12T07:55:12.138Z,99.90
2018-07-12T07:57:41.668Z,99.90
2018-07-12T08:00:11.201Z,99.90
2018-07-12T08:05:09.835Z,99.90
2018-07-12T08:07:39.315Z,99.90
2018-07-12T08:10:08.725Z,99.90
2018-07-12T08:12:38.073Z,99.90
2018-07-12T08:15:07.687Z,99.90
2018-07-12T08:17:37.322Z,99.90
2018-07-12T08:20:06.769Z,99.90
2018-07-12T08:22:36.163Z,99.90
2018-07-12T08:25:05.922Z,99.90
2018-07-12T08:27:35.377Z,99.90
2018-07-12T08:30:04.909Z,99.90
2018-07-12T08:32:34.315Z,99.90
2018-07-12T08:35:03.701Z,99.90
2018-07-12T08:37:33.123Z,99.90
2018-07-12T08:40:02.804Z,99.90
2018-07-12T08:42:32.628Z,99.90
2018-07-12T08:45:02.176Z,99.90
2018-07-12T08:47:31.694Z,99.90
2018-07-12T08:50:01.179Z,99.90
2018-07-12T08:52:30.803Z,99.90
2018-07-12T08:55:00.297Z,99.90
2018-07-12T08:57:29.979Z,99.90
2018-07-12T08:59:59.550Z,99.90
2018-07-12T09:02:29.106Z,99.90
2018-07-12T09:04:58.877Z,99.90
2018-07-12T09:07:28.702Z,99.90
2018-07-12T09:09:58.386Z,99.90
2018-07-12T09:12:28.024Z,99.90
2018-07-12T09:14:57.581Z,99.90
2018-07-12T09:17:27.192Z,99.90
2018-07-12T09:19:56.702Z,99.90
2018-07-12T09:22:26.220Z,99.90
2018-07-12T09:24:55.774Z,99.90
2018-07-12T09:27:25.327Z,99.90
2018-07-12T09:29:54.921Z,99.90
2018-07-12T09:32:24.585Z,99.90
2018-07-12T09:34:54.163Z,99.90
2018-07-12T09:37:23.652Z,99.90
2018-07-12T09:39:53.305Z,99.90
2018-07-12T09:42:23.033Z,99.90
2018-07-12T09:44:52.842Z,99.90
2018-07-12T09:47:22.345Z,99.90
2018-07-12T09:49:51.819Z,99.90
2018-07-12T09:52:26.542Z,99.90
2018-07-12T09:54:56.141Z,99.90
2018-07-12T09:57:43.234Z,99.90
2018-07-12T10:00:13.095Z,99.90
2018-07-12T10:02:48.051Z,99.90
2018-07-12T10:05:22.773Z,99.90
2018-07-12T10:07:57.911Z,99.90
2018-07-12T10:13:04.946Z,99.90
2018-07-12T10:15:39.750Z,99.90
2018-07-12T10:23:13.411Z,99.90
2018-07-12T10:25:43.197Z,99.90
2018-07-12T10:28:12.827Z,99.90
2018-07-12T10:30:42.508Z,99.90
2018-07-12T10:33:12.055Z,99.90
2018-07-12T10:35:41.846Z,99.90
2018-07-12T10:38:11.452Z,99.90
2018-07-12T10:40:41.708Z,99.90
2018-07-12T10:43:11.428Z,99.90
2018-07-12T10:45:41.573Z,99.90
2018-07-12T10:48:11.127Z,99.90
2018-07-12T10:50:40.691Z,99.90
2018-07-12T10:55:39.461Z,99.90
2018-07-12T10:58:08.993Z,99.90
2018-07-12T11:00:38.492Z,99.90
2018-07-12T11:03:08.066Z,99.90
2018-07-12T11:05:37.718Z,99.90
2018-07-12T11:08:07.295Z,99.90
2018-07-12T11:10:36.938Z,99.90
2018-07-12T11:15:44.367Z,99.90
2018-07-12T11:18:13.838Z,99.90
2018-07-12T11:23:12.682Z,99.90
2018-07-12T11:25:42.232Z,99.90
2018-07-12T11:28:11.803Z,99.90
2018-07-12T11:30:41.203Z,99.90
2018-07-12T11:33:40.694Z,99.90
2018-07-12T11:36:10.501Z,99.90
2018-07-12T11:38:41.140Z,99.90
2018-07-12T11:41:11.054Z,99.90
2018-07-12T11:43:40.518Z,99.90
2018-07-12T11:46:11.091Z,99.50
2018-07-12T11:48:41.501Z,99.20
2018-07-12T11:53:40.178Z,99.40
2018-07-12T11:56:09.663Z,99.30
2018-07-12T11:58:39.169Z,99.50
2018-07-12T12:01:08.651Z,98.20
2018-07-12T12:03:38.147Z,99.30
2018-07-12T12:06:07.559Z,98.70
2018-07-12T12:08:36.951Z,98.90
2018-07-12T12:11:06.321Z,98.90
2018-07-12T12:13:35.706Z,99.80
2018-07-12T12:18:34.276Z,99.90
2018-07-12T12:21:03.714Z,99.60
2018-07-12T12:23:33.090Z,99.80
2018-07-12T12:26:02.501Z,99.40
2018-07-12T12:28:31.955Z,97.60
2018-07-12T12:31:01.318Z,97.60
2018-07-12T12:33:30.784Z,98.20
2018-07-12T12:36:00.114Z,98.70
2018-07-12T12:38:29.547Z,99.20
2018-07-12T12:40:58.990Z,99.90
2018-07-12T12:43:28.439Z,99.30
2018-07-12T12:48:26.953Z,97.30
2018-07-12T12:50:56.398Z,97.80
2018-07-12T12:53:25.799Z,97.80
2018-07-12T12:55:55.183Z,97.00
2018-07-12T12:58:24.638Z,97.10
2018-07-12T13:00:54.054Z,97.20
2018-07-12T13:03:23.501Z,96.70
2018-07-12T13:05:53.030Z,97.70
2018-07-12T13:08:22.514Z,97.60
2018-07-12T13:10:52.072Z,97.90
2018-07-12T13:15:50.862Z,97.60
2018-07-12T13:18:20.446Z,95.90
2018-07-12T13:20:49.932Z,96.00
2018-07-12T13:23:19.628Z,92.10
2018-07-12T13:25:49.284Z,93.90
2018-07-12T13:28:18.650Z,94.80
2018-07-12T13:30:48.108Z,95.60
2018-07-12T13:35:46.983Z,96.30
2018-07-12T13:38:16.571Z,95.90
2018-07-12T13:40:46.095Z,95.30
2018-07-12T13:43:15.624Z,99.90
2018-07-12T13:45:45.347Z,99.90
2018-07-12T13:48:14.783Z,99.90
2018-07-12T13:50:44.303Z,99.90
2018-07-12T13:53:13.797Z,99.90
2018-07-12T13:55:43.356Z,99.90
2018-07-12T14:00:42.045Z,99.90
2018-07-12T14:03:11.585Z,99.90
2018-07-12T14:05:40.927Z,99.90
2018-07-12T14:08:10.317Z,99.90
2018-07-12T14:10:39.762Z,99.90
2018-07-12T14:13:09.186Z,99.90
2018-07-12T14:15:38.551Z,99.90
2018-07-12T14:18:08.152Z,99.90
2018-07-12T14:20:37.594Z,99.90
2018-07-12T14:25:36.218Z,99.90
2018-07-12T14:28:05.657Z,99.90
2018-07-12T14:30:35.045Z,99.90
2018-07-12T14:33:04.470Z,99.90
2018-07-12T14:35:33.831Z,99.90
2018-07-12T14:38:03.234Z,99.90
2018-07-12T14:40:32.582Z,99.90
2018-07-12T14:43:01.896Z,99.90
2018-07-12T14:45:31.207Z,99.90
2018-07-12T14:48:00.547Z,99.90
2018-07-12T14:50:29.921Z,99.90
2018-07-12T14:52:59.384Z,99.90
2018-07-12T14:55:28.822Z,99.90
2018-07-12T14:57:58.250Z,99.90
2018-07-12T15:00:27.671Z,99.90
2018-07-12T15:02:57.164Z,99.90
2018-07-12T15:05:26.681Z,99.90
2018-07-12T15:07:56.206Z,99.90
2018-07-12T15:10:25.750Z,99.90
2018-07-12T15:15:24.479Z,68.40
2018-07-12T15:17:54.001Z,83.50
2018-07-12T15:20:23.534Z,76.70
2018-07-12T15:22:52.993Z,92.60
2018-07-12T15:25:22.395Z,99.60
2018-07-12T15:27:51.873Z,97.30
2018-07-12T15:30:21.188Z,99.10
2018-07-12T15:32:50.638Z,99.80
2018-07-12T15:35:20.055Z,97.30
2018-07-12T15:37:49.542Z,99.90
2018-07-12T15:40:18.945Z,87.10
2018-07-12T15:42:48.350Z,97.90
2018-07-12T15:45:17.767Z,70.10
2018-07-12T15:47:47.180Z,48.00
2018-07-12T15:50:21.679Z,63.10
2018-07-12T15:52:51.450Z,71.50
2018-07-12T15:55:20.875Z,74.20
2018-07-12T15:57:50.447Z,98.80
2018-07-12T16:00:20.071Z,99.30
2018-07-12T16:02:49.751Z,99.80
2018-07-12T16:05:19.219Z,99.90
2018-07-12T16:07:48.995Z,99.90
2018-07-12T16:10:18.456Z,86.00
2018-07-12T16:12:47.990Z,90.70
2018-07-12T16:15:17.656Z,85.80
2018-07-12T16:17:47.194Z,82.90
2018-07-12T16:20:16.881Z,63.80
2018-07-12T16:22:46.405Z,69.40
2018-07-12T16:25:15.934Z,49.80
2018-07-12T16:27:45.494Z,56.70
2018-07-12T16:35:14.628Z,67.40
2018-07-12T16:37:44.398Z,52.60
2018-07-12T16:40:14.044Z,50.10
2018-07-12T16:42:43.563Z,44.70
2018-07-12T16:45:12.969Z,38.20
2018-07-12T16:47:42.420Z,48.10
2018-07-12T16:50:12.045Z,76.90
2018-07-12T16:52:41.756Z,51.20
2018-07-12T16:55:11.448Z,57.90
2018-07-12T16:57:41.247Z,31.10
2018-07-12T17:00:11.057Z,37.00
2018-07-12T17:02:41.204Z,34.10
2018-07-12T17:05:10.726Z,27.30
2018-07-12T17:07:40.264Z,30.80
2018-07-12T17:10:09.796Z,34.80
2018-07-12T17:12:39.213Z,27.10
2018-07-12T17:15:08.731Z,34.80
2018-07-12T17:17:38.121Z,23.00
2018-07-12T17:20:07.613Z,21.00
2018-07-12T17:22:36.965Z,21.40
2018-07-12T17:25:06.316Z,16.80
2018-07-12T17:27:35.746Z,21.70
2018-07-12T17:30:04.944Z,18.20
2018-07-12T17:32:34.128Z,16.30
2018-07-12T17:35:03.269Z,18.00
2018-07-12T17:37:32.517Z,17.40
2018-07-12T17:40:01.664Z,17.10
2018-07-12T17:42:30.837Z,16.90
2018-07-12T17:44:59.984Z,17.70
2018-07-12T17:47:29.264Z,14.10
2018-07-12T17:52:27.232Z,23.10
2018-07-12T17:54:56.399Z,20.40
2018-07-12T17:57:25.579Z,20.20
2018-07-12T17:59:55.281Z,17.90
2018-07-12T18:02:24.686Z,21.20
2018-07-12T18:04:53.972Z,18.70
2018-07-12T18:07:23.124Z,22.60
2018-07-12T18:09:52.271Z,27.00
2018-07-12T18:12:21.435Z,31.70
2018-07-12T18:14:50.585Z,46.70
2018-07-12T18:17:19.739Z,55.50
2018-07-12T18:19:48.921Z,64.10
2018-07-12T18:22:18.423Z,86.90
2018-07-12T18:24:47.575Z,98.70
2018-07-12T18:27:16.724Z,98.70
2018-07-12T18:29:45.901Z,98.50
2018-07-12T18:32:15.071Z,99.20
2018-07-12T18:34:44.227Z,99.90
2018-07-12T18:37:13.399Z,99.90
2018-07-12T18:42:11.475Z,99.90
2018-07-12T18:44:40.637Z,99.90
2018-07-12T18:47:09.787Z,99.90
2018-07-12T18:49:38.954Z,99.90
2018-07-12T18:52:08.116Z,99.90
2018-07-12T18:54:37.255Z,1.00
2018-07-12T18:57:06.811Z,1.00
2018-07-12T19:02:04.855Z,1.00
2018-07-12T19:04:34.013Z,1.00
2018-07-12T19:07:03.159Z,99.90
2018-07-12T19:09:32.331Z,99.90
2018-07-12T19:12:01.479Z,58.10
2018-07-12T19:14:30.638Z,99.90
2018-07-12T19:16:59.784Z,1.00
2018-07-12T19:19:28.951Z,99.90
2018-07-12T19:21:58.103Z,99.90
2018-07-12T19:24:27.274Z,82.20
2018-07-12T19:26:56.419Z,1.00
2018-07-12T19:29:25.565Z,82.00
2018-07-12T19:31:54.711Z,81.90
2018-07-12T19:34:23.909Z,81.90
2018-07-12T19:36:53.016Z,99.90
2018-07-12T19:39:22.199Z,99.90
2018-07-12T19:41:51.345Z,99.90
2018-07-12T19:44:20.495Z,99.90
2018-07-12T19:46:49.730Z,82.00
2018-07-12T19:49:18.819Z,82.10
2018-07-12T19:51:53.345Z,1.00
2018-07-12T19:54:24.171Z,99.90
2018-07-12T19:56:53.320Z,99.90
2018-07-12T19:59:22.678Z,99.90
2018-07-12T20:01:51.842Z,99.90
2018-07-12T20:04:20.990Z,99.90
2018-07-12T20:06:50.200Z,99.90
2018-07-12T20:09:19.384Z,99.90
2018-07-12T20:11:48.584Z,99.90
2018-07-12T20:14:17.800Z,99.90
2018-07-12T20:16:47.000Z,99.90
2018-07-12T20:19:16.220Z,99.90
2018-07-12T20:21:45.424Z,99.90
2018-07-12T20:24:14.632Z,99.90
2018-07-12T20:26:43.832Z,99.90
2018-07-12T20:31:42.009Z,1.00
2018-07-12T20:34:11.215Z,1.00
2018-07-12T20:36:40.411Z,1.00
2018-07-12T20:39:10.035Z,1.00
2018-07-12T20:41:39.244Z,1.00
2018-07-12T20:44:08.460Z,1.00
2018-07-12T20:46:37.684Z,1.00
2018-07-12T20:49:06.885Z,1.00
2018-07-12T20:51:36.079Z,1.00
2018-07-12T20:54:05.289Z,1.00
2018-07-12T20:56:34.478Z,1.00
2018-07-12T20:59:03.687Z,1.00
2018-07-12T21:01:32.892Z,1.00
2018-07-12T21:04:02.224Z,1.00
2018-07-12T21:09:00.465Z,1.00
2018-07-12T21:11:29.655Z,1.00
2018-07-12T21:13:58.869Z,1.00
2018-07-12T21:16:28.068Z,1.00
2018-07-12T21:18:57.271Z,1.00
2018-07-12T21:21:26.483Z,1.00
2018-07-12T21:23:55.688Z,1.00
2018-07-12T21:26:24.911Z,1.00
2018-07-12T21:28:54.105Z,1.00
2018-07-12T21:31:23.368Z,1.00
2018-07-12T21:33:52.558Z,1.00
2018-07-12T21:36:21.776Z,1.00
2018-07-12T21:38:50.982Z,1.00
2018-07-12T21:41:20.192Z,1.00
2018-07-12T21:43:49.343Z,1.00
2018-07-12T21:46:18.511Z,1.00
2018-07-12T21:48:47.663Z,1.00
2018-07-12T21:51:16.824Z,1.00
2018-07-12T21:53:45.972Z,1.00
2018-07-12T21:56:15.144Z,1.00
2018-07-12T21:58:44.287Z,1.00
2018-07-12T22:01:13.447Z,1.00
2018-07-12T22:03:42.598Z,1.00
2018-07-12T22:06:11.828Z,1.00
2018-07-12T22:08:41.037Z,1.00
2018-07-12T22:11:10.248Z,1.00
2018-07-12T22:13:39.431Z,1.00
2018-07-12T22:16:08.701Z,1.00
2018-07-12T22:18:37.900Z,1.00
2018-07-12T22:21:07.111Z,1.00
2018-07-12T22:23:36.283Z,1.00
2018-07-12T22:26:05.471Z,1.00
2018-07-12T22:28:34.680Z,1.00
2018-07-12T22:31:03.879Z,1.00
2018-07-12T22:33:33.084Z,1.00
2018-07-12T22:36:02.278Z,1.00
2018-07-12T22:38:31.478Z,1.00
2018-07-12T22:41:00.680Z,1.00
2018-07-12T22:43:29.889Z,1.00
2018-07-12T22:45:59.090Z,1.00
2018-07-12T22:48:28.479Z,1.20
2018-07-12T22:50:57.472Z,12.20
2018-07-12T22:53:26.683Z,18.30
2018-07-12T22:55:55.880Z,22.70
2018-07-12T22:58:25.084Z,25.50
2018-07-12T23:00:54.275Z,25.00
2018-07-12T23:03:23.482Z,26.60
2018-07-12T23:05:52.684Z,26.30
2018-07-12T23:08:21.886Z,26.50
2018-07-12T23:13:20.055Z,26.80
2018-07-12T23:15:49.268Z,28.30
2018-07-12T23:18:18.465Z,26.70
2018-07-12T23:20:47.790Z,26.90
2018-07-12T23:23:17.003Z,27.90
2018-07-12T23:25:46.216Z,31.70
2018-07-12T23:28:15.424Z,37.60
2018-07-12T23:30:44.638Z,37.80
2018-07-12T23:33:13.836Z,38.00
2018-07-12T23:35:43.036Z,39.10
2018-07-12T23:38:12.239Z,42.40
2018-07-12T23:40:41.431Z,42.40
2018-07-12T23:43:10.628Z,42.30
2018-07-12T23:45:39.866Z,43.30
2018-07-12T23:48:09.067Z,46.60
2018-07-12T23:50:38.276Z,54.40
2018-07-12T23:53:07.497Z,55.80
2018-07-12T23:55:36.696Z,54.90
2018-07-12T23:58:06.048Z,54.80
