createdAt,value
2018-10-18T00:02:28.214Z,18.20
2018-10-18T00:04:58.957Z,18.77
2018-10-18T00:07:30.297Z,22.73
2018-10-18T00:10:00.174Z,20.27
2018-10-18T00:12:30.293Z,18.00
2018-10-18T00:15:01.440Z,19.33
2018-10-18T00:17:36.256Z,16.63
2018-10-18T00:20:06.496Z,17.63
2018-10-18T00:22:37.334Z,18.03
2018-10-18T00:25:07.476Z,25.57
2018-10-18T00:27:39.156Z,22.07
2018-10-18T00:30:12.330Z,19.10
2018-10-18T00:32:44.103Z,17.87
2018-10-18T00:35:14.884Z,17.47
2018-10-18T00:37:46.945Z,15.97
2018-10-18T00:40:19.176Z,18.57
2018-10-18T00:42:50.458Z,16.63
2018-10-18T00:45:21.852Z,18.60
2018-10-18T00:47:52.246Z,19.83
2018-10-18T00:50:22.084Z,19.40
2018-10-18T00:52:52.196Z,18.60
2018-10-18T00:55:22.464Z,19.50
2018-10-18T00:57:52.440Z,20.77
2018-10-18T01:00:22.952Z,22.40
2018-10-18T01:02:52.636Z,21.60
2018-10-18T01:05:22.767Z,20.47
2018-10-18T01:07:52.899Z,23.87
2018-10-18T01:10:22.976Z,19.03
2018-10-18T01:12:53.919Z,21.57
2018-10-18T01:15:25.780Z,21.20
2018-10-18T01:17:56.550Z,19.10
2018-10-18T01:20:27.517Z,22.53
2018-10-18T01:22:58.964Z,20.63
2018-10-18T01:25:30.348Z,22.90
2018-10-18T01:28:01.018Z,23.73
2018-10-18T01:30:31.904Z,24.20
2018-10-18T01:33:02.825Z,23.73
2018-10-18T01:35:34.756Z,25.97
2018-10-18T01:38:06.135Z,24.90
2018-10-18T01:40:37.459Z,24.73
2018-10-18T01:43:08.867Z,26.83
2018-10-18T01:45:39.634Z,25.23
2018-10-18T01:48:10.810Z,28.07
2018-10-18T01:50:41.373Z,27.77
2018-10-18T01:53:11.900Z,26.13
2018-10-18T01:55:42.604Z,27.23
2018-10-18T01:58:14.069Z,29.00
2018-10-18T02:00:45.308Z,25.17
2018-10-18T02:03:17.636Z,29.90
2018-10-18T02:05:50.804Z,29.70
2018-10-18T02:08:23.211Z,28.70
2018-10-18T02:10:54.808Z,31.27
2018-10-18T02:13:25.953Z,28.20
2018-10-18T02:15:57.587Z,28.53
2018-10-18T02:18:27.243Z,27.67
2018-10-18T02:20:57.619Z,27.30
2018-10-18T02:23:59.797Z,28.50
2018-10-18T02:26:30.932Z,29.73
2018-10-18T02:29:01.576Z,26.70
2018-10-18T02:31:32.159Z,27.17
2018-10-18T02:34:02.678Z,28.07
2018-10-18T02:36:34.596Z,29.17
2018-10-18T02:39:06.523Z,26.03
2018-10-18T02:41:38.122Z,26.70
2018-10-18T02:44:08.951Z,28.10
2018-10-18T02:46:39.193Z,26.23
2018-10-18T02:49:10.968Z,28.80
2018-10-18T02:51:42.533Z,29.70
2018-10-18T02:54:13.410Z,30.33
2018-10-18T02:56:44.707Z,29.27
2018-10-18T02:59:15.367Z,28.43
2018-10-18T03:01:46.424Z,30.60
2018-10-18T03:04:17.869Z,28.03
2018-10-18T03:06:48.427Z,29.30
2018-10-18T03:09:18.590Z,26.00
2018-10-18T03:11:49.454Z,28.03
2018-10-18T03:14:20.440Z,26.47
2018-10-18T03:16:50.332Z,27.50
2018-10-18T03:19:20.585Z,29.60
2018-10-18T03:21:52.174Z,30.63
2018-10-18T03:24:30.098Z,27.67
2018-10-18T03:27:01.432Z,32.93
2018-10-18T03:29:30.932Z,30.70
2018-10-18T03:32:00.684Z,29.83
2018-10-18T03:34:31.154Z,29.47
2018-10-18T03:37:02.342Z,27.87
2018-10-18T03:39:32.961Z,30.33
2018-10-18T03:42:04.411Z,27.13
2018-10-18T03:44:35.964Z,31.07
2018-10-18T03:47:06.360Z,25.17
2018-10-18T03:49:37.673Z,27.77
2018-10-18T03:52:09.210Z,28.57
2018-10-18T03:54:40.039Z,28.03
2018-10-18T03:57:10.135Z,27.17
2018-10-18T03:59:41.459Z,27.90
2018-10-18T04:02:13.079Z,30.40
2018-10-18T04:04:44.310Z,26.60
2018-10-18T04:07:14.880Z,30.67
2018-10-18T04:09:46.934Z,28.87
2018-10-18T04:12:17.935Z,28.77
2018-10-18T04:14:47.899Z,32.63
2018-10-18T04:17:18.644Z,27.60
2018-10-18T04:19:50.743Z,28.13
2018-10-18T04:22:22.223Z,28.33
2018-10-18T04:24:52.280Z,28.47
2018-10-18T04:27:22.244Z,30.77
2018-10-18T04:29:53.305Z,28.90
2018-10-18T04:32:24.031Z,27.33
2018-10-18T04:34:55.542Z,28.33
2018-10-18T04:37:26.963Z,26.17
2018-10-18T04:39:57.984Z,26.17
2018-10-18T04:42:29.166Z,30.40
2018-10-18T04:45:00.851Z,29.60
2018-10-18T04:47:31.365Z,31.50
2018-10-18T04:50:02.276Z,26.70
2018-10-18T04:52:33.363Z,28.93
2018-10-18T04:55:03.594Z,28.87
2018-10-18T04:57:35.889Z,28.40
2018-10-18T05:00:04.953Z,29.37
2018-10-18T05:02:35.696Z,32.10
2018-10-18T05:05:15.490Z,29.00
2018-10-18T05:07:46.868Z,27.87
2018-10-18T05:10:17.343Z,25.37
2018-10-18T05:12:47.962Z,29.60
2018-10-18T05:15:19.462Z,30.73
2018-10-18T05:17:49.624Z,28.67
2018-10-18T05:20:26.707Z,31.10
2018-10-18T05:22:57.947Z,34.83
2018-10-18T05:25:28.158Z,34.73
2018-10-18T05:27:59.684Z,28.90
2018-10-18T05:30:31.335Z,30.87
2018-10-18T05:33:01.049Z,30.43
2018-10-18T05:35:32.594Z,26.73
2018-10-18T05:38:03.096Z,29.20
2018-10-18T05:40:33.080Z,26.00
2018-10-18T05:43:03.226Z,28.03
2018-10-18T05:45:34.797Z,27.73
2018-10-18T05:48:06.112Z,33.27
2018-10-18T05:50:37.368Z,33.80
2018-10-18T05:53:08.091Z,27.53
2018-10-18T05:55:39.221Z,28.20
2018-10-18T05:58:09.692Z,30.37
2018-10-18T06:00:40.575Z,35.40
2018-10-18T06:03:12.623Z,27.20
2018-10-18T06:05:44.508Z,25.63
2018-10-18T06:08:15.920Z,30.20
2018-10-18T06:10:55.957Z,30.10
2018-10-18T06:13:27.360Z,26.87
2018-10-18T06:15:59.260Z,26.83
2018-10-18T06:18:30.848Z,25.37
2018-10-18T06:21:02.705Z,25.10
2018-10-18T06:23:33.917Z,28.37
2018-10-18T06:26:05.281Z,25.30
2018-10-18T06:28:36.621Z,24.80
2018-10-18T06:31:08.158Z,21.13
2018-10-18T06:33:39.873Z,22.87
2018-10-18T06:36:10.978Z,21.57
2018-10-18T06:38:41.566Z,21.27
2018-10-18T06:41:12.913Z,26.97
2018-10-18T06:43:44.331Z,22.43
2018-10-18T06:46:15.453Z,21.00
2018-10-18T06:48:46.814Z,21.53
2018-10-18T06:51:17.492Z,25.53
2018-10-18T06:53:48.253Z,24.80
2018-10-18T06:56:19.304Z,25.23
2018-10-18T06:58:52.076Z,30.63
2018-10-18T07:01:22.780Z,30.67
2018-10-18T07:03:54.234Z,27.70
2018-10-18T07:06:25.417Z,29.00
2018-10-18T07:08:56.923Z,25.37
2018-10-18T07:11:28.355Z,27.03
2018-10-18T07:13:59.445Z,26.70
2018-10-18T07:16:30.878Z,23.63
2018-10-18T07:19:01.612Z,20.67
2018-10-18T07:21:32.063Z,22.10
2018-10-18T07:24:03.613Z,21.10
2018-10-18T07:26:34.265Z,21.07
2018-10-18T07:29:04.937Z,21.73
2018-10-18T07:31:36.711Z,22.17
2018-10-18T07:34:06.647Z,19.63
2018-10-18T07:36:37.921Z,20.10
2018-10-18T07:39:10.336Z,20.23
2018-10-18T07:41:42.527Z,19.00
2018-10-18T07:44:13.280Z,20.73
2018-10-18T07:46:43.487Z,20.57
2018-10-18T07:49:13.222Z,17.70
2018-10-18T07:51:43.545Z,21.33
2018-10-18T07:54:15.035Z,19.73
2018-10-18T07:56:45.713Z,17.87
2018-10-18T07:59:17.285Z,17.27
2018-10-18T08:01:48.462Z,15.83
2018-10-18T08:04:19.889Z,15.63
2018-10-18T08:06:50.159Z,19.97
2018-10-18T08:09:20.709Z,12.17
2018-10-18T08:11:51.665Z,13.77
2018-10-18T08:14:22.517Z,14.73
2018-10-18T08:16:54.087Z,13.40
2018-10-18T08:19:24.862Z,13.20
2018-10-18T08:21:55.431Z,15.40
2018-10-18T08:24:26.812Z,13.60
2018-10-18T08:26:58.304Z,13.80
2018-10-18T08:29:29.924Z,14.70
2018-10-18T08:32:02.005Z,16.40
2018-10-18T08:34:32.590Z,13.70
2018-10-18T08:37:02.839Z,14.83
2018-10-18T08:39:32.433Z,13.67
2018-10-18T08:42:02.453Z,13.47
2018-10-18T08:44:32.464Z,13.50
2018-10-18T08:47:01.565Z,9.43
2018-10-18T08:49:32.083Z,11.17
2018-10-18T08:52:01.778Z,11.57
2018-10-18T08:54:32.260Z,11.30
2018-10-18T08:57:01.072Z,12.93
2018-10-18T08:59:31.704Z,16.30
2018-10-18T09:02:02.337Z,12.07
2018-10-18T09:04:32.288Z,11.53
2018-10-18T09:07:03.189Z,11.37
2018-10-18T09:09:33.570Z,11.93
2018-10-18T09:12:04.076Z,11.73
2018-10-18T09:14:36.470Z,10.13
2018-10-18T09:17:07.690Z,9.43
2018-10-18T09:19:39.154Z,11.03
2018-10-18T09:22:09.702Z,8.23
2018-10-18T09:24:41.720Z,13.83
2018-10-18T09:27:11.431Z,9.43
2018-10-18T09:29:41.837Z,9.07
2018-10-18T09:32:13.145Z,11.43
2018-10-18T09:34:45.431Z,8.47
2018-10-18T09:37:16.041Z,7.70
2018-10-18T09:39:47.345Z,5.90
2018-10-18T09:42:18.696Z,7.70
2018-10-18T09:44:50.170Z,8.40
2018-10-18T09:47:19.811Z,6.33
2018-10-18T09:49:51.030Z,8.73
2018-10-18T09:52:21.456Z,10.33
2018-10-18T09:54:52.858Z,10.43
2018-10-18T09:57:25.312Z,6.40
2018-10-18T09:59:57.412Z,7.87
2018-10-18T10:02:33.999Z,6.87
2018-10-18T10:05:04.393Z,8.33
2018-10-18T10:07:35.205Z,6.77
2018-10-18T10:10:07.606Z,7.43
2018-10-18T10:12:36.693Z,6.30
2018-10-18T10:15:09.738Z,6.43
2018-10-18T10:17:39.594Z,7.50
2018-10-18T10:20:10.544Z,6.03
2018-10-18T10:22:41.736Z,6.90
2018-10-18T10:25:11.561Z,6.87
2018-10-18T10:27:41.550Z,6.70
2018-10-18T10:30:12.333Z,7.23
2018-10-18T10:32:42.761Z,6.50
2018-10-18T10:35:13.464Z,5.37
2018-10-18T10:37:44.996Z,7.00
2018-10-18T10:40:16.576Z,3.87
2018-10-18T10:42:48.891Z,6.37
2018-10-18T10:45:20.545Z,6.58
2018-10-18T10:47:52.216Z,6.75
2018-10-18T10:50:22.328Z,4.58
2018-10-18T10:52:51.669Z,6.33
2018-10-18T10:55:20.962Z,5.53
2018-10-18T11:00:39.298Z,5.78
2018-10-18T11:03:10.611Z,4.67
2018-10-18T11:05:42.506Z,6.10
2018-10-18T11:08:13.419Z,6.08
2018-10-18T11:10:43.580Z,4.67
2018-10-18T11:13:14.884Z,5.45
2018-10-18T11:15:45.563Z,3.08
2018-10-18T11:18:17.348Z,5.22
2018-10-18T11:20:48.765Z,5.12
2018-10-18T11:23:20.323Z,4.12
2018-10-18T11:25:53.079Z,3.12
2018-10-18T11:28:24.215Z,3.15
2018-10-18T11:30:56.443Z,2.77
2018-10-18T11:33:28.014Z,2.87
2018-10-18T11:35:59.991Z,3.55
2018-10-18T11:38:30.581Z,4.33
2018-10-18T11:41:03.976Z,4.85
2018-10-18T11:43:35.667Z,4.58
2018-10-18T11:46:05.663Z,3.80
2018-10-18T11:48:37.578Z,3.47
2018-10-18T11:51:09.006Z,4.75
2018-10-18T11:53:37.733Z,4.22
2018-10-18T11:56:08.385Z,4.95
2018-10-18T11:58:39.026Z,4.62
2018-10-18T12:01:10.685Z,3.80
2018-10-18T12:03:42.058Z,2.77
2018-10-18T12:06:13.242Z,3.30
2018-10-18T12:08:43.582Z,3.20
2018-10-18T12:11:14.722Z,3.42
2018-10-18T12:13:44.600Z,4.85
2018-10-18T12:16:14.746Z,2.37
2018-10-18T12:18:45.321Z,2.37
2018-10-18T12:21:14.991Z,3.30
2018-10-18T12:23:45.097Z,4.95
2018-10-18T12:26:16.026Z,3.10
2018-10-18T12:28:46.903Z,3.62
2018-10-18T12:31:18.315Z,5.03
2018-10-18T12:33:48.825Z,3.12
2018-10-18T12:36:20.374Z,3.52
2018-10-18T12:38:52.980Z,3.58
2018-10-18T12:41:24.458Z,4.70
2018-10-18T12:43:55.115Z,5.20
2018-10-18T12:46:26.174Z,3.67
2018-10-18T12:48:57.401Z,4.10
2018-10-18T12:51:28.021Z,2.60
2018-10-18T12:53:59.263Z,4.87
2018-10-18T12:56:29.201Z,4.60
2018-10-18T12:59:00.325Z,3.43
2018-10-18T13:01:30.890Z,2.43
2018-10-18T13:04:03.971Z,2.83
2018-10-18T13:06:34.660Z,2.53
2018-10-18T13:09:07.762Z,5.53
2018-10-18T13:11:38.966Z,1.87
2018-10-18T13:14:10.860Z,5.17
2018-10-18T13:16:42.355Z,2.90
2018-10-18T13:19:12.078Z,3.87
2018-10-18T13:21:42.575Z,4.47
2018-10-18T13:24:14.051Z,4.43
2018-10-18T13:26:44.900Z,4.03
2018-10-18T13:29:16.309Z,4.77
2018-10-18T13:31:47.787Z,2.57
2018-10-18T13:34:18.485Z,3.50
2018-10-18T13:36:49.319Z,5.50
2018-10-18T13:39:20.448Z,3.97
2018-10-18T13:41:51.928Z,3.60
2018-10-18T13:44:22.520Z,3.37
2018-10-18T13:46:53.240Z,4.17
2018-10-18T13:49:24.933Z,3.30
2018-10-18T13:51:56.371Z,3.63
2018-10-18T13:54:28.152Z,2.47
2018-10-18T13:56:59.436Z,2.77
2018-10-18T13:59:39.461Z,3.10
2018-10-18T14:02:10.285Z,1.53
2018-10-18T14:04:41.140Z,2.20
2018-10-18T14:07:12.880Z,2.70
2018-10-18T14:09:48.739Z,1.70
2018-10-18T14:12:20.289Z,1.97
2018-10-18T14:14:50.219Z,1.97
2018-10-18T14:17:20.683Z,4.33
2018-10-18T14:19:52.028Z,4.63
2018-10-18T14:22:22.143Z,1.20
2018-10-18T14:24:52.356Z,1.90
2018-10-18T14:27:23.272Z,3.13
2018-10-18T14:29:53.849Z,2.70
2018-10-18T14:32:25.312Z,3.27
2018-10-18T14:34:56.867Z,2.57
2018-10-18T14:37:28.203Z,1.13
2018-10-18T14:40:00.271Z,2.50
2018-10-18T14:42:31.055Z,2.00
2018-10-18T14:45:03.467Z,4.20
2018-10-18T14:47:34.380Z,2.40
2018-10-18T14:50:04.541Z,5.03
2018-10-18T14:52:35.812Z,2.20
2018-10-18T14:55:06.608Z,1.23
2018-10-18T14:57:38.440Z,1.80
2018-10-18T15:00:10.706Z,4.30
2018-10-18T15:02:41.298Z,1.27
2018-10-18T15:05:13.197Z,3.97
2018-10-18T15:07:44.682Z,2.80
2018-10-18T15:10:15.330Z,1.63
2018-10-18T15:12:46.707Z,3.17
2018-10-18T15:15:18.113Z,2.67
2018-10-18T15:17:50.449Z,2.57
2018-10-18T15:20:22.066Z,1.93
2018-10-18T15:22:53.914Z,3.53
2018-10-18T15:25:24.579Z,3.83
2018-10-18T15:27:56.062Z,1.63
2018-10-18T15:30:26.019Z,4.97
2018-10-18T15:32:58.774Z,2.27
2018-10-18T15:35:29.776Z,2.00
2018-10-18T15:38:01.148Z,2.30
2018-10-18T15:40:32.765Z,2.13
2018-10-18T15:43:03.368Z,4.17
2018-10-18T15:45:34.741Z,3.47
2018-10-18T15:48:06.165Z,3.93
2018-10-18T15:50:38.421Z,1.77
2018-10-18T15:53:10.052Z,0.97
2018-10-18T15:55:41.351Z,0.73
2018-10-18T15:58:12.917Z,1.43
2018-10-18T16:00:43.439Z,1.50
2018-10-18T16:03:14.725Z,1.37
2018-10-18T16:05:47.118Z,5.07
2018-10-18T16:08:18.278Z,2.93
2018-10-18T16:10:49.376Z,2.50
2018-10-18T16:13:21.001Z,1.53
2018-10-18T16:15:49.816Z,1.67
2018-10-18T16:18:21.245Z,3.37
2018-10-18T16:20:50.636Z,2.57
2018-10-18T16:23:21.547Z,5.17
2018-10-18T16:25:52.859Z,1.97
2018-10-18T16:28:22.900Z,1.60
2018-10-18T16:30:54.905Z,3.87
2018-10-18T16:33:26.001Z,1.80
2018-10-18T16:35:56.512Z,4.00
2018-10-18T16:38:27.385Z,1.53
2018-10-18T16:40:57.723Z,4.43
2018-10-18T16:43:29.114Z,6.17
2018-10-18T16:46:00.020Z,2.03
2018-10-18T16:48:30.923Z,1.53
2018-10-18T16:51:02.549Z,2.30
2018-10-18T16:53:33.214Z,1.20
2018-10-18T16:56:02.361Z,1.40
2018-10-18T16:58:31.221Z,2.27
2018-10-18T17:01:01.684Z,2.77
2018-10-18T17:03:32.889Z,3.00
2018-10-18T17:06:04.514Z,4.27
2018-10-18T17:08:34.585Z,2.93
2018-10-18T17:11:05.885Z,3.20
2018-10-18T17:13:35.123Z,2.60
2018-10-18T17:16:04.506Z,2.20
2018-10-18T17:18:35.949Z,2.63
2018-10-18T17:21:06.771Z,3.40
2018-10-18T17:23:37.516Z,3.27
2018-10-18T17:26:08.374Z,7.00
2018-10-18T17:28:39.411Z,1.80
2018-10-18T17:31:10.056Z,3.37
2018-10-18T17:33:41.356Z,3.80
2018-10-18T17:36:11.615Z,2.83
2018-10-18T17:38:42.920Z,3.77
2018-10-18T17:41:15.506Z,3.40
2018-10-18T17:43:44.747Z,5.67
2018-10-18T17:46:16.942Z,3.23
2018-10-18T17:48:47.333Z,2.77
2018-10-18T17:51:18.288Z,6.53
2018-10-18T17:53:50.526Z,6.77
2018-10-18T17:56:21.125Z,8.50
2018-10-18T17:58:51.195Z,10.03
2018-10-18T18:01:23.486Z,8.43
2018-10-18T18:03:54.936Z,7.73
2018-10-18T18:06:26.009Z,5.27
2018-10-18T18:11:28.921Z,4.77
2018-10-18T18:14:00.368Z,4.57
2018-10-18T18:16:30.378Z,6.13
2018-10-18T18:19:01.922Z,8.00
2018-10-18T18:21:33.375Z,3.87
2018-10-18T18:24:04.429Z,6.80
2018-10-18T18:26:45.074Z,5.17
2018-10-18T18:29:05.550Z,5.37
2018-10-18T18:31:36.208Z,6.73
2018-10-18T18:34:05.437Z,5.97
2018-10-18T18:36:35.147Z,8.10
2018-10-18T18:39:07.567Z,6.90
2018-10-18T18:41:38.576Z,12.53
2018-10-18T18:44:09.761Z,9.17
2018-10-18T18:46:40.881Z,4.90
2018-10-18T18:49:12.502Z,7.40
2018-10-18T18:51:43.590Z,8.77
2018-10-18T18:54:13.150Z,7.70
2018-10-18T18:56:44.604Z,5.97
2018-10-18T18:59:14.577Z,5.50
2018-10-18T19:01:44.475Z,4.23
2018-10-18T19:04:13.569Z,4.67
2018-10-18T19:06:44.057Z,10.90
2018-10-18T19:09:13.995Z,13.23
2018-10-18T19:11:42.896Z,5.80
2018-10-18T19:14:13.193Z,6.57
2018-10-18T19:16:43.222Z,8.63
2018-10-18T19:19:13.443Z,6.87
2018-10-18T19:21:43.233Z,12.53
2018-10-18T19:24:13.264Z,5.73
2018-10-18T19:26:43.093Z,9.83
2018-10-18T19:29:14.045Z,9.27
2018-10-18T19:31:44.131Z,5.47
2018-10-18T19:34:14.856Z,9.53
2018-10-18T19:36:44.641Z,6.77
2018-10-18T19:39:15.270Z,10.30
2018-10-18T19:41:46.443Z,7.13
2018-10-18T19:44:17.951Z,7.93
2018-10-18T19:46:48.838Z,10.25
2018-10-18T19:49:19.289Z,5.93
2018-10-18T19:51:51.093Z,5.80
2018-10-18T19:54:23.194Z,9.63
2018-10-18T19:56:53.353Z,11.10
2018-10-18T19:59:24.413Z,5.50
2018-10-18T20:01:54.254Z,9.53
2018-10-18T20:04:24.317Z,4.77
2018-10-18T20:06:53.557Z,6.83
2018-10-18T20:09:23.916Z,7.47
2018-10-18T20:11:55.999Z,9.93
2018-10-18T20:14:25.496Z,7.97
2018-10-18T20:16:57.057Z,10.00
2018-10-18T20:19:29.072Z,4.57
2018-10-18T20:22:01.059Z,8.77
2018-10-18T20:24:33.656Z,7.50
2018-10-18T20:27:04.947Z,15.30
2018-10-18T20:29:36.958Z,5.17
2018-10-18T20:32:09.009Z,5.33
2018-10-18T20:34:39.952Z,7.13
2018-10-18T20:37:11.943Z,3.97
2018-10-18T20:39:43.533Z,3.53
2018-10-18T20:42:14.981Z,3.30
2018-10-18T20:44:45.169Z,6.60
2018-10-18T20:47:15.549Z,6.13
2018-10-18T20:49:46.253Z,5.13
2018-10-18T20:52:16.813Z,5.67
2018-10-18T20:54:47.519Z,6.83
2018-10-18T20:57:19.872Z,8.50
2018-10-18T20:59:50.661Z,6.80
2018-10-18T21:02:21.341Z,5.23
2018-10-18T21:04:52.056Z,5.17
2018-10-18T21:07:24.244Z,4.07
2018-10-18T21:09:55.099Z,5.43
2018-10-18T21:12:26.738Z,5.57
2018-10-18T21:14:58.191Z,6.37
2018-10-18T21:17:28.850Z,5.87
2018-10-18T21:19:59.164Z,4.00
2018-10-18T21:22:31.776Z,5.93
2018-10-18T21:25:02.692Z,10.53
2018-10-18T21:27:34.116Z,5.60
2018-10-18T21:30:06.497Z,7.97
2018-10-18T21:32:37.494Z,4.80
2018-10-18T21:35:08.518Z,7.23
2018-10-18T21:37:40.718Z,4.90
2018-10-18T21:40:12.656Z,8.10
2018-10-18T21:42:43.783Z,6.00
2018-10-18T21:45:15.037Z,3.87
2018-10-18T21:47:46.815Z,4.57
2018-10-18T21:50:17.004Z,4.53
2018-10-18T21:52:47.944Z,5.97
2018-10-18T21:55:17.577Z,4.20
2018-10-18T21:57:47.704Z,6.27
2018-10-18T22:00:17.809Z,7.53
2018-10-18T22:02:48.715Z,8.87
2018-10-18T22:05:19.904Z,9.87
2018-10-18T22:07:52.338Z,10.50
2018-10-18T22:10:23.476Z,7.40
2018-10-18T22:12:55.316Z,6.37
2018-10-18T22:15:26.160Z,6.07
2018-10-18T22:17:56.266Z,6.33
2018-10-18T22:20:27.445Z,8.40
2018-10-18T22:22:57.994Z,16.30
2018-10-18T22:25:29.581Z,6.43
2018-10-18T22:28:01.145Z,8.27
2018-10-18T22:30:32.836Z,4.67
2018-10-18T22:33:03.886Z,8.70
2018-10-18T22:35:35.391Z,4.83
2018-10-18T22:38:05.453Z,6.70
2018-10-18T22:40:37.340Z,4.33
2018-10-18T22:43:07.620Z,5.20
2018-10-18T22:45:38.352Z,6.53
2018-10-18T22:48:09.336Z,8.83
2018-10-18T22:50:41.873Z,4.83
2018-10-18T22:53:13.018Z,5.27
2018-10-18T22:55:43.911Z,3.83
2018-10-18T22:58:15.493Z,6.40
2018-10-18T23:00:51.375Z,7.83
2018-10-18T23:03:22.903Z,5.90
2018-10-18T23:05:53.863Z,17.60
2018-10-18T23:08:26.269Z,8.43
2018-10-18T23:10:56.584Z,8.90
2018-10-18T23:13:27.726Z,3.67
2018-10-18T23:15:59.032Z,5.73
2018-10-18T23:18:30.525Z,5.80
2018-10-18T23:21:01.773Z,4.73
2018-10-18T23:23:32.862Z,11.00
2018-10-18T23:26:03.436Z,5.27
2018-10-18T23:28:34.297Z,7.47
2018-10-18T23:31:06.305Z,8.33
2018-10-18T23:33:36.055Z,5.27
2018-10-18T23:36:08.289Z,4.97
2018-10-18T23:38:40.013Z,8.57
2018-10-18T23:41:12.673Z,5.93
2018-10-18T23:43:43.849Z,8.83
2018-10-18T23:46:16.544Z,7.40
2018-10-18T23:48:46.866Z,8.20
2018-10-18T23:51:16.255Z,7.83
2018-10-18T23:53:48.464Z,9.37
2018-10-18T23:56:18.833Z,7.40
2018-10-18T23:58:49.400Z,11.20
