createdAt,value
2018-02-01T00:02:20.652Z,7.60
2018-02-01T00:04:48.868Z,7.40
2018-02-01T00:07:16.316Z,7.40
2018-02-01T00:09:43.750Z,7.80
2018-02-01T00:12:11.945Z,7.90
2018-02-01T00:14:39.377Z,7.90
2018-02-01T00:17:07.580Z,7.60
2018-02-01T00:19:35.033Z,7.60
2018-02-01T00:22:02.483Z,7.70
2018-02-01T00:24:30.677Z,7.30
2018-02-01T00:26:58.107Z,7.30
2018-02-01T00:29:26.314Z,7.20
2018-02-01T00:31:53.741Z,7.20
2018-02-01T00:34:21.985Z,7.00
2018-02-01T00:36:49.422Z,6.90
2018-02-01T00:39:16.852Z,7.30
2018-02-01T00:41:45.041Z,7.30
2018-02-01T00:44:12.490Z,7.30
2018-02-01T00:46:39.924Z,7.40
2018-02-01T00:49:08.124Z,7.30
2018-02-01T00:51:35.568Z,7.30
2018-02-01T00:54:03.002Z,7.40
2018-02-01T00:56:31.213Z,7.40
2018-02-01T00:58:58.661Z,7.30
2018-02-01T01:01:26.096Z,7.20
2018-02-01T01:03:54.329Z,7.30
2018-02-01T01:06:21.733Z,7.20
2018-02-01T01:08:49.933Z,7.70
2018-02-01T01:11:17.377Z,7.60
2018-02-01T01:13:44.830Z,7.50
2018-02-01T01:16:12.256Z,7.50
2018-02-01T01:18:39.705Z,7.20
2018-02-01T01:21:07.124Z,7.10
2018-02-01T01:23:34.551Z,7.30
2018-02-01T01:26:02.990Z,7.10
2018-02-01T01:28:30.417Z,7.20
2018-02-01T01:30:57.860Z,7.40
2018-02-01T01:33:25.314Z,7.80
2018-02-01T01:35:52.744Z,7.60
2018-02-01T01:38:20.490Z,7.70
2018-02-01T01:40:47.922Z,7.30
2018-02-01T01:43:15.367Z,7.50
2018-02-01T01:48:38.445Z,7.50
2018-02-01T01:51:05.879Z,7.50
2018-02-01T01:53:33.310Z,7.30
2018-02-01T01:56:00.749Z,7.00
2018-02-01T01:58:28.177Z,7.20
2018-02-01T02:00:55.623Z,7.10
2018-02-01T02:03:23.065Z,7.30
2018-02-01T02:05:50.499Z,7.30
2018-02-01T02:08:18.704Z,7.10
2018-02-01T02:10:47.061Z,7.00
2018-02-01T02:13:15.260Z,7.10
2018-02-01T02:15:42.717Z,7.00
2018-02-01T02:18:10.156Z,7.00
2018-02-01T02:20:38.347Z,7.00
2018-02-01T02:23:05.773Z,7.00
2018-02-01T02:25:33.981Z,6.90
2018-02-01T02:28:01.412Z,6.90
2018-02-01T02:30:28.860Z,7.10
2018-02-01T02:32:56.369Z,7.10
2018-02-01T02:35:23.786Z,7.00
2018-02-01T02:37:51.212Z,7.00
2018-02-01T02:40:18.644Z,6.70
2018-02-01T02:42:46.073Z,6.80
2018-02-01T02:45:13.529Z,6.70
2018-02-01T02:47:41.717Z,6.70
2018-02-01T02:50:09.159Z,6.70
2018-02-01T02:52:37.369Z,6.40
2018-02-01T02:55:04.797Z,6.40
2018-02-01T02:57:32.236Z,6.80
2018-02-01T03:00:00.437Z,6.80
2018-02-01T03:02:27.873Z,6.80
2018-02-01T03:04:56.071Z,6.60
2018-02-01T03:07:23.522Z,6.50
2018-02-01T03:09:51.700Z,6.90
2018-02-01T03:12:19.131Z,6.90
2018-02-01T03:14:47.363Z,7.00
2018-02-01T03:17:14.784Z,7.00
2018-02-01T03:19:42.210Z,7.10
2018-02-01T03:22:09.664Z,7.10
2018-02-01T03:24:37.100Z,6.60
2018-02-01T03:27:04.621Z,6.50
2018-02-01T03:29:32.052Z,6.40
2018-02-01T03:32:00.248Z,6.50
2018-02-01T03:34:27.681Z,6.40
2018-02-01T03:36:55.884Z,6.40
2018-02-01T03:39:23.304Z,6.40
2018-02-01T03:41:50.741Z,6.30
2018-02-01T03:44:18.204Z,6.30
2018-02-01T03:46:45.637Z,6.30
2018-02-01T03:49:13.085Z,6.40
2018-02-01T03:51:40.527Z,6.50
2018-02-01T03:54:07.949Z,6.70
2018-02-01T03:56:35.438Z,6.50
2018-02-01T03:59:03.666Z,6.50
2018-02-01T04:01:31.095Z,6.40
2018-02-01T04:03:58.508Z,6.30
2018-02-01T04:06:26.724Z,6.10
2018-02-01T04:08:54.168Z,6.10
2018-02-01T04:11:21.608Z,6.30
2018-02-01T04:13:49.813Z,6.50
2018-02-01T04:16:17.253Z,6.50
2018-02-01T04:18:44.684Z,6.50
2018-02-01T04:21:12.886Z,6.50
2018-02-01T04:23:40.309Z,6.50
2018-02-01T04:26:07.763Z,6.50
2018-02-01T04:28:35.213Z,6.20
2018-02-01T04:31:03.694Z,6.30
2018-02-01T04:33:31.131Z,6.50
2018-02-01T04:35:58.552Z,6.30
2018-02-01T04:38:25.996Z,6.40
2018-02-01T04:40:54.205Z,6.60
2018-02-01T04:43:21.633Z,6.60
2018-02-01T04:45:49.838Z,6.50
2018-02-01T04:48:17.264Z,6.50
2018-02-01T04:50:45.478Z,6.20
2018-02-01T04:53:12.914Z,6.20
2018-02-01T04:55:40.340Z,6.40
2018-02-01T04:58:08.546Z,6.40
2018-02-01T05:00:35.972Z,6.40
2018-02-01T05:03:04.190Z,6.30
2018-02-01T05:05:31.613Z,6.30
2018-02-01T05:07:59.819Z,6.20
2018-02-01T05:10:27.244Z,6.20
2018-02-01T05:12:55.446Z,6.10
2018-02-01T05:15:22.876Z,6.10
2018-02-01T05:17:51.072Z,5.90
2018-02-01T05:20:18.500Z,5.90
2018-02-01T05:22:46.697Z,6.40
2018-02-01T05:25:14.123Z,6.30
2018-02-01T05:27:41.554Z,6.50
2018-02-01T05:30:08.994Z,6.60
2018-02-01T05:32:36.429Z,6.20
2018-02-01T05:35:03.859Z,6.00
2018-02-01T05:37:32.078Z,6.20
2018-02-01T05:39:59.497Z,6.20
2018-02-01T05:42:27.707Z,6.50
2018-02-01T05:44:55.139Z,6.50
2018-02-01T05:47:23.345Z,6.70
2018-02-01T05:49:50.765Z,6.70
2018-02-01T05:52:18.978Z,6.00
2018-02-01T05:54:46.405Z,6.00
2018-02-01T05:57:14.601Z,6.20
2018-02-01T05:59:42.038Z,6.20
2018-02-01T06:02:10.234Z,6.50
2018-02-01T06:04:37.676Z,6.50
2018-02-01T06:07:05.880Z,6.10
2018-02-01T06:09:33.352Z,6.10
2018-02-01T06:12:01.664Z,6.10
2018-02-01T06:14:29.889Z,6.00
2018-02-01T06:16:57.316Z,6.00
2018-02-01T06:19:24.745Z,5.80
2018-02-01T06:21:53.176Z,6.00
2018-02-01T06:24:21.076Z,5.90
2018-02-01T06:26:48.506Z,5.70
2018-02-01T06:29:15.939Z,5.70
2018-02-01T06:31:43.370Z,5.90
2018-02-01T06:36:53.664Z,5.90
2018-02-01T06:39:21.200Z,6.00
2018-02-01T06:41:48.637Z,5.90
2018-02-01T06:44:16.068Z,6.10
2018-02-01T06:46:43.496Z,5.90
2018-02-01T06:49:11.703Z,5.60
2018-02-01T06:51:39.261Z,5.50
2018-02-01T06:54:06.665Z,5.70
2018-02-01T06:56:34.089Z,5.90
2018-02-01T06:59:01.542Z,6.00
2018-02-01T07:01:28.964Z,5.90
2018-02-01T07:03:56.404Z,5.90
2018-02-01T07:06:24.613Z,5.70
2018-02-01T07:08:52.037Z,5.70
2018-02-01T07:11:21.134Z,5.90
2018-02-01T07:13:49.336Z,6.00
2018-02-01T07:16:16.763Z,6.00
2018-02-01T07:18:45.497Z,6.10
2018-02-01T07:21:12.957Z,6.00
2018-02-01T07:23:40.378Z,6.30
2018-02-01T07:26:08.574Z,6.30
2018-02-01T07:28:36.013Z,6.20
2018-02-01T07:31:03.440Z,6.50
2018-02-01T07:33:30.877Z,6.50
2018-02-01T07:35:58.320Z,6.40
2018-02-01T07:38:25.766Z,6.50
2018-02-01T07:40:53.200Z,6.60
2018-02-01T07:43:21.340Z,6.60
2018-02-01T07:48:50.391Z,6.60
2018-02-01T07:51:17.824Z,6.50
2018-02-01T07:53:45.248Z,6.50
2018-02-01T07:56:12.669Z,6.50
2018-02-01T07:58:40.128Z,6.60
2018-02-01T08:01:07.569Z,6.40
2018-02-01T08:03:35.771Z,6.60
2018-02-01T08:06:03.212Z,6.60
2018-02-01T08:08:30.644Z,6.60
2018-02-01T08:10:58.844Z,6.80
2018-02-01T08:13:26.288Z,6.80
2018-02-01T08:15:54.666Z,6.80
2018-02-01T08:18:22.862Z,7.00
2018-02-01T08:20:50.296Z,7.00
2018-02-01T08:23:18.505Z,7.10
2018-02-01T08:25:45.932Z,7.10
2018-02-01T08:28:14.137Z,7.00
2018-02-01T08:30:41.573Z,7.00
2018-02-01T08:33:09.022Z,7.10
2018-02-01T08:35:37.252Z,7.10
2018-02-01T08:38:04.683Z,7.10
2018-02-01T08:40:32.134Z,7.00
2018-02-01T08:42:59.563Z,7.40
2018-02-01T08:45:27.758Z,8.90
2018-02-01T08:47:55.181Z,8.90
2018-02-01T08:50:22.637Z,10.10
2018-02-01T08:52:50.068Z,10.90
2018-02-01T08:55:17.508Z,11.40
2018-02-01T08:57:44.933Z,11.80
2018-02-01T09:00:12.386Z,12.00
2018-02-01T09:02:39.801Z,12.00
2018-02-01T09:05:07.260Z,12.10
2018-02-01T09:07:34.667Z,13.40
2018-02-01T09:10:02.109Z,12.80
2018-02-01T09:12:30.311Z,14.70
2018-02-01T09:14:57.765Z,14.70
2018-02-01T09:17:25.237Z,14.50
2018-02-01T09:19:52.664Z,14.10
2018-02-01T09:22:21.785Z,14.10
2018-02-01T09:24:49.221Z,14.00
2018-02-01T09:27:17.420Z,12.70
2018-02-01T09:29:44.852Z,12.70
2018-02-01T09:32:13.051Z,11.30
2018-02-01T09:34:40.510Z,11.30
2018-02-01T09:37:07.945Z,11.40
2018-02-01T09:39:35.401Z,11.10
2018-02-01T09:42:03.637Z,10.50
2018-02-01T09:44:31.039Z,10.50
2018-02-01T09:46:58.467Z,9.90
2018-02-01T09:49:25.901Z,10.00
2018-02-01T09:51:53.329Z,9.70
2018-02-01T09:54:21.535Z,9.10
2018-02-01T09:56:48.961Z,8.80
2018-02-01T09:59:16.409Z,8.60
2018-02-01T10:01:43.837Z,8.50
2018-02-01T10:04:12.033Z,8.00
2018-02-01T10:06:39.468Z,8.00
2018-02-01T10:09:07.657Z,8.30
2018-02-01T10:11:35.091Z,8.30
2018-02-01T10:14:02.517Z,8.60
2018-02-01T10:16:29.965Z,8.60
2018-02-01T10:18:57.373Z,9.40
2018-02-01T10:21:25.568Z,9.70
2018-02-01T10:23:53.016Z,9.70
2018-02-01T10:26:22.124Z,9.20
2018-02-01T10:28:49.555Z,9.20
2018-02-01T10:31:17.756Z,8.20
2018-02-01T10:33:45.197Z,8.20
2018-02-01T10:36:13.421Z,8.40
2018-02-01T10:38:40.841Z,8.40
2018-02-01T10:41:08.300Z,8.90
2018-02-01T10:43:35.724Z,9.10
2018-02-01T10:46:03.950Z,8.40
2018-02-01T10:48:31.385Z,8.40
2018-02-01T10:50:58.812Z,8.40
2018-02-01T10:53:26.237Z,8.10
2018-02-01T10:55:53.674Z,8.50
2018-02-01T10:58:21.664Z,9.10
2018-02-01T11:00:49.105Z,9.00
2018-02-01T11:03:16.532Z,9.40
2018-02-01T11:05:44.739Z,9.60
2018-02-01T11:08:12.160Z,9.60
2018-02-01T11:10:40.356Z,9.70
2018-02-01T11:13:07.776Z,9.70
2018-02-01T11:15:35.234Z,9.30
2018-02-01T11:18:02.671Z,9.40
2018-02-01T11:20:30.876Z,9.50
2018-02-01T11:22:59.100Z,9.70
2018-02-01T11:25:26.945Z,9.70
2018-02-01T11:27:54.370Z,9.60
2018-02-01T11:30:21.801Z,9.50
2018-02-01T11:32:49.236Z,9.30
2018-02-01T11:35:16.680Z,9.10
2018-02-01T11:37:44.096Z,9.10
2018-02-01T11:40:11.523Z,9.20
2018-02-01T11:42:38.958Z,8.90
2018-02-01T11:45:06.390Z,9.00
2018-02-01T11:47:34.592Z,9.10
2018-02-01T11:50:02.018Z,9.00
2018-02-01T11:52:30.242Z,9.60
2018-02-01T11:54:57.682Z,9.60
2018-02-01T11:57:25.111Z,9.70
2018-02-01T11:59:53.302Z,9.20
2018-02-01T12:02:22.420Z,9.00
2018-02-01T12:04:53.905Z,8.90
2018-02-01T12:07:21.727Z,9.40
2018-02-01T12:09:49.158Z,9.70
2018-02-01T12:12:16.593Z,9.70
2018-02-01T12:14:44.017Z,8.90
2018-02-01T12:17:11.460Z,8.90
2018-02-01T12:19:38.889Z,9.00
2018-02-01T12:22:07.085Z,9.50
2018-02-01T12:24:34.530Z,9.50
2018-02-01T12:27:02.006Z,9.70
2018-02-01T12:29:29.452Z,10.30
2018-02-01T12:31:56.888Z,9.50
2018-02-01T12:34:25.080Z,9.70
2018-02-01T12:36:52.520Z,9.60
2018-02-01T12:39:21.636Z,8.90
2018-02-01T12:41:49.077Z,8.90
2018-02-01T12:44:17.283Z,9.80
2018-02-01T12:46:44.721Z,9.70
2018-02-01T12:49:12.149Z,9.40
2018-02-01T12:51:39.581Z,9.50
2018-02-01T12:54:07.020Z,9.20
2018-02-01T12:56:34.475Z,8.90
2018-02-01T12:59:02.701Z,8.90
2018-02-01T13:01:30.905Z,8.00
2018-02-01T13:03:58.385Z,8.00
2018-02-01T13:06:25.831Z,8.00
2018-02-01T13:08:53.261Z,8.40
2018-02-01T13:11:22.527Z,8.40
2018-02-01T13:13:49.998Z,8.30
2018-02-01T13:16:17.418Z,8.60
2018-02-01T13:18:44.845Z,8.20
2018-02-01T13:21:12.292Z,8.60
2018-02-01T13:23:39.722Z,8.70
2018-02-01T13:26:07.198Z,8.70
2018-02-01T13:28:35.392Z,9.00
2018-02-01T13:31:02.820Z,9.00
2018-02-01T13:33:30.256Z,8.20
2018-02-01T13:35:57.716Z,8.60
2018-02-01T13:38:25.145Z,8.70
2018-02-01T13:40:52.573Z,8.90
2018-02-01T13:43:21.680Z,8.90
2018-02-01T13:45:49.113Z,8.80
2018-02-01T13:48:17.310Z,9.30
2018-02-01T13:50:44.764Z,9.30
2018-02-01T13:53:12.205Z,9.30
2018-02-01T13:55:40.432Z,9.40
2018-02-01T13:58:07.867Z,9.40
2018-02-01T14:00:35.295Z,9.50
2018-02-01T14:03:03.529Z,9.50
2018-02-01T14:05:30.973Z,9.50
2018-02-01T14:07:58.437Z,9.30
2018-02-01T14:10:25.893Z,9.50
2018-02-01T14:12:53.338Z,9.50
2018-02-01T14:15:20.788Z,9.40
2018-02-01T14:17:48.245Z,9.40
2018-02-01T14:20:15.671Z,9.10
2018-02-01T14:22:43.874Z,9.10
2018-02-01T14:25:11.291Z,9.10
2018-02-01T14:27:38.737Z,9.20
2018-02-01T14:30:06.160Z,9.00
2018-02-01T14:32:33.620Z,8.80
2018-02-01T14:35:01.050Z,8.00
2018-02-01T14:37:28.493Z,8.10
2018-02-01T14:39:56.684Z,8.30
2018-02-01T14:42:24.127Z,8.30
2018-02-01T14:44:52.325Z,8.20
2018-02-01T14:47:20.658Z,8.20
2018-02-01T14:49:48.094Z,8.70
2018-02-01T14:52:15.560Z,8.20
2018-02-01T14:54:43.037Z,7.80
2018-02-01T14:57:10.453Z,7.90
2018-02-01T14:59:37.889Z,7.90
2018-02-01T15:02:05.306Z,7.90
2018-02-01T15:04:32.741Z,8.10
2018-02-01T15:07:00.173Z,8.30
2018-02-01T15:09:27.610Z,8.20
2018-02-01T15:11:55.038Z,7.80
2018-02-01T15:14:22.511Z,8.50
2018-02-01T15:16:50.817Z,8.20
2018-02-01T15:19:18.264Z,8.20
2018-02-01T15:21:45.725Z,8.40
2018-02-01T15:24:13.160Z,7.70
2018-02-01T15:26:41.360Z,7.50
2018-02-01T15:29:08.799Z,7.40
2018-02-01T15:31:36.989Z,7.20
2018-02-01T15:34:04.438Z,7.20
2018-02-01T15:36:32.635Z,7.60
2018-02-01T15:39:00.075Z,7.70
2018-02-01T15:41:27.534Z,7.50
2018-02-01T15:43:54.973Z,7.60
2018-02-01T15:46:23.191Z,7.80
2018-02-01T15:48:50.640Z,7.80
2018-02-01T15:51:18.053Z,7.30
2018-02-01T15:53:46.253Z,7.40
2018-02-01T15:56:13.676Z,7.40
2018-02-01T15:58:41.117Z,7.40
2018-02-01T16:01:08.547Z,7.70
2018-02-01T16:03:36.056Z,7.50
2018-02-01T16:06:04.250Z,7.00
2018-02-01T16:08:32.472Z,7.10
2018-02-01T16:10:59.894Z,7.10
2018-02-01T16:13:27.325Z,7.10
2018-02-01T16:15:55.533Z,7.30
2018-02-01T16:18:22.982Z,7.30
2018-02-01T16:20:50.399Z,7.10
2018-02-01T16:23:17.832Z,7.20
2018-02-01T16:25:45.270Z,7.50
2018-02-01T16:28:12.700Z,7.80
2018-02-01T16:30:40.925Z,8.00
2018-02-01T16:33:08.351Z,8.00
2018-02-01T16:35:35.775Z,7.80
2018-02-01T16:38:03.976Z,7.60
2018-02-01T16:40:32.195Z,7.90
2018-02-01T16:42:59.640Z,8.00
2018-02-01T16:45:27.076Z,8.20
2018-02-01T16:47:54.494Z,8.20
2018-02-01T16:50:22.132Z,7.70
2018-02-01T16:52:49.563Z,7.50
2018-02-01T16:55:16.983Z,7.00
2018-02-01T16:57:45.173Z,7.80
2018-02-01T17:00:12.645Z,7.80
2018-02-01T17:02:40.052Z,8.10
2018-02-01T17:05:07.564Z,7.80
2018-02-01T17:07:34.965Z,8.00
2018-02-01T17:10:02.388Z,8.00
2018-02-01T17:29:50.253Z,7.50
2018-02-01T17:32:17.709Z,7.40
2018-02-01T17:34:45.148Z,7.40
2018-02-01T17:37:12.572Z,7.50
2018-02-01T17:39:40.779Z,7.30
2018-02-01T17:42:08.208Z,7.30
2018-02-01T17:44:36.410Z,7.10
2018-02-01T17:47:03.839Z,7.10
2018-02-01T17:49:32.041Z,7.10
2018-02-01T17:51:59.454Z,7.10
2018-02-01T17:54:26.922Z,6.70
2018-02-01T17:56:54.336Z,6.80
2018-02-01T17:59:21.769Z,6.70
2018-02-01T18:01:49.231Z,6.80
2018-02-01T18:04:16.633Z,6.80
2018-02-01T18:06:44.084Z,6.90
2018-02-01T18:09:11.512Z,6.90
2018-02-01T18:11:38.945Z,7.10
2018-02-01T18:14:06.376Z,7.40
2018-02-01T18:16:34.576Z,7.10
2018-02-01T18:19:01.999Z,7.10
2018-02-01T18:21:29.441Z,7.00
2018-02-01T18:23:56.862Z,7.00
2018-02-01T18:26:24.305Z,6.80
2018-02-01T18:28:51.721Z,6.80
2018-02-01T18:31:19.160Z,7.00
2018-02-01T18:33:46.594Z,7.20
2018-02-01T18:36:14.033Z,6.90
2018-02-01T18:38:41.452Z,6.60
2018-02-01T18:41:08.882Z,6.90
2018-02-01T18:43:36.305Z,7.10
2018-02-01T18:46:04.585Z,7.20
2018-02-01T18:48:32.014Z,7.10
2018-02-01T18:51:00.208Z,7.10
2018-02-01T18:53:27.661Z,7.10
2018-02-01T18:55:56.068Z,7.40
2018-02-01T18:58:23.485Z,7.40
2018-02-01T19:00:51.683Z,6.90
2018-02-01T19:03:19.111Z,6.90
2018-02-01T19:05:47.309Z,7.20
2018-02-01T19:08:14.732Z,7.20
2018-02-01T19:10:42.169Z,7.10
2018-02-01T19:13:09.585Z,7.20
2018-02-01T19:15:37.044Z,7.30
2018-02-01T19:18:05.240Z,7.50
2018-02-01T19:20:32.668Z,7.50
2018-02-01T19:23:00.089Z,7.60
2018-02-01T19:25:27.539Z,7.70
2018-02-01T19:27:55.877Z,7.60
2018-02-01T19:30:23.321Z,7.50
2018-02-01T19:32:50.744Z,7.40
2018-02-01T19:35:18.177Z,7.40
2018-02-01T19:37:45.600Z,7.50
2018-02-01T19:40:13.036Z,7.20
2018-02-01T19:42:41.356Z,6.70
2018-02-01T19:45:08.768Z,6.60
2018-02-01T19:47:36.952Z,6.90
2018-02-01T19:50:05.177Z,7.00
2018-02-01T19:52:32.564Z,7.00
2018-02-01T19:54:59.988Z,6.90
2018-02-01T19:57:27.414Z,7.30
2018-02-01T19:59:54.846Z,7.50
2018-02-01T20:02:23.066Z,7.20
2018-02-01T20:04:50.514Z,7.20
2018-02-01T20:07:17.948Z,7.20
2018-02-01T20:09:46.161Z,6.80
2018-02-01T20:12:13.572Z,6.80
2018-02-01T20:14:41.783Z,6.50
2018-02-01T20:17:09.205Z,6.50
2018-02-01T20:19:37.439Z,6.30
2018-02-01T20:22:04.871Z,6.30
2018-02-01T20:24:32.688Z,6.60
2018-02-01T20:27:00.120Z,6.50
2018-02-01T20:29:27.554Z,6.60
2018-02-01T20:31:54.990Z,6.80
2018-02-01T20:34:22.468Z,6.80
2018-02-01T20:36:49.901Z,6.60
2018-02-01T20:39:17.335Z,6.50
2018-02-01T20:41:44.764Z,6.50
2018-02-01T20:44:12.206Z,6.50
2018-02-01T20:46:39.633Z,6.60
2018-02-01T20:49:07.063Z,6.70
2018-02-01T20:51:34.485Z,6.60
2018-02-01T20:54:02.896Z,6.20
2018-02-01T20:56:30.331Z,6.50
2018-02-01T20:58:57.752Z,6.50
2018-02-01T21:01:25.180Z,6.40
2018-02-01T21:03:53.381Z,6.30
2018-02-01T21:06:20.828Z,6.30
2018-02-01T21:08:49.014Z,6.30
2018-02-01T21:11:16.436Z,6.30
2018-02-01T21:13:43.861Z,6.50
2018-02-01T21:16:11.296Z,6.00
2018-02-01T21:18:38.718Z,5.90
2018-02-01T21:21:06.911Z,6.30
2018-02-01T21:23:34.348Z,6.30
2018-02-01T21:26:02.541Z,6.30
2018-02-01T21:28:30.738Z,6.30
2018-02-01T21:30:58.173Z,6.30
2018-02-01T21:33:25.596Z,6.60
2018-02-01T21:35:53.029Z,6.60
2018-02-01T21:38:20.457Z,6.20
2018-02-01T21:40:47.873Z,6.20
2018-02-01T21:43:15.712Z,6.40
2018-02-01T21:45:43.155Z,6.30
2018-02-01T21:48:13.588Z,6.10
2018-02-01T21:50:41.039Z,6.20
2018-02-01T21:53:08.497Z,6.50
2018-02-01T21:55:35.961Z,6.20
2018-02-01T21:58:03.409Z,6.30
2018-02-01T22:00:30.847Z,6.50
2018-02-01T22:02:58.309Z,6.50
2018-02-01T22:05:25.730Z,6.10
2018-02-01T22:07:53.289Z,6.10
2018-02-01T22:10:20.729Z,6.30
2018-02-01T22:12:48.589Z,6.50
2018-02-01T22:15:16.261Z,6.00
2018-02-01T22:17:43.697Z,6.10
2018-02-01T22:20:11.132Z,5.90
2018-02-01T22:22:38.573Z,6.00
2018-02-01T22:25:06.764Z,6.10
2018-02-01T22:27:34.196Z,6.10
2018-02-01T22:30:02.384Z,6.20
2018-02-01T22:32:29.853Z,6.30
2018-02-01T22:34:57.276Z,6.30
2018-02-01T22:37:25.524Z,6.30
2018-02-01T22:39:52.956Z,6.30
2018-02-01T22:42:20.375Z,6.40
2018-02-01T22:44:48.565Z,6.20
2018-02-01T22:47:16.946Z,6.20
2018-02-01T22:49:45.120Z,6.60
2018-02-01T22:52:12.560Z,6.60
2018-02-01T22:54:40.795Z,6.70
2018-02-01T22:57:08.226Z,6.70
2018-02-01T22:59:35.644Z,6.50
2018-02-01T23:02:03.855Z,6.40
2018-02-01T23:04:32.022Z,6.50
2018-02-01T23:06:59.461Z,6.50
2018-02-01T23:09:27.685Z,6.50
2018-02-01T23:11:55.096Z,6.40
2018-02-01T23:14:23.287Z,6.20
2018-02-01T23:16:50.720Z,6.20
2018-02-01T23:19:18.915Z,6.50
2018-02-01T23:21:47.116Z,6.70
2018-02-01T23:24:14.533Z,6.70
2018-02-01T23:26:42.716Z,6.50
2018-02-01T23:29:10.149Z,6.50
2018-02-01T23:31:38.340Z,6.50
2018-02-01T23:34:06.540Z,6.40
2018-02-01T23:36:33.991Z,6.40
2018-02-01T23:39:02.177Z,6.50
2018-02-01T23:41:29.598Z,6.50
2018-02-01T23:43:57.797Z,6.60
2018-02-01T23:46:25.280Z,6.60
2018-02-01T23:48:52.720Z,6.50
2018-02-01T23:51:20.163Z,6.60
2018-02-01T23:53:48.351Z,6.50
2018-02-01T23:56:15.773Z,6.50
2018-02-01T23:58:43.977Z,6.60
