createdAt,value
2019-03-22T00:00:26.795Z,24.30
2019-03-22T00:03:06.415Z,25.97
2019-03-22T00:20:14.247Z,29.30
2019-03-22T00:22:45.635Z,27.63
2019-03-22T00:25:16.914Z,26.93
2019-03-22T00:27:50.454Z,26.47
2019-03-22T00:30:26.183Z,26.03
2019-03-22T00:33:29.757Z,23.17
2019-03-22T00:37:04.333Z,25.80
2019-03-22T00:40:01.447Z,24.73
2019-03-22T00:43:00.979Z,22.83
2019-03-22T00:45:52.854Z,25.30
2019-03-22T00:48:59.349Z,24.20
2019-03-22T00:51:47.940Z,22.70
2019-03-22T00:57:59.199Z,23.93
2019-03-22T01:00:25.512Z,24.33
2019-03-22T01:03:00.211Z,23.07
2019-03-22T01:05:39.694Z,20.83
2019-03-22T01:08:14.496Z,25.00
2019-03-22T01:10:46.524Z,22.97
2019-03-22T01:13:24.887Z,23.57
2019-03-22T01:16:01.402Z,26.93
2019-03-22T01:18:41.540Z,26.80
2019-03-22T01:21:18.062Z,27.37
2019-03-22T01:24:10.475Z,25.67
2019-03-22T01:27:08.718Z,22.93
2019-03-22T01:29:50.864Z,23.27
2019-03-22T01:32:30.396Z,24.77
2019-03-22T01:35:31.846Z,24.77
2019-03-22T01:38:06.276Z,24.27
2019-03-22T01:40:40.911Z,24.47
2019-03-22T01:43:16.011Z,22.93
2019-03-22T01:45:55.930Z,23.43
2019-03-22T01:48:29.829Z,23.73
2019-03-22T01:51:10.071Z,23.70
2019-03-22T01:53:52.697Z,24.53
2019-03-22T01:56:32.748Z,22.67
2019-03-22T01:59:11.986Z,25.47
2019-03-22T02:08:38.396Z,22.17
2019-03-22T02:11:33.771Z,23.93
2019-03-22T02:14:18.255Z,22.57
2019-03-22T02:17:05.018Z,21.67
2019-03-22T02:20:18.419Z,21.40
2019-03-22T02:23:18.158Z,20.07
2019-03-22T02:26:30.886Z,23.87
2019-03-22T02:29:54.403Z,23.23
2019-03-22T02:33:40.535Z,22.53
2019-03-22T02:36:46.014Z,23.17
2019-03-22T02:39:53.842Z,21.70
2019-03-22T02:42:56.072Z,20.23
2019-03-22T02:45:45.619Z,25.83
2019-03-22T02:49:00.462Z,24.07
2019-03-22T02:55:40.195Z,23.47
2019-03-22T02:58:54.110Z,21.93
2019-03-22T03:02:15.411Z,24.07
2019-03-22T03:05:24.824Z,21.30
2019-03-22T03:08:25.114Z,22.03
2019-03-22T03:11:41.061Z,21.93
2019-03-22T03:14:59.848Z,21.27
2019-03-22T03:18:20.796Z,21.47
2019-03-22T03:25:39.790Z,24.67
2019-03-22T04:26:55.789Z,24.97
2019-03-22T04:29:26.386Z,22.90
2019-03-22T04:31:56.961Z,23.27
2019-03-22T04:34:27.404Z,25.10
2019-03-22T04:36:57.794Z,24.40
2019-03-22T04:45:24.101Z,25.20
2019-03-22T04:48:01.286Z,24.83
2019-03-22T04:50:38.425Z,23.67
2019-03-22T04:53:15.202Z,21.97
2019-03-22T04:55:54.868Z,22.23
2019-03-22T04:58:32.356Z,23.60
2019-03-22T05:01:05.836Z,23.40
2019-03-22T05:04:02.717Z,22.73
2019-03-22T05:06:38.518Z,22.40
2019-03-22T05:09:16.762Z,23.60
2019-03-22T05:11:54.832Z,23.53
2019-03-22T05:14:34.049Z,23.60
2019-03-22T05:17:12.782Z,23.60
2019-03-22T05:19:48.764Z,23.77
2019-03-22T05:22:29.814Z,23.80
2019-03-22T05:25:18.512Z,24.00
2019-03-22T05:28:13.054Z,25.33
2019-03-22T05:31:17.322Z,26.60
2019-03-22T05:33:52.015Z,23.43
2019-03-22T05:36:36.270Z,23.20
2019-03-22T05:39:17.860Z,23.50
2019-03-22T05:41:49.991Z,24.10
2019-03-22T05:44:25.043Z,23.00
2019-03-22T05:46:59.540Z,23.03
2019-03-22T05:49:34.826Z,22.97
2019-03-22T05:52:33.369Z,22.10
2019-03-22T05:55:24.529Z,23.37
2019-03-22T05:57:58.653Z,25.37
2019-03-22T06:00:32.229Z,24.90
2019-03-22T06:03:07.497Z,25.47
2019-03-22T06:09:05.332Z,23.40
2019-03-22T06:11:39.516Z,22.83
2019-03-22T06:28:38.657Z,20.40
2019-03-22T06:31:10.298Z,21.63
2019-03-22T06:33:45.807Z,20.63
2019-03-22T06:36:17.336Z,20.47
2019-03-22T06:38:48.658Z,19.83
2019-03-22T06:41:21.346Z,20.80
2019-03-22T06:43:52.950Z,21.33
2019-03-22T06:46:24.011Z,22.17
2019-03-22T06:48:56.649Z,21.20
2019-03-22T06:51:28.056Z,20.97
2019-03-22T06:54:00.012Z,20.60
2019-03-22T06:56:33.230Z,18.80
2019-03-22T06:59:11.100Z,19.30
2019-03-22T07:01:42.658Z,19.87
2019-03-22T07:04:16.829Z,19.37
2019-03-22T07:07:13.893Z,20.17
2019-03-22T07:09:45.953Z,21.40
2019-03-22T07:12:17.257Z,19.10
2019-03-22T07:14:51.865Z,18.83
2019-03-22T07:17:22.929Z,18.67
2019-03-22T07:19:54.584Z,18.13
2019-03-22T07:22:30.162Z,20.07
2019-03-22T07:25:01.465Z,17.57
2019-03-22T07:27:44.392Z,20.13
2019-03-22T07:30:25.950Z,18.13
2019-03-22T07:33:03.402Z,18.80
2019-03-22T07:35:46.841Z,19.57
2019-03-22T07:38:22.890Z,18.77
2019-03-22T07:41:02.960Z,18.90
2019-03-22T07:43:45.078Z,20.77
2019-03-22T07:46:39.540Z,20.73
2019-03-22T07:49:21.815Z,18.37
2019-03-22T07:51:57.432Z,18.50
2019-03-22T08:47:39.559Z,17.57
2019-03-22T10:12:14.613Z,27.80
2019-03-22T10:14:44.961Z,31.03
2019-03-22T10:17:15.409Z,30.87
2019-03-22T10:19:45.720Z,30.77
2019-03-22T10:22:17.078Z,29.53
2019-03-22T10:24:47.412Z,27.73
2019-03-22T12:12:02.214Z,29.77
2019-03-22T12:17:34.978Z,28.30
2019-03-22T12:20:19.169Z,29.30
2019-03-22T12:34:53.201Z,25.53
2019-03-22T12:37:31.213Z,24.27
2019-03-22T12:55:19.352Z,21.60
2019-03-22T13:00:47.510Z,21.17
2019-03-22T13:28:09.268Z,17.63
2019-03-22T13:46:21.951Z,16.00
2019-03-22T14:04:18.250Z,17.67
2019-03-22T14:07:19.363Z,17.17
2019-03-22T14:10:22.180Z,17.33
2019-03-22T14:17:36.680Z,15.27
2019-03-22T14:19:48.993Z,17.13
2019-03-22T14:22:24.376Z,16.77
2019-03-22T14:24:59.159Z,16.60
2019-03-22T14:27:35.213Z,17.07
2019-03-22T14:30:09.114Z,16.13
2019-03-22T14:32:45.147Z,16.77
2019-03-22T14:35:19.618Z,16.97
2019-03-22T14:37:51.456Z,17.33
2019-03-22T14:40:24.801Z,17.93
2019-03-22T14:42:56.959Z,17.60
2019-03-22T14:45:28.654Z,18.07
2019-03-22T14:48:02.984Z,18.13
2019-03-22T14:50:36.794Z,17.60
2019-03-22T14:53:10.699Z,20.43
2019-03-22T14:55:52.925Z,22.00
2019-03-22T14:58:26.859Z,22.73
2019-03-22T15:01:02.719Z,22.57
2019-03-22T15:03:39.760Z,21.93
2019-03-22T15:06:17.699Z,20.90
2019-03-22T15:08:52.347Z,24.80
2019-03-22T15:11:27.894Z,23.73
2019-03-22T15:14:19.449Z,25.70
2019-03-22T15:17:08.910Z,25.20
2019-03-22T15:20:01.016Z,20.97
2019-03-22T15:23:07.231Z,24.50
2019-03-22T15:25:58.676Z,23.30
2019-03-22T15:29:04.285Z,22.50
2019-03-22T15:31:58.847Z,23.93
2019-03-22T15:35:04.397Z,28.07
2019-03-22T15:38:09.548Z,31.77
2019-03-22T15:40:47.185Z,36.07
2019-03-22T15:43:20.260Z,33.93
2019-03-22T15:46:08.563Z,35.23
2019-03-22T15:49:00.874Z,35.03
2019-03-22T15:51:34.551Z,33.70
2019-03-22T15:54:06.853Z,34.40
2019-03-22T15:56:38.994Z,35.47
2019-03-22T15:59:13.857Z,34.43
2019-03-22T16:01:56.532Z,34.10
2019-03-22T16:04:27.658Z,37.27
2019-03-22T16:07:08.154Z,37.83
2019-03-22T16:12:40.930Z,36.10
2019-03-22T16:15:19.995Z,40.50
2019-03-22T16:18:02.291Z,35.63
2019-03-22T16:20:46.445Z,34.93
2019-03-22T16:23:20.272Z,35.53
2019-03-22T16:25:59.526Z,34.97
2019-03-22T16:28:33.801Z,34.17
2019-03-22T16:31:12.560Z,29.20
2019-03-22T16:33:54.813Z,27.40
2019-03-22T16:36:34.011Z,28.17
2019-03-22T16:39:07.364Z,25.87
2019-03-22T16:41:39.148Z,21.07
2019-03-22T16:44:10.535Z,18.23
2019-03-22T16:46:41.502Z,17.33
2019-03-22T16:49:13.177Z,18.53
2019-03-22T16:51:46.214Z,17.87
2019-03-22T16:54:17.563Z,17.03
2019-03-22T16:56:48.451Z,18.10
2019-03-22T16:59:19.642Z,17.13
2019-03-22T17:01:51.126Z,17.80
2019-03-22T17:04:22.182Z,18.10
2019-03-22T17:06:53.474Z,17.87
2019-03-22T17:09:24.692Z,21.30
2019-03-22T17:11:55.892Z,21.40
2019-03-22T17:14:27.449Z,20.13
2019-03-22T17:16:57.769Z,18.07
2019-03-22T17:19:28.606Z,18.60
2019-03-22T17:21:59.942Z,17.83
2019-03-22T17:24:31.345Z,18.67
2019-03-22T17:27:03.337Z,17.63
2019-03-22T17:29:36.331Z,21.10
2019-03-22T17:32:07.257Z,22.30
2019-03-22T17:34:38.606Z,20.43
2019-03-22T17:37:09.770Z,21.17
2019-03-22T17:39:40.965Z,20.00
2019-03-22T17:42:12.097Z,19.37
2019-03-22T17:44:43.114Z,18.70
2019-03-22T17:47:14.320Z,18.33
2019-03-22T17:49:48.326Z,17.93
2019-03-22T17:52:17.796Z,19.03
2019-03-22T17:54:48.523Z,18.70
2019-03-22T17:57:19.566Z,17.20
2019-03-22T17:59:50.253Z,17.63
2019-03-22T18:02:21.231Z,17.33
2019-03-22T18:04:52.093Z,17.97
2019-03-22T18:07:22.875Z,16.30
2019-03-22T18:09:53.534Z,17.20
2019-03-22T18:12:24.379Z,16.77
2019-03-22T18:14:55.118Z,15.40
2019-03-22T18:17:25.851Z,18.27
2019-03-22T18:19:56.659Z,16.83
2019-03-22T18:22:27.476Z,17.37
2019-03-22T18:24:57.967Z,17.00
2019-03-22T18:27:28.690Z,17.07
2019-03-22T18:29:59.574Z,17.67
2019-03-22T18:32:30.582Z,16.93
2019-03-22T18:35:01.343Z,19.00
2019-03-22T18:37:32.067Z,17.17
2019-03-22T18:40:25.337Z,16.37
2019-03-22T18:42:57.017Z,18.60
2019-03-22T18:45:27.955Z,19.50
2019-03-22T18:47:59.980Z,18.73
2019-03-22T18:50:30.984Z,20.70
2019-03-22T18:53:02.011Z,19.60
2019-03-22T18:55:32.840Z,20.73
2019-03-22T18:58:04.000Z,20.87
2019-03-22T19:00:35.189Z,20.83
2019-03-22T19:03:06.514Z,21.97
2019-03-22T19:05:38.732Z,22.07
2019-03-22T19:08:10.447Z,23.67
2019-03-22T19:10:41.618Z,23.07
2019-03-22T19:13:12.736Z,22.33
2019-03-22T19:15:47.025Z,23.93
2019-03-22T19:18:17.939Z,24.67
2019-03-22T19:20:48.951Z,24.50
2019-03-22T19:23:20.756Z,23.73
2019-03-22T19:25:51.630Z,22.27
2019-03-22T19:28:22.317Z,23.97
2019-03-22T19:30:52.994Z,24.10
2019-03-22T19:33:23.499Z,24.77
2019-03-22T19:35:54.113Z,25.73
2019-03-22T19:38:24.773Z,24.87
2019-03-22T19:40:55.590Z,25.83
2019-03-22T19:43:26.295Z,24.70
2019-03-22T19:45:57.125Z,25.27
2019-03-22T19:48:27.722Z,24.53
2019-03-22T19:50:58.474Z,25.87
2019-03-22T19:53:29.302Z,25.53
2019-03-22T19:55:59.998Z,24.20
2019-03-22T19:58:31.415Z,25.17
2019-03-22T20:01:01.921Z,24.50
2019-03-22T20:03:32.457Z,24.03
2019-03-22T20:06:02.962Z,25.13
2019-03-22T20:08:33.615Z,23.17
2019-03-22T20:11:04.195Z,22.03
2019-03-22T20:20:06.238Z,23.37
2019-03-22T20:23:13.590Z,24.17
2019-03-22T20:44:55.622Z,20.70
2019-03-22T20:52:01.877Z,21.27
2019-03-22T20:55:01.744Z,21.73
2019-03-22T20:57:57.883Z,21.70
2019-03-22T21:07:55.702Z,21.03
2019-03-22T21:14:14.677Z,22.00
2019-03-22T21:17:19.398Z,23.47
2019-03-22T21:20:22.496Z,22.47
2019-03-22T21:39:00.163Z,23.87
2019-03-22T21:41:51.982Z,22.00
2019-03-22T21:45:00.489Z,23.20
2019-03-22T21:48:07.152Z,21.40
2019-03-22T21:51:19.517Z,20.07
2019-03-22T21:53:53.757Z,21.07
2019-03-22T21:56:44.305Z,22.27
2019-03-22T22:00:15.703Z,21.30
2019-03-22T22:03:18.726Z,20.10
2019-03-22T22:06:08.094Z,20.27
2019-03-22T22:08:50.358Z,19.80
2019-03-22T22:11:36.692Z,20.00
2019-03-22T22:14:18.683Z,22.20
2019-03-22T22:17:01.609Z,22.97
2019-03-22T22:22:46.063Z,22.80
2019-03-22T22:25:27.770Z,20.33
2019-03-22T22:28:09.467Z,21.60
2019-03-22T22:30:47.590Z,20.33
2019-03-22T22:33:26.529Z,21.00
2019-03-22T22:36:07.274Z,20.47
2019-03-22T22:38:43.110Z,19.23
2019-03-22T22:41:14.342Z,21.90
2019-03-22T22:43:55.438Z,22.07
2019-03-22T22:46:36.661Z,22.63
2019-03-22T22:49:13.728Z,21.37
2019-03-22T22:51:51.477Z,23.17
2019-03-22T22:54:34.971Z,25.43
2019-03-22T22:57:11.763Z,24.87
2019-03-22T22:59:49.449Z,26.90
2019-03-22T23:02:28.030Z,23.50
2019-03-22T23:05:15.477Z,22.10
2019-03-22T23:07:54.041Z,27.73
2019-03-22T23:10:28.608Z,27.23
2019-03-22T23:13:02.783Z,24.20
2019-03-22T23:15:39.760Z,24.37
2019-03-22T23:18:24.981Z,25.80
2019-03-22T23:21:02.799Z,24.93
2019-03-22T23:23:36.527Z,27.37
2019-03-22T23:26:17.804Z,27.87
2019-03-22T23:28:57.020Z,28.70
2019-03-22T23:31:30.014Z,30.57
2019-03-22T23:34:09.505Z,29.30
2019-03-22T23:36:44.999Z,32.57
2019-03-22T23:39:22.417Z,31.57
2019-03-22T23:41:54.015Z,30.37
2019-03-22T23:44:34.345Z,32.60
2019-03-22T23:47:06.240Z,32.47
2019-03-22T23:49:50.195Z,29.33
2019-03-22T23:52:21.379Z,33.87
2019-03-22T23:55:01.383Z,30.47
2019-03-22T23:58:07.389Z,33.03
