createdAt,value
2018-12-15T00:22:38.965Z,249.87
2018-12-15T00:25:22.756Z,256.90
2018-12-15T00:28:09.048Z,257.80
2018-12-15T00:30:57.901Z,254.10
2018-12-15T00:33:42.193Z,246.50
2018-12-15T00:36:28.725Z,252.13
2018-12-15T01:01:05.458Z,226.33
2018-12-15T01:03:52.073Z,219.43
2018-12-15T01:12:23.032Z,223.90
2018-12-15T01:15:22.083Z,228.00
2018-12-15T01:39:48.876Z,206.13
2018-12-15T01:52:01.543Z,206.73
2018-12-15T01:54:52.971Z,192.00
2018-12-15T02:15:46.621Z,181.70
2018-12-15T02:18:35.011Z,180.77
2018-12-15T02:21:30.231Z,188.53
2018-12-15T02:24:21.491Z,175.67
2018-12-15T02:27:18.096Z,181.33
2018-12-15T02:30:16.157Z,191.70
2018-12-15T02:33:11.134Z,169.10
2018-12-15T02:53:59.597Z,161.93
2018-12-15T02:56:56.541Z,152.67
2018-12-15T02:59:49.105Z,169.40
2018-12-15T03:02:48.032Z,185.13
2018-12-15T03:05:51.161Z,188.40
2018-12-15T03:11:44.981Z,137.33
2018-12-15T03:32:37.750Z,169.03
2018-12-15T03:35:21.526Z,190.23
2018-12-15T03:38:06.135Z,166.57
2018-12-15T03:43:42.190Z,119.23
2018-12-15T03:46:26.011Z,121.10
2018-12-15T03:49:13.372Z,132.23
2018-12-15T03:51:59.634Z,121.37
2018-12-15T04:15:33.695Z,194.40
2018-12-15T04:18:36.127Z,128.77
2018-12-15T04:21:31.894Z,201.97
2018-12-15T04:24:37.167Z,223.40
2018-12-15T04:54:23.223Z,179.17
2018-12-15T04:57:17.663Z,150.90
2018-12-15T05:00:04.197Z,274.27
2018-12-15T05:02:52.244Z,128.77
2018-12-15T05:05:46.129Z,148.47
2018-12-15T05:08:43.206Z,183.97
2018-12-15T05:29:28.236Z,137.53
2018-12-15T05:32:13.216Z,141.80
2018-12-15T05:35:02.219Z,130.53
2018-12-15T05:37:52.909Z,158.63
2018-12-15T05:40:39.726Z,149.43
2018-12-15T05:46:32.705Z,148.43
2018-12-15T06:07:25.162Z,118.73
2018-12-15T06:10:17.156Z,129.63
2018-12-15T06:13:03.095Z,134.80
2018-12-15T06:16:02.150Z,129.83
2018-12-15T06:18:52.091Z,132.83
2018-12-15T06:21:43.276Z,114.87
2018-12-15T06:24:42.255Z,116.53
2018-12-15T06:45:40.274Z,124.60
2018-12-15T06:48:40.306Z,112.30
2018-12-15T06:51:36.323Z,112.33
2018-12-15T06:54:34.323Z,102.20
2018-12-15T06:57:29.269Z,109.17
2018-12-15T07:00:26.216Z,113.00
2018-12-15T07:03:15.230Z,114.03
2018-12-15T07:24:02.113Z,109.13
2018-12-15T07:27:00.346Z,104.60
2018-12-15T07:29:55.309Z,109.03
2018-12-15T07:35:41.967Z,115.63
2018-12-15T07:38:31.802Z,114.80
2018-12-15T07:41:21.320Z,130.23
2018-12-15T08:05:03.164Z,125.27
2018-12-15T08:07:54.331Z,118.10
2018-12-15T08:16:44.337Z,131.30
2018-12-15T08:40:32.387Z,126.73
2018-12-15T08:43:24.685Z,136.97
2018-12-15T08:46:20.360Z,129.90
2018-12-15T08:49:11.824Z,121.10
2018-12-15T08:52:06.472Z,123.60
2018-12-15T08:57:52.367Z,142.47
2018-12-15T09:24:35.438Z,143.17
2018-12-15T09:27:31.246Z,147.93
2018-12-15T09:33:43.438Z,137.40
2018-12-15T10:00:32.443Z,195.97
2018-12-15T10:03:35.459Z,167.13
2018-12-15T10:06:39.423Z,171.60
2018-12-15T10:09:46.288Z,161.33
2018-12-15T10:12:50.612Z,150.90
2018-12-15T10:39:34.251Z,257.17
2018-12-15T10:48:34.447Z,177.63
2018-12-15T10:51:34.515Z,201.13
2018-12-15T10:54:30.452Z,206.90
2018-12-15T11:15:38.617Z,201.87
2018-12-15T11:18:38.180Z,186.33
2018-12-15T11:27:37.927Z,195.13
2018-12-15T11:30:25.504Z,195.60
2018-12-15T11:53:33.489Z,176.10
2018-12-15T11:56:32.094Z,186.93
2018-12-15T11:59:20.182Z,213.23
2018-12-15T12:02:15.285Z,204.87
2018-12-15T12:05:05.569Z,193.60
2018-12-15T12:08:01.623Z,180.90
2018-12-15T12:11:03.551Z,178.23
2018-12-15T12:31:54.871Z,187.07
2018-12-15T12:34:44.887Z,181.90
2018-12-15T12:40:37.428Z,218.17
2018-12-15T12:43:33.152Z,198.40
2018-12-15T12:46:19.949Z,205.60
2018-12-15T12:49:09.887Z,223.80
2018-12-15T13:10:05.117Z,199.07
2018-12-15T13:16:00.549Z,193.77
2018-12-15T13:18:56.047Z,200.50
2018-12-15T13:21:45.233Z,198.33
2018-12-15T13:24:44.022Z,234.40
2018-12-15T13:27:50.543Z,205.70
2018-12-15T13:48:37.439Z,214.70
2018-12-15T13:51:23.940Z,222.70
2018-12-15T13:54:12.620Z,218.33
2018-12-15T13:56:57.523Z,225.70
2018-12-15T13:59:49.765Z,226.50
2018-12-15T14:02:46.500Z,558.07
2018-12-15T14:05:36.434Z,234.37
2018-12-15T14:11:18.009Z,225.33
2018-12-15T14:14:07.272Z,220.10
2018-12-15T14:17:01.492Z,209.50
2018-12-15T14:19:57.595Z,222.03
2018-12-15T14:22:52.581Z,223.03
2018-12-15T14:25:46.154Z,219.43
2018-12-15T14:31:44.045Z,226.47
2018-12-15T14:34:31.509Z,218.87
2018-12-15T14:40:16.609Z,230.67
2018-12-15T14:43:01.607Z,216.97
2018-12-15T14:48:54.449Z,225.03
2018-12-15T15:12:49.977Z,216.90
2018-12-15T15:15:41.634Z,214.80
2018-12-15T15:18:37.634Z,213.50
2018-12-15T15:21:37.493Z,207.80
2018-12-15T15:24:32.543Z,213.57
2018-12-15T15:27:25.641Z,193.63
2018-12-15T15:48:16.700Z,215.63
2018-12-15T15:51:02.702Z,205.43
2018-12-15T15:53:53.655Z,204.67
2018-12-15T15:56:45.154Z,198.50
2018-12-15T15:59:34.684Z,204.90
2018-12-15T16:02:21.737Z,199.33
2018-12-15T16:05:13.622Z,188.60
2018-12-15T16:26:04.555Z,199.53
2018-12-15T16:28:52.594Z,209.70
2018-12-15T16:31:39.740Z,194.30
2018-12-15T16:40:32.664Z,189.37
2018-12-15T16:43:30.240Z,203.33
2018-12-15T17:04:22.773Z,188.57
2018-12-15T17:07:09.724Z,199.10
2018-12-15T17:10:07.682Z,180.77
2018-12-15T17:12:54.232Z,192.83
2018-12-15T17:15:40.385Z,194.37
2018-12-15T17:18:26.716Z,190.50
2018-12-15T17:21:26.037Z,182.73
2018-12-15T17:42:12.735Z,200.00
2018-12-15T17:45:05.782Z,196.87
2018-12-15T17:47:52.434Z,206.07
2018-12-15T17:50:46.744Z,216.83
2018-12-15T17:53:31.761Z,197.70
2018-12-15T17:56:19.327Z,191.67
2018-12-15T17:59:05.514Z,188.87
2018-12-15T18:01:48.646Z,184.97
2018-12-15T18:22:37.766Z,214.90
2018-12-15T18:25:23.969Z,218.30
2018-12-15T18:28:13.199Z,197.20
2018-12-15T18:30:59.772Z,196.57
2018-12-15T18:33:43.133Z,230.33
2018-12-15T18:36:27.811Z,209.27
2018-12-15T18:39:16.783Z,204.90
2018-12-15T19:00:03.655Z,212.20
2018-12-15T19:02:47.742Z,204.77
2018-12-15T19:05:32.712Z,233.23
2018-12-15T19:08:16.409Z,242.03
2018-12-15T19:11:06.287Z,258.97
2018-12-15T19:13:51.807Z,212.40
2018-12-15T19:16:38.732Z,215.20
2018-12-15T19:19:26.971Z,206.77
2018-12-15T19:40:12.868Z,216.37
2018-12-15T19:42:59.823Z,226.00
2018-12-15T19:45:44.527Z,228.37
2018-12-15T19:48:31.381Z,214.73
2018-12-15T19:51:20.649Z,217.03
2018-12-15T19:54:07.875Z,228.03
2018-12-15T19:56:54.546Z,213.10
2018-12-15T20:17:44.548Z,233.93
2018-12-15T20:20:29.824Z,220.83
2018-12-15T20:23:16.678Z,233.40
2018-12-15T20:26:00.719Z,218.17
2018-12-15T20:28:55.793Z,222.50
2018-12-15T20:31:42.340Z,231.70
2018-12-15T20:34:27.557Z,233.97
2018-12-15T20:37:16.874Z,240.03
2018-12-15T20:58:04.382Z,227.13
2018-12-15T21:00:48.426Z,242.30
2018-12-15T21:03:33.443Z,246.13
2018-12-15T21:06:21.790Z,238.93
2018-12-15T21:09:10.402Z,239.97
2018-12-15T21:12:02.889Z,232.93
2018-12-15T21:14:46.832Z,227.03
2018-12-15T21:35:35.614Z,236.20
2018-12-15T21:38:22.950Z,254.30
2018-12-15T21:41:06.733Z,249.17
2018-12-15T21:43:53.954Z,236.53
2018-12-15T21:46:39.958Z,238.60
2018-12-15T21:49:27.957Z,248.47
2018-12-15T21:52:13.921Z,253.27
2018-12-15T21:54:58.962Z,271.43
2018-12-15T22:15:45.275Z,283.73
2018-12-15T22:18:31.012Z,278.63
2018-12-15T22:21:14.998Z,294.43
2018-12-15T22:24:10.982Z,286.27
2018-12-15T22:26:55.591Z,284.27
2018-12-15T22:29:39.940Z,308.13
2018-12-15T22:32:25.833Z,303.93
2018-12-15T22:53:13.736Z,306.23
2018-12-15T22:55:59.587Z,330.30
2018-12-15T22:58:44.555Z,334.47
2018-12-15T23:01:28.646Z,313.10
2018-12-15T23:04:18.149Z,298.33
2018-12-15T23:07:07.014Z,296.73
2018-12-15T23:09:51.538Z,289.50
2018-12-15T23:12:38.301Z,296.50
2018-12-15T23:33:27.746Z,297.83
2018-12-15T23:36:14.870Z,284.57
2018-12-15T23:39:04.698Z,256.43
2018-12-15T23:41:52.502Z,313.90
2018-12-15T23:44:39.866Z,323.70
2018-12-15T23:47:30.727Z,299.93
2018-12-15T23:50:23.975Z,309.10
