createdAt,value
2022-10-22T00:00:00.417Z,1.1
2022-10-22T00:05:00.415Z,1.1
2022-10-22T00:10:00.449Z,1.1
2022-10-22T00:15:00.412Z,1.1
2022-10-22T00:20:00.458Z,1.1
2022-10-22T00:25:00.433Z,1.1
2022-10-22T00:30:00.454Z,1.1
2022-10-22T00:35:00.434Z,1.1
2022-10-22T00:40:00.441Z,1.1
2022-10-22T00:45:00.463Z,1.1
2022-10-22T00:50:00.392Z,1.1
2022-10-22T00:55:00.182Z,1.1
2022-10-22T01:00:00.183Z,1.1
2022-10-22T06:50:00.162Z,99.9
2022-10-22T06:55:00.170Z,161.2
2022-10-22T07:00:00.194Z,188.3
2022-10-22T07:05:00.181Z,217.3
2022-10-22T07:10:00.229Z,244.9
2022-10-22T07:35:00.307Z,484.3
2022-10-22T07:40:03.697Z,419.6
2022-10-22T07:45:00.098Z,414.5
2022-10-22T07:50:00.105Z,326.4
2022-10-22T07:55:00.114Z,395.2
2022-10-22T08:00:00.119Z,607.8
2022-10-22T08:05:00.117Z,1132
2022-10-22T08:10:00.124Z,565.7
2022-10-22T08:15:00.132Z,957.5
2022-10-22T08:20:00.154Z,772.1
2022-10-22T08:25:00.141Z,859.8
2022-10-22T08:30:00.145Z,2058.4
2022-10-22T08:35:00.146Z,1145.6
2022-10-22T08:40:00.159Z,1260.7
2022-10-22T08:45:00.177Z,1173.3
2022-10-22T08:50:00.188Z,1216.2
2022-10-22T08:55:00.174Z,1105.3
2022-10-22T09:00:00.179Z,1066.3
2022-10-22T09:05:00.175Z,1848.4
2022-10-22T09:10:00.184Z,2710.1
2022-10-22T09:15:00.206Z,2347.8
2022-10-22T09:20:00.207Z,2877.1
2022-10-22T09:25:00.210Z,1826.4
2022-10-22T09:30:00.209Z,2211.5
2022-10-22T09:35:00.212Z,4320.5
2022-10-22T09:40:00.224Z,3242.6
2022-10-22T09:45:00.228Z,3654.5
2022-10-22T09:50:00.257Z,3281.6
2022-10-22T09:55:00.242Z,3321.1
2022-10-22T10:00:00.253Z,2522.4
2022-10-22T10:05:00.274Z,2462.8
2022-10-22T10:10:00.254Z,3698.5
2022-10-22T10:15:00.260Z,3281.6
2022-10-22T10:20:03.684Z,2809
2022-10-22T10:25:00.278Z,3128.2
2022-10-22T10:30:00.291Z,2211.5
2022-10-22T10:35:00.293Z,2133.6
2022-10-22T10:40:00.290Z,2159.2
2022-10-22T10:45:00.288Z,2404.6
2022-10-22T10:50:00.299Z,2292.3
2022-10-22T10:55:00.308Z,2347.8
2022-10-22T11:00:00.322Z,1105.3
2022-10-22T11:05:00.329Z,2614.6
2022-10-22T11:10:00.332Z,1437.9
2022-10-22T11:15:00.336Z,3568
2022-10-22T11:20:00.562Z,4425
2022-10-22T11:25:00.353Z,2677.9
2022-10-22T11:30:00.355Z,2522.4
2022-10-22T11:35:00.372Z,2710.1
2022-10-22T11:40:00.333Z,2614.6
2022-10-22T11:45:00.339Z,2946.7
2022-10-22T11:50:00.345Z,2646
2022-10-22T11:55:00.352Z,2946.7
2022-10-22T12:00:00.422Z,2710.1
2022-10-22T12:05:00.363Z,2583.5
2022-10-22T12:10:00.406Z,2946.7
2022-10-22T12:15:00.371Z,1915.9
2022-10-22T12:20:02.229Z,3926.3
2022-10-22T12:25:00.378Z,2552.8
2022-10-22T12:30:00.414Z,1245.7
2022-10-22T12:35:00.402Z,3018
2022-10-22T12:40:00.395Z,2742.6
2022-10-22T12:45:00.411Z,2492.4
2022-10-22T12:50:00.407Z,2265.1
2022-10-22T12:55:00.419Z,2265.1
2022-10-22T13:05:00.441Z,1985.8
2022-10-22T13:10:00.427Z,1938.9
2022-10-22T13:15:00.441Z,1870.6
2022-10-22T13:20:00.439Z,1826.4
2022-10-22T13:25:00.495Z,2108.2
2022-10-22T13:30:00.304Z,1437.9
2022-10-22T13:35:00.160Z,1563.4
2022-10-22T13:40:00.089Z,1105.3
2022-10-22T13:45:00.109Z,1245.7
2022-10-22T13:50:00.394Z,2492.4
2022-10-22T13:55:00.104Z,1508.3
2022-10-22T14:00:00.152Z,1508.3
2022-10-22T14:05:00.145Z,1370.7
2022-10-22T14:10:00.193Z,1306.7
2022-10-22T14:15:00.405Z,1322.4
2022-10-22T14:20:00.301Z,1260.7
2022-10-22T14:25:00.366Z,1245.7
2022-10-22T14:30:00.187Z,1201.7
2022-10-22T14:35:00.161Z,1201.7
2022-10-22T14:40:00.215Z,1159.4
2022-10-22T14:45:00.173Z,1016.5
2022-10-22T14:50:00.275Z,880.6
2022-10-22T14:55:00.172Z,781.4
2022-10-22T15:00:00.290Z,736
2022-10-22T15:05:00.331Z,701.6
2022-10-22T15:10:00.325Z,685.1
2022-10-22T15:15:00.193Z,676.9
2022-10-22T15:20:00.194Z,645.3
2022-10-22T15:25:00.211Z,622.5
2022-10-22T15:30:00.414Z,607.8
2022-10-22T15:35:00.253Z,607.8
2022-10-22T15:40:00.217Z,572.5
2022-10-22T15:45:00.224Z,490.1
2022-10-22T15:50:00.232Z,461.7
2022-10-22T15:55:00.303Z,399.9
2022-10-22T16:00:00.247Z,363.5
2022-10-22T16:05:00.251Z,286.1
2022-10-22T16:10:00.264Z,225.3
2022-10-22T16:15:00.257Z,163.1
2022-10-22T16:20:00.432Z,112.6
2022-10-22T16:25:00.309Z,67.3
2022-10-22T16:30:00.307Z,41.2
2022-10-22T16:35:00.316Z,21.1
2022-10-22T16:40:03.131Z,9.1
2022-10-22T16:45:00.316Z,3.3
2022-10-22T16:50:00.333Z,1.3
2022-10-22T16:55:00.295Z,1.1
2022-10-22T17:00:00.304Z,1.1
2022-10-22T17:05:00.318Z,1.1
2022-10-22T17:10:01.378Z,1.1
2022-10-22T17:15:00.318Z,1.1
2022-10-22T17:20:00.320Z,1.1
2022-10-22T17:25:00.332Z,1.1
2022-10-22T17:30:00.342Z,1.1
2022-10-22T17:35:00.380Z,1.1
2022-10-22T17:40:00.379Z,1.1
2022-10-22T17:45:00.393Z,1.1
2022-10-22T17:50:00.401Z,1.1
2022-10-22T17:55:00.402Z,1.1
2022-10-22T18:00:00.410Z,1.1
2022-10-22T18:05:00.416Z,1.1
2022-10-22T18:10:00.421Z,1.1
2022-10-22T18:15:00.430Z,1.1
2022-10-22T18:20:00.427Z,1.1
2022-10-22T18:25:00.443Z,1.1
2022-10-22T18:30:00.440Z,1.1
2022-10-22T18:35:00.438Z,1.1
2022-10-22T18:40:00.455Z,1.1
2022-10-22T18:45:00.512Z,1.1
2022-10-22T18:50:00.506Z,1.1
2022-10-22T18:55:00.418Z,1.1
2022-10-22T19:00:00.426Z,1.1
2022-10-22T19:05:00.428Z,1.1
2022-10-22T19:10:00.432Z,1.1
2022-10-22T19:15:00.442Z,1.1
2022-10-22T19:20:00.446Z,1.1
2022-10-22T19:25:00.457Z,1.1
2022-10-22T19:30:00.332Z,1.1
2022-10-22T19:35:00.186Z,1.1
2022-10-22T19:40:00.099Z,1.1
2022-10-22T19:45:00.104Z,1.1
2022-10-22T19:50:00.118Z,1.1
2022-10-22T19:55:00.140Z,1.1
2022-10-22T20:00:00.117Z,1.1
2022-10-22T20:05:00.116Z,1.1
2022-10-22T20:10:00.156Z,1.1
2022-10-22T20:15:00.134Z,1.1
2022-10-22T20:20:00.152Z,1.1
2022-10-22T20:25:00.141Z,1.1
2022-10-22T20:30:00.193Z,1.1
2022-10-22T20:35:00.237Z,1.1
2022-10-22T20:40:00.261Z,1.1
2022-10-22T20:45:00.158Z,1.1
2022-10-22T20:50:00.169Z,1.1
2022-10-22T20:55:00.181Z,1.1
2022-10-22T21:00:00.177Z,1.1
2022-10-22T21:05:00.196Z,1.1
2022-10-22T21:10:00.324Z,1.1
2022-10-22T21:15:00.191Z,1.1
2022-10-22T21:20:00.331Z,1.1
2022-10-22T21:25:00.221Z,1.1
2022-10-22T21:30:00.298Z,1.1
2022-10-22T21:35:00.282Z,1.1
2022-10-22T21:40:00.325Z,1.1
2022-10-22T21:45:00.407Z,1.1
2022-10-22T21:50:00.327Z,1.1
2022-10-22T21:55:00.243Z,1.1
2022-10-22T22:00:00.232Z,1.1
2022-10-22T22:05:00.254Z,1.1
2022-10-22T22:10:00.255Z,1.1
2022-10-22T22:15:00.332Z,1.1
2022-10-22T22:20:00.339Z,1.1
2022-10-22T22:25:00.341Z,1.1
2022-10-22T22:30:00.294Z,1.1
2022-10-22T22:35:00.279Z,1.1
2022-10-22T22:40:00.284Z,1.1
2022-10-22T22:45:00.295Z,1.1
2022-10-22T22:50:00.294Z,1.1
2022-10-22T22:55:00.291Z,1.1
2022-10-22T23:00:00.301Z,1.1
2022-10-22T23:05:00.340Z,1.1
2022-10-22T23:10:00.348Z,1.1
2022-10-22T23:15:00.313Z,1.1
2022-10-22T23:20:00.328Z,1.1
2022-10-22T23:25:00.325Z,1.1
2022-10-22T23:30:00.324Z,1.1
2022-10-22T23:35:00.421Z,1.1
2022-10-22T23:40:00.387Z,1.1
2022-10-22T23:45:00.427Z,1.1
2022-10-22T23:50:00.353Z,1.1
2022-10-22T23:55:00.431Z,1.1
