createdAt,value
2024-05-09T00:00:12.706Z,1.32
2024-05-09T00:01:09.523Z,1.58
2024-05-09T00:02:08.511Z,1.41
2024-05-09T00:03:10.079Z,1.20
2024-05-09T00:04:08.598Z,1.19
2024-05-09T00:05:08.651Z,1.71
2024-05-09T00:06:08.591Z,1.22
2024-05-09T00:07:08.545Z,1.38
2024-05-09T00:08:08.537Z,1.20
2024-05-09T00:09:08.489Z,1.66
2024-05-09T00:10:14.627Z,1.18
2024-05-09T00:11:09.609Z,1.42
2024-05-09T00:12:08.731Z,1.18
2024-05-09T00:13:08.866Z,1.44
2024-05-09T00:14:08.541Z,1.11
2024-05-09T00:15:08.516Z,1.72
2024-05-09T00:16:08.489Z,1.38
2024-05-09T00:17:08.585Z,1.28
2024-05-09T00:18:08.866Z,1.28
2024-05-09T00:19:08.669Z,1.49
2024-05-09T00:20:17.410Z,1.63
2024-05-09T00:21:09.888Z,1.24
2024-05-09T00:22:08.680Z,1.10
2024-05-09T00:23:09.226Z,1.26
2024-05-09T00:24:08.639Z,1.40
2024-05-09T00:25:08.650Z,1.15
2024-05-09T00:26:08.723Z,1.38
2024-05-09T00:27:11.269Z,1.50
2024-05-09T00:28:08.654Z,1.61
2024-05-09T00:29:08.718Z,1.41
2024-05-09T00:30:14.258Z,1.37
2024-05-09T00:31:09.656Z,1.33
2024-05-09T00:32:08.711Z,1.52
2024-05-09T00:33:10.262Z,1.37
2024-05-09T00:34:08.919Z,1.42
2024-05-09T00:35:08.749Z,1.36
2024-05-09T00:36:08.670Z,1.22
2024-05-09T00:37:08.678Z,1.27
2024-05-09T00:38:08.709Z,1.24
2024-05-09T00:39:09.612Z,1.00
2024-05-09T00:40:15.346Z,1.52
2024-05-09T00:41:09.713Z,1.51
2024-05-09T00:42:08.666Z,1.49
2024-05-09T00:43:08.701Z,1.24
2024-05-09T00:44:08.689Z,1.22
2024-05-09T00:45:08.667Z,1.50
2024-05-09T00:46:08.692Z,1.51
2024-05-09T00:47:08.815Z,1.46
2024-05-09T00:48:10.012Z,1.32
2024-05-09T00:49:08.860Z,1.49
2024-05-09T00:50:12.910Z,1.45
2024-05-09T00:51:09.990Z,1.86
2024-05-09T00:52:08.894Z,1.62
2024-05-09T00:53:08.856Z,1.59
2024-05-09T00:54:08.873Z,1.62
2024-05-09T00:55:08.859Z,1.22
2024-05-09T00:56:08.881Z,1.79
2024-05-09T00:57:08.866Z,1.52
2024-05-09T00:58:08.901Z,1.35
2024-05-09T00:59:09.003Z,1.16
2024-05-09T01:00:22.157Z,1.30
2024-05-09T01:01:10.037Z,1.25
2024-05-09T01:02:09.096Z,1.41
2024-05-09T01:03:10.911Z,1.55
2024-05-09T01:04:09.323Z,1.33
2024-05-09T01:05:09.092Z,1.41
2024-05-09T01:06:09.059Z,1.39
2024-05-09T01:07:09.022Z,1.74
2024-05-09T01:08:09.572Z,1.22
2024-05-09T01:09:09.031Z,1.50
2024-05-09T01:10:14.307Z,1.47
2024-05-09T01:11:10.157Z,2.14
2024-05-09T01:12:09.364Z,1.44
2024-05-09T01:13:09.055Z,1.85
2024-05-09T01:14:09.105Z,1.45
2024-05-09T01:15:09.078Z,1.43
2024-05-09T01:16:09.044Z,1.45
2024-05-09T01:17:09.108Z,1.36
2024-05-09T01:18:09.447Z,1.40
2024-05-09T01:19:09.223Z,1.20
2024-05-09T01:20:12.863Z,1.43
2024-05-09T01:21:10.357Z,1.22
2024-05-09T01:22:09.199Z,1.81
2024-05-09T01:23:09.944Z,1.52
2024-05-09T01:24:09.169Z,1.27
2024-05-09T01:25:09.167Z,1.40
2024-05-09T01:26:09.233Z,1.65
2024-05-09T01:27:09.202Z,1.26
2024-05-09T01:28:09.186Z,1.84
2024-05-09T01:29:09.309Z,1.10
2024-05-09T01:30:14.616Z,1.42
2024-05-09T01:31:10.292Z,1.57
2024-05-09T01:32:09.407Z,1.52
2024-05-09T01:33:11.192Z,1.52
2024-05-09T01:34:09.470Z,1.32
2024-05-09T01:35:09.439Z,1.42
2024-05-09T01:36:09.347Z,1.63
2024-05-09T01:37:09.345Z,1.32
2024-05-09T01:38:09.367Z,1.51
2024-05-09T01:39:09.338Z,1.30
2024-05-09T01:40:14.821Z,1.18
2024-05-09T01:41:10.416Z,1.53
2024-05-09T01:42:09.343Z,1.49
2024-05-09T01:43:10.637Z,1.42
2024-05-09T01:44:09.404Z,1.28
2024-05-09T01:45:09.365Z,1.29
2024-05-09T01:46:09.372Z,1.28
2024-05-09T01:47:09.767Z,1.54
2024-05-09T01:48:10.293Z,1.66
2024-05-09T01:49:09.719Z,1.41
2024-05-09T01:50:11.123Z,1.79
2024-05-09T01:51:09.858Z,1.37
2024-05-09T01:52:09.809Z,1.50
2024-05-09T01:53:10.292Z,1.38
2024-05-09T01:54:09.882Z,1.52
2024-05-09T01:55:09.991Z,1.51
2024-05-09T01:56:10.124Z,1.50
2024-05-09T01:57:10.110Z,1.47
2024-05-09T01:58:10.231Z,1.48
2024-05-09T01:59:10.250Z,1.50
2024-05-09T02:00:10.605Z,1.82
2024-05-09T02:01:10.418Z,1.67
2024-05-09T02:02:10.651Z,1.36
2024-05-09T02:03:12.045Z,1.61
2024-05-09T02:04:10.734Z,1.41
2024-05-09T02:05:10.694Z,1.44
2024-05-09T02:06:10.571Z,1.23
2024-05-09T02:07:10.496Z,1.70
2024-05-09T02:08:10.530Z,1.63
2024-05-09T02:09:10.537Z,1.69
2024-05-09T02:10:16.527Z,1.54
2024-05-09T02:11:11.701Z,1.45
2024-05-09T02:12:10.796Z,1.61
2024-05-09T02:13:10.490Z,1.28
2024-05-09T02:14:10.518Z,1.13
2024-05-09T02:15:10.498Z,1.48
2024-05-09T02:16:10.503Z,1.48
2024-05-09T02:17:10.561Z,1.56
2024-05-09T02:18:11.215Z,1.52
2024-05-09T02:19:10.663Z,1.40
2024-05-09T02:20:16.138Z,1.68
2024-05-09T02:21:11.663Z,1.28
2024-05-09T02:22:10.651Z,1.16
2024-05-09T02:23:10.707Z,1.25
2024-05-09T02:24:10.663Z,1.10
2024-05-09T02:25:10.663Z,1.55
2024-05-09T02:26:10.724Z,1.53
2024-05-09T02:27:10.691Z,1.21
2024-05-09T02:28:10.649Z,1.69
2024-05-09T02:29:10.776Z,1.82
2024-05-09T02:30:18.746Z,1.72
2024-05-09T02:31:11.803Z,1.47
2024-05-09T02:32:11.223Z,1.32
2024-05-09T02:33:12.913Z,1.33
2024-05-09T02:34:10.884Z,1.60
2024-05-09T02:35:10.864Z,1.70
2024-05-09T02:36:10.816Z,1.63
2024-05-09T02:37:10.798Z,1.51
2024-05-09T02:38:11.081Z,1.79
2024-05-09T02:39:10.781Z,1.46
2024-05-09T02:40:14.720Z,1.39
2024-05-09T02:41:11.889Z,1.32
2024-05-09T02:42:10.813Z,1.55
2024-05-09T02:43:11.608Z,1.40
2024-05-09T02:44:10.949Z,1.54
2024-05-09T02:45:10.826Z,1.27
2024-05-09T02:46:10.821Z,1.33
2024-05-09T02:47:10.858Z,1.82
2024-05-09T02:48:11.376Z,1.64
2024-05-09T02:49:11.049Z,1.68
2024-05-09T02:50:16.129Z,1.46
2024-05-09T02:51:12.053Z,1.60
2024-05-09T02:52:10.979Z,1.41
2024-05-09T02:53:11.068Z,1.49
2024-05-09T02:54:10.986Z,1.52
2024-05-09T02:55:10.972Z,1.48
2024-05-09T02:56:11.065Z,1.49
2024-05-09T02:57:10.975Z,1.37
2024-05-09T02:58:11.044Z,1.43
2024-05-09T02:59:11.034Z,1.57
2024-05-09T03:00:18.486Z,1.68
2024-05-09T03:01:12.115Z,1.46
2024-05-09T03:02:11.233Z,1.51
2024-05-09T03:03:13.466Z,1.29
2024-05-09T03:04:11.134Z,1.54
2024-05-09T03:05:11.189Z,1.68
2024-05-09T03:06:11.075Z,1.44
2024-05-09T03:07:11.099Z,1.48
2024-05-09T03:08:11.220Z,1.70
2024-05-09T03:09:11.098Z,1.86
2024-05-09T03:10:18.346Z,1.59
2024-05-09T03:11:12.255Z,1.73
2024-05-09T03:12:11.144Z,1.45
2024-05-09T03:13:11.088Z,2.01
2024-05-09T03:14:11.159Z,1.71
2024-05-09T03:15:11.106Z,1.68
2024-05-09T03:16:11.090Z,1.42
2024-05-09T03:17:11.152Z,1.37
2024-05-09T03:18:11.594Z,1.36
2024-05-09T03:19:11.154Z,1.63
2024-05-09T03:20:19.998Z,1.35
2024-05-09T03:21:12.152Z,1.51
2024-05-09T03:22:11.133Z,1.94
2024-05-09T03:23:11.135Z,1.46
2024-05-09T03:24:11.109Z,1.82
2024-05-09T03:25:11.110Z,1.73
2024-05-09T03:26:11.120Z,1.60
2024-05-09T03:27:11.128Z,2.30
2024-05-09T03:28:11.122Z,1.47
2024-05-09T03:29:11.193Z,1.90
2024-05-09T03:30:15.518Z,1.54
2024-05-09T03:31:12.251Z,1.55
2024-05-09T03:32:11.318Z,1.39
2024-05-09T03:33:11.628Z,1.65
2024-05-09T03:34:11.351Z,1.52
2024-05-09T03:35:11.265Z,1.41
2024-05-09T03:36:11.558Z,1.50
2024-05-09T03:37:11.239Z,1.64
2024-05-09T03:38:11.381Z,1.59
2024-05-09T03:39:11.304Z,1.45
2024-05-09T03:40:17.719Z,1.75
2024-05-09T03:41:12.477Z,1.05
2024-05-09T03:42:11.378Z,1.40
2024-05-09T03:43:11.346Z,1.88
2024-05-09T03:44:11.394Z,1.54
2024-05-09T03:45:11.391Z,1.22
2024-05-09T03:46:11.353Z,1.41
2024-05-09T03:47:11.424Z,1.74
2024-05-09T03:48:11.591Z,1.63
2024-05-09T03:49:11.561Z,1.63
2024-05-09T03:50:18.335Z,2.22
2024-05-09T03:51:12.570Z,1.47
2024-05-09T03:52:11.487Z,1.84
2024-05-09T03:53:11.671Z,1.70
2024-05-09T03:54:11.524Z,1.35
2024-05-09T03:55:11.528Z,1.74
2024-05-09T03:56:11.588Z,1.66
2024-05-09T03:57:11.539Z,1.77
2024-05-09T03:58:11.533Z,1.80
2024-05-09T03:59:11.704Z,2.10
2024-05-09T04:00:17.903Z,1.81
2024-05-09T04:01:12.713Z,1.52
2024-05-09T04:02:11.880Z,1.41
2024-05-09T04:03:13.081Z,1.54
2024-05-09T04:04:11.770Z,1.51
2024-05-09T04:05:11.707Z,1.88
2024-05-09T04:06:11.701Z,1.48
2024-05-09T04:07:11.712Z,1.45
2024-05-09T04:08:11.909Z,1.72
2024-05-09T04:09:11.718Z,1.35
2024-05-09T04:10:20.687Z,1.73
2024-05-09T04:11:12.900Z,1.52
2024-05-09T04:12:11.845Z,1.47
2024-05-09T04:13:11.874Z,1.85
2024-05-09T04:14:11.827Z,1.76
2024-05-09T04:15:13.630Z,1.85
2024-05-09T04:16:11.774Z,1.84
2024-05-09T04:17:19.535Z,1.43
2024-05-09T04:18:19.614Z,1.40
2024-05-09T04:19:19.610Z,1.47
2024-05-09T04:20:29.066Z,1.97
2024-05-09T04:21:20.521Z,1.67
2024-05-09T04:22:19.509Z,1.44
2024-05-09T04:23:19.585Z,1.85
2024-05-09T04:24:19.557Z,1.61
2024-05-09T04:25:19.516Z,1.83
2024-05-09T04:26:19.540Z,1.78
2024-05-09T04:27:19.528Z,1.69
2024-05-09T04:28:19.538Z,1.69
2024-05-09T04:29:19.590Z,1.45
2024-05-09T04:30:26.307Z,1.50
2024-05-09T04:31:32.197Z,1.59
2024-05-09T04:32:32.313Z,1.87
2024-05-09T04:33:32.370Z,1.87
2024-05-09T04:34:32.218Z,1.83
2024-05-09T04:35:32.395Z,1.79
2024-05-09T04:36:32.187Z,1.67
2024-05-09T04:37:32.192Z,1.68
2024-05-09T04:38:32.295Z,1.81
2024-05-09T04:39:32.203Z,1.26
2024-05-09T04:40:35.394Z,1.68
2024-05-09T04:41:32.325Z,1.60
2024-05-09T04:42:32.204Z,2.24
2024-05-09T04:43:32.189Z,1.96
2024-05-09T04:44:32.269Z,1.64
2024-05-09T04:45:32.285Z,1.52
2024-05-09T04:46:32.206Z,1.66
2024-05-09T04:47:32.360Z,2.11
2024-05-09T04:48:32.455Z,1.49
2024-05-09T04:49:32.367Z,1.67
2024-05-09T04:50:37.122Z,1.84
2024-05-09T04:51:33.234Z,1.78
2024-05-09T04:52:32.241Z,1.67
2024-05-09T04:53:32.264Z,1.85
2024-05-09T04:54:36.271Z,1.57
2024-05-09T04:55:32.227Z,1.64
2024-05-09T04:56:32.303Z,1.57
2024-05-09T04:57:32.238Z,1.72
2024-05-09T04:58:32.205Z,1.64
2024-05-09T04:59:32.241Z,1.89
2024-05-09T05:00:36.597Z,1.61
2024-05-09T05:01:33.252Z,1.53
2024-05-09T05:02:32.395Z,1.76
2024-05-09T05:03:32.562Z,1.96
2024-05-09T05:04:32.246Z,1.86
2024-05-09T05:05:32.291Z,2.09
2024-05-09T05:06:32.273Z,1.66
2024-05-09T05:07:32.242Z,1.60
2024-05-09T05:08:32.278Z,1.58
2024-05-09T05:09:32.267Z,1.67
2024-05-09T05:10:35.935Z,1.75
2024-05-09T05:11:32.411Z,1.96
2024-05-09T05:12:32.387Z,2.01
2024-05-09T05:13:32.280Z,1.46
2024-05-09T05:14:32.346Z,2.11
2024-05-09T05:15:32.295Z,1.90
2024-05-09T05:16:32.304Z,1.79
2024-05-09T05:17:32.443Z,1.85
2024-05-09T05:18:32.364Z,1.97
2024-05-09T05:19:32.384Z,1.49
2024-05-09T05:20:33.847Z,1.47
2024-05-09T05:21:32.312Z,2.05
2024-05-09T05:22:32.312Z,2.02
2024-05-09T05:23:32.313Z,2.04
2024-05-09T05:24:32.283Z,1.53
2024-05-09T05:25:32.364Z,1.76
2024-05-09T05:26:32.504Z,1.83
2024-05-09T05:27:32.461Z,1.88
2024-05-09T05:28:32.546Z,1.45
2024-05-09T05:29:32.601Z,2.10
2024-05-09T05:30:34.683Z,1.84
2024-05-09T05:31:32.834Z,1.73
2024-05-09T05:32:32.979Z,1.82
2024-05-09T05:33:33.129Z,1.55
2024-05-09T05:34:32.968Z,1.53
2024-05-09T05:35:33.277Z,1.83
2024-05-09T05:36:33.068Z,1.43
2024-05-09T05:37:33.171Z,2.04
2024-05-09T05:38:33.240Z,1.74
2024-05-09T05:39:33.273Z,1.79
2024-05-09T05:40:36.916Z,1.40
2024-05-09T05:41:34.416Z,2.00
2024-05-09T05:42:33.289Z,2.04
2024-05-09T05:43:33.305Z,2.19
2024-05-09T05:44:33.397Z,1.51
2024-05-09T05:45:33.331Z,1.66
2024-05-09T05:46:33.311Z,1.65
2024-05-09T05:47:33.409Z,1.58
2024-05-09T05:48:33.387Z,1.69
2024-05-09T05:49:33.379Z,1.66
2024-05-09T05:50:36.518Z,2.09
2024-05-09T05:51:33.355Z,1.58
2024-05-09T05:52:33.823Z,1.83
2024-05-09T05:53:33.680Z,1.88
2024-05-09T05:54:33.354Z,1.80
2024-05-09T05:55:33.399Z,1.90
2024-05-09T05:56:33.474Z,1.63
2024-05-09T05:57:33.381Z,1.68
2024-05-09T05:58:33.398Z,1.65
2024-05-09T05:59:33.546Z,1.59
2024-05-09T06:00:38.018Z,1.95
2024-05-09T06:01:34.453Z,1.74
2024-05-09T06:02:33.473Z,1.54
2024-05-09T06:03:33.503Z,1.97
2024-05-09T06:04:33.462Z,1.79
2024-05-09T06:05:33.632Z,1.87
2024-05-09T06:06:33.385Z,1.90
2024-05-09T06:07:33.394Z,1.53
2024-05-09T06:08:33.563Z,1.77
2024-05-09T06:09:33.404Z,1.97
2024-05-09T06:10:38.624Z,2.00
2024-05-09T06:11:34.562Z,1.56
2024-05-09T06:12:33.500Z,2.00
2024-05-09T06:13:33.483Z,1.72
2024-05-09T06:14:33.585Z,1.69
2024-05-09T06:15:33.495Z,1.85
2024-05-09T06:16:33.477Z,1.88
2024-05-09T06:17:33.670Z,1.82
2024-05-09T06:18:33.699Z,1.96
2024-05-09T06:19:33.709Z,1.69
2024-05-09T06:20:36.388Z,1.70
2024-05-09T06:21:33.619Z,1.68
2024-05-09T06:22:33.655Z,1.97
2024-05-09T06:23:33.772Z,1.90
2024-05-09T06:24:33.625Z,1.95
2024-05-09T06:25:33.642Z,1.85
2024-05-09T06:26:33.675Z,1.89
2024-05-09T06:27:33.632Z,1.73
2024-05-09T06:28:33.636Z,1.75
2024-05-09T06:29:33.722Z,1.95
2024-05-09T06:30:38.443Z,1.72
2024-05-09T06:31:34.650Z,1.76
2024-05-09T06:32:33.766Z,2.13
2024-05-09T06:33:34.143Z,1.40
2024-05-09T06:34:33.725Z,1.92
2024-05-09T06:35:33.991Z,1.84
2024-05-09T06:36:33.634Z,1.71
2024-05-09T06:37:33.889Z,1.99
2024-05-09T06:38:33.867Z,1.50
2024-05-09T06:39:33.695Z,2.27
2024-05-09T06:40:37.573Z,2.20
2024-05-09T06:41:34.949Z,1.69
2024-05-09T06:42:33.741Z,2.17
2024-05-09T06:43:33.735Z,1.95
2024-05-09T06:44:33.798Z,1.76
2024-05-09T06:45:33.755Z,1.61
2024-05-09T06:46:33.788Z,1.81
2024-05-09T06:47:33.925Z,1.54
2024-05-09T06:48:33.968Z,1.49
2024-05-09T06:49:33.924Z,1.79
2024-05-09T06:50:37.730Z,1.92
2024-05-09T06:51:34.901Z,1.91
2024-05-09T06:52:33.918Z,1.90
2024-05-09T06:53:33.986Z,1.81
2024-05-09T06:54:33.903Z,1.71
2024-05-09T06:55:33.927Z,2.28
2024-05-09T06:56:34.012Z,1.78
2024-05-09T06:57:33.918Z,1.72
2024-05-09T06:58:33.879Z,1.84
2024-05-09T06:59:33.970Z,1.79
2024-05-09T07:00:38.667Z,1.76
2024-05-09T07:01:35.026Z,1.86
2024-05-09T07:02:34.154Z,1.86
2024-05-09T07:03:34.129Z,2.01
2024-05-09T07:04:34.139Z,1.60
2024-05-09T07:05:34.078Z,1.66
2024-05-09T07:06:33.976Z,1.68
2024-05-09T07:07:33.985Z,1.66
2024-05-09T07:08:34.144Z,1.96
2024-05-09T07:09:33.958Z,1.71
2024-05-09T07:10:35.557Z,1.62
2024-05-09T07:11:34.245Z,1.81
2024-05-09T07:12:34.218Z,2.00
2024-05-09T07:13:34.171Z,1.86
2024-05-09T07:14:36.017Z,1.69
2024-05-09T07:15:34.209Z,1.65
2024-05-09T07:16:34.192Z,1.37
2024-05-09T07:17:34.326Z,2.20
2024-05-09T07:18:34.361Z,1.59
2024-05-09T07:19:34.282Z,1.67
2024-05-09T07:20:35.175Z,1.66
2024-05-09T07:21:34.209Z,1.73
2024-05-09T07:22:34.241Z,1.87
2024-05-09T07:23:34.390Z,1.67
2024-05-09T07:24:34.236Z,1.75
2024-05-09T07:25:34.208Z,1.81
2024-05-09T07:26:34.299Z,1.54
2024-05-09T07:27:34.228Z,1.83
2024-05-09T07:28:34.234Z,1.86
2024-05-09T07:29:37.137Z,1.87
2024-05-09T07:30:35.150Z,1.55
2024-05-09T07:31:34.247Z,1.89
2024-05-09T07:32:34.331Z,1.80
2024-05-09T07:33:34.304Z,1.84
2024-05-09T07:34:34.325Z,1.97
2024-05-09T07:35:34.572Z,1.84
2024-05-09T07:36:34.241Z,1.66
2024-05-09T07:37:34.388Z,1.77
2024-05-09T07:38:34.309Z,1.76
2024-05-09T07:39:34.241Z,1.61
2024-05-09T07:40:36.631Z,2.12
2024-05-09T07:41:34.344Z,1.73
2024-05-09T07:42:34.265Z,1.82
2024-05-09T07:43:34.279Z,1.80
2024-05-09T07:44:34.315Z,1.53
2024-05-09T07:50:34.326Z,1.81
2024-05-09T07:52:23.638Z,1.51
2024-05-09T07:53:33.237Z,1.68
2024-05-09T07:53:42.652Z,1.43
2024-05-09T07:54:35.426Z,1.99
2024-05-09T07:55:34.493Z,1.76
2024-05-09T07:56:34.552Z,1.93
2024-05-09T07:57:34.320Z,1.47
2024-05-09T07:58:34.286Z,1.55
2024-05-09T07:59:37.816Z,1.96
2024-05-09T08:00:34.508Z,1.74
2024-05-09T08:01:34.395Z,1.48
2024-05-09T08:02:34.392Z,1.76
2024-05-09T08:03:34.525Z,1.89
2024-05-09T08:04:34.346Z,1.60
2024-05-09T08:05:34.442Z,1.55
2024-05-09T08:06:34.381Z,1.69
2024-05-09T08:07:34.308Z,1.59
2024-05-09T08:08:34.312Z,1.87
2024-05-09T08:09:36.690Z,1.29
2024-05-09T08:10:34.357Z,1.57
2024-05-09T08:11:34.394Z,1.82
2024-05-09T08:12:34.326Z,1.37
2024-05-09T08:13:34.341Z,1.70
2024-05-09T08:14:34.301Z,1.36
2024-05-09T08:15:34.325Z,1.75
2024-05-09T08:16:34.305Z,1.49
2024-05-09T08:17:34.390Z,1.51
2024-05-09T08:18:34.422Z,1.41
2024-05-09T08:19:34.357Z,1.65
2024-05-09T08:20:35.458Z,1.79
2024-05-09T08:21:34.340Z,1.63
2024-05-09T08:22:34.308Z,1.41
2024-05-09T08:23:34.314Z,1.47
2024-05-09T08:24:34.355Z,1.36
2024-05-09T08:25:34.361Z,1.70
2024-05-09T08:26:34.333Z,1.77
2024-05-09T08:27:34.386Z,1.47
2024-05-09T08:28:34.361Z,1.36
2024-05-09T08:29:34.312Z,1.90
2024-05-09T08:30:37.237Z,1.61
2024-05-09T08:31:34.407Z,1.48
2024-05-09T08:32:34.375Z,1.31
2024-05-09T08:33:34.440Z,1.41
2024-05-09T08:34:34.374Z,1.67
2024-05-09T08:35:34.684Z,1.41
2024-05-09T08:36:34.356Z,1.55
2024-05-09T08:37:37.937Z,1.51
2024-05-09T08:38:35.331Z,1.31
2024-05-09T08:39:34.365Z,1.60
2024-05-09T08:40:36.391Z,1.44
2024-05-09T08:41:34.336Z,1.63
2024-05-09T08:42:34.377Z,1.67
2024-05-09T08:43:34.675Z,1.45
2024-05-09T08:44:34.357Z,1.47
2024-05-09T08:45:34.412Z,1.50
2024-05-09T08:46:34.402Z,1.49
2024-05-09T08:47:34.460Z,1.37
2024-05-09T08:48:34.593Z,1.49
2024-05-09T08:49:34.846Z,1.59
2024-05-09T08:50:38.869Z,1.47
2024-05-09T08:51:35.395Z,1.64
2024-05-09T08:52:34.347Z,1.44
2024-05-09T08:53:34.373Z,1.39
2024-05-09T08:54:34.396Z,1.23
2024-05-09T08:55:34.905Z,1.62
2024-05-09T08:56:34.382Z,1.68
2024-05-09T08:57:34.399Z,1.69
2024-05-09T08:58:34.426Z,1.35
2024-05-09T08:59:34.376Z,1.60
2024-05-09T09:00:37.267Z,1.55
2024-05-09T09:01:34.838Z,1.12
2024-05-09T09:02:34.602Z,1.52
2024-05-09T09:03:34.663Z,1.45
2024-05-09T09:04:34.486Z,1.45
2024-05-09T09:05:34.566Z,1.64
2024-05-09T09:06:34.371Z,1.30
2024-05-09T09:07:34.404Z,1.37
2024-05-09T09:08:34.432Z,1.45
2024-05-09T09:09:34.403Z,1.46
2024-05-09T09:10:34.435Z,1.65
2024-05-09T09:11:34.425Z,1.50
2024-05-09T09:12:34.442Z,1.34
2024-05-09T09:13:34.413Z,1.47
2024-05-09T09:14:34.405Z,1.34
2024-05-09T09:15:34.423Z,1.71
2024-05-09T09:16:34.389Z,1.60
2024-05-09T09:17:34.460Z,1.33
2024-05-09T09:18:34.688Z,1.42
2024-05-09T09:19:34.519Z,1.50
2024-05-09T09:20:36.834Z,1.37
2024-05-09T09:21:34.525Z,1.48
2024-05-09T09:22:34.476Z,1.32
2024-05-09T09:23:34.425Z,1.47
2024-05-09T09:24:34.416Z,1.55
2024-05-09T09:25:34.439Z,1.62
2024-05-09T09:26:34.385Z,1.34
2024-05-09T09:27:34.425Z,1.57
2024-05-09T09:28:34.915Z,1.45
2024-05-09T09:29:34.407Z,1.29
2024-05-09T09:30:37.558Z,1.58
2024-05-09T09:31:34.503Z,1.33
2024-05-09T09:32:34.482Z,1.19
2024-05-09T09:33:34.565Z,1.27
2024-05-09T09:34:34.532Z,1.34
2024-05-09T09:35:34.426Z,1.22
2024-05-09T09:36:34.497Z,1.30
2024-05-09T09:37:34.423Z,1.09
2024-05-09T09:38:34.408Z,1.32
2024-05-09T09:39:34.533Z,1.34
2024-05-09T09:40:37.262Z,1.14
2024-05-09T09:41:35.508Z,1.32
2024-05-09T09:42:34.480Z,1.44
2024-05-09T09:43:34.439Z,1.34
2024-05-09T09:44:37.327Z,1.23
2024-05-09T09:45:35.457Z,1.09
2024-05-09T09:46:34.561Z,1.30
2024-05-09T09:47:34.540Z,1.57
2024-05-09T09:48:34.980Z,1.39
2024-05-09T09:49:34.510Z,1.42
2024-05-09T09:50:35.241Z,1.31
2024-05-09T09:51:34.501Z,1.35
2024-05-09T09:52:34.466Z,1.28
2024-05-09T09:53:34.427Z,1.66
2024-05-09T09:54:34.540Z,1.26
2024-05-09T09:55:34.488Z,1.51
2024-05-09T09:56:34.534Z,1.18
2024-05-09T09:57:34.650Z,1.44
2024-05-09T09:58:34.702Z,1.44
2024-05-09T09:59:34.720Z,1.44
2024-05-09T10:00:34.849Z,1.53
2024-05-09T10:01:34.963Z,1.07
2024-05-09T10:02:34.966Z,1.23
2024-05-09T10:03:35.342Z,1.40
2024-05-09T10:04:35.135Z,1.11
2024-05-09T10:05:35.381Z,1.04
2024-05-09T10:06:35.170Z,1.21
2024-05-09T10:07:35.189Z,1.27
2024-05-09T10:08:35.273Z,1.22
2024-05-09T10:09:35.406Z,1.29
2024-05-09T10:10:35.646Z,1.07
2024-05-09T10:11:41.951Z,1.26
2024-05-09T10:12:36.570Z,1.13
2024-05-09T10:13:35.543Z,1.11
2024-05-09T10:14:35.424Z,1.12
2024-05-09T10:15:35.475Z,1.28
2024-05-09T10:16:35.507Z,1.31
2024-05-09T10:17:35.544Z,1.29
2024-05-09T10:18:35.528Z,1.25
2024-05-09T10:19:35.548Z,1.19
2024-05-09T10:20:35.578Z,1.35
2024-05-09T10:21:35.678Z,1.22
2024-05-09T10:22:35.498Z,1.33
2024-05-09T10:23:35.532Z,1.39
2024-05-09T10:24:35.583Z,1.26
2024-05-09T10:25:35.590Z,1.05
2024-05-09T10:26:35.684Z,1.26
2024-05-09T10:27:35.739Z,1.11
2024-05-09T10:28:36.088Z,1.27
2024-05-09T10:29:35.821Z,1.17
2024-05-09T10:30:36.775Z,1.27
2024-05-09T10:31:35.962Z,1.47
2024-05-09T10:32:36.030Z,1.45
2024-05-09T10:33:36.710Z,1.24
2024-05-09T10:34:36.148Z,1.21
2024-05-09T10:35:36.104Z,1.29
2024-05-09T10:36:36.182Z,1.21
2024-05-09T10:37:36.301Z,0.93
2024-05-09T10:38:36.294Z,1.08
2024-05-09T10:39:36.355Z,1.10
2024-05-09T10:40:36.449Z,1.44
2024-05-09T10:41:36.417Z,1.39
2024-05-09T10:42:36.508Z,1.59
2024-05-09T10:43:36.540Z,1.13
2024-05-09T10:44:36.576Z,1.38
2024-05-09T10:45:36.655Z,1.23
2024-05-09T10:46:36.683Z,1.12
2024-05-09T10:47:36.785Z,1.16
2024-05-09T10:48:36.903Z,1.40
2024-05-09T10:49:36.881Z,1.13
2024-05-09T10:50:36.889Z,1.23
2024-05-09T10:51:37.046Z,1.05
2024-05-09T10:52:37.027Z,1.00
2024-05-09T10:53:37.121Z,1.12
2024-05-09T10:54:37.188Z,1.19
2024-05-09T10:55:37.190Z,1.08
2024-05-09T10:56:37.239Z,1.19
2024-05-09T10:57:37.338Z,1.14
2024-05-09T10:58:37.401Z,1.07
2024-05-09T10:59:37.390Z,0.94
2024-05-09T11:00:37.715Z,1.08
2024-05-09T11:01:37.543Z,1.03
2024-05-09T11:02:37.660Z,1.45
2024-05-09T11:03:38.253Z,1.31
2024-05-09T11:04:37.638Z,1.21
2024-05-09T11:05:37.873Z,1.37
2024-05-09T11:06:37.757Z,1.18
2024-05-09T11:07:37.811Z,1.15
2024-05-09T11:08:37.833Z,1.02
2024-05-09T11:09:37.935Z,1.11
2024-05-09T11:10:38.014Z,1.04
2024-05-09T11:11:38.123Z,1.40
2024-05-09T11:12:38.130Z,1.11
2024-05-09T11:13:38.259Z,1.18
2024-05-09T11:14:38.298Z,1.15
2024-05-09T11:15:38.342Z,1.16
2024-05-09T11:16:38.400Z,1.21
2024-05-09T11:17:38.558Z,1.02
2024-05-09T11:18:39.403Z,1.21
2024-05-09T11:19:38.660Z,1.08
2024-05-09T11:20:38.914Z,1.24
2024-05-09T11:21:38.737Z,1.07
2024-05-09T11:22:38.835Z,1.15
2024-05-09T11:23:38.872Z,1.32
2024-05-09T11:24:38.961Z,1.08
2024-05-09T11:25:39.001Z,0.94
2024-05-09T11:26:39.068Z,1.05
2024-05-09T11:27:39.197Z,1.12
2024-05-09T11:28:39.209Z,0.98
2024-05-09T11:29:39.275Z,0.93
2024-05-09T11:30:39.369Z,1.21
2024-05-09T11:31:39.424Z,0.85
2024-05-09T11:32:39.544Z,0.96
2024-05-09T11:33:39.766Z,1.11
2024-05-09T11:34:39.635Z,0.96
2024-05-09T11:35:39.693Z,1.13
2024-05-09T11:36:39.772Z,1.24
2024-05-09T11:37:39.787Z,1.08
2024-05-09T11:38:40.004Z,1.21
2024-05-09T11:39:39.930Z,1.04
2024-05-09T11:40:40.077Z,1.00
2024-05-09T11:41:40.073Z,1.37
2024-05-09T11:42:40.163Z,1.27
2024-05-09T11:43:40.190Z,1.36
2024-05-09T11:44:40.259Z,0.93
2024-05-09T11:45:40.482Z,1.01
2024-05-09T11:46:40.412Z,1.24
2024-05-09T11:47:40.490Z,1.16
2024-05-09T11:48:40.805Z,1.13
2024-05-09T11:49:40.660Z,1.14
2024-05-09T11:50:40.676Z,1.07
2024-05-09T11:51:40.812Z,1.10
2024-05-09T11:52:40.792Z,1.22
2024-05-09T11:53:40.970Z,0.85
2024-05-09T11:54:40.985Z,1.29
2024-05-09T11:55:40.984Z,0.92
2024-05-09T11:56:41.111Z,0.82
2024-05-09T11:57:41.247Z,1.08
2024-05-09T11:58:41.218Z,1.21
2024-05-09T11:59:41.281Z,1.03
2024-05-09T12:00:41.411Z,1.41
2024-05-09T12:01:41.623Z,1.00
2024-05-09T12:02:41.484Z,1.18
2024-05-09T12:03:41.656Z,1.06
2024-05-09T12:04:41.746Z,1.07
2024-05-09T12:05:41.892Z,0.99
2024-05-09T12:06:41.762Z,1.03
2024-05-09T12:07:41.812Z,1.18
2024-05-09T12:08:41.870Z,1.05
2024-05-09T12:09:41.945Z,1.08
2024-05-09T12:10:42.176Z,0.89
2024-05-09T12:11:42.068Z,0.88
2024-05-09T12:12:42.154Z,1.00
2024-05-09T12:13:42.191Z,1.09
2024-05-09T12:14:42.246Z,1.07
2024-05-09T12:15:42.328Z,0.92
2024-05-09T12:16:42.466Z,0.93
2024-05-09T12:17:42.549Z,0.91
2024-05-09T12:18:42.602Z,0.94
2024-05-09T12:19:42.648Z,0.96
2024-05-09T12:20:42.674Z,1.09
2024-05-09T12:21:42.735Z,1.32
2024-05-09T12:22:42.778Z,0.99
2024-05-09T12:23:42.853Z,1.21
2024-05-09T12:24:42.976Z,1.01
2024-05-09T12:25:42.962Z,1.01
2024-05-09T12:26:43.050Z,0.89
2024-05-09T12:27:43.153Z,1.28
2024-05-09T12:28:43.168Z,1.06
2024-05-09T12:29:43.231Z,0.95
2024-05-09T12:30:43.450Z,0.91
2024-05-09T12:31:43.397Z,1.01
2024-05-09T12:32:43.499Z,0.98
2024-05-09T12:33:43.631Z,0.94
2024-05-09T12:34:43.608Z,0.86
2024-05-09T12:35:46.496Z,0.81
2024-05-09T12:36:43.761Z,0.84
2024-05-09T12:37:43.673Z,0.81
2024-05-09T12:38:44.019Z,0.80
2024-05-09T12:39:43.721Z,0.94
2024-05-09T12:40:43.845Z,0.82
2024-05-09T12:41:43.674Z,0.89
2024-05-09T12:42:43.697Z,1.24
2024-05-09T12:43:43.678Z,0.94
2024-05-09T12:44:43.644Z,1.04
2024-05-09T12:45:43.713Z,0.98
2024-05-09T12:46:43.704Z,0.94
2024-05-09T12:47:43.754Z,1.09
2024-05-09T12:48:43.834Z,1.00
2024-05-09T12:49:43.888Z,0.78
2024-05-09T12:50:43.962Z,0.71
2024-05-09T12:51:43.883Z,1.10
2024-05-09T12:52:43.943Z,0.88
2024-05-09T12:53:44.004Z,1.27
2024-05-09T12:54:44.120Z,1.21
2024-05-09T12:55:52.762Z,0.96
2024-05-09T12:56:45.188Z,0.90
2024-05-09T12:57:45.074Z,1.11
2024-05-09T12:58:44.133Z,0.92
2024-05-09T12:59:44.091Z,1.03
2024-05-09T13:00:44.456Z,0.98
2024-05-09T13:01:44.199Z,0.89
2024-05-09T13:02:44.165Z,0.90
2024-05-09T13:03:44.325Z,1.04
2024-05-09T13:04:44.327Z,0.99
2024-05-09T13:05:45.085Z,1.08
2024-05-09T13:06:44.338Z,0.90
2024-05-09T13:07:44.355Z,1.05
2024-05-09T13:08:44.405Z,0.82
2024-05-09T13:09:44.523Z,0.92
2024-05-09T13:10:44.844Z,0.95
2024-05-09T13:11:44.657Z,0.75
2024-05-09T13:12:44.686Z,0.94
2024-05-09T13:13:44.678Z,0.87
2024-05-09T13:14:44.759Z,0.99
2024-05-09T13:15:44.864Z,1.06
2024-05-09T13:16:44.881Z,0.68
2024-05-09T13:17:45.030Z,0.91
2024-05-09T13:18:45.041Z,0.80
2024-05-09T13:19:45.032Z,0.76
2024-05-09T13:20:45.067Z,0.81
2024-05-09T13:21:45.138Z,0.97
2024-05-09T13:22:45.175Z,1.04
2024-05-09T13:23:45.190Z,0.79