createdAt,value
2022-07-28T00:03:22.323Z,0.05
2022-07-28T00:08:21.150Z,0.05
2022-07-28T00:13:20.674Z,0.05
2022-07-28T00:18:19.928Z,0.05
2022-07-28T00:23:19.866Z,0.05
2022-07-28T00:28:19.751Z,0.05
2022-07-28T00:33:19.399Z,0.05
2022-07-28T00:38:18.458Z,0.05
2022-07-28T00:43:16.837Z,0.05
2022-07-28T00:48:15.942Z,0.05
2022-07-28T00:53:16.806Z,0.05
2022-07-28T00:58:15.406Z,0.05
2022-07-28T00:59:37.904Z,0.05
2022-07-28T01:04:37.131Z,0.05
2022-07-28T01:09:36.852Z,0.04
2022-07-28T01:14:35.182Z,0.05
2022-07-28T01:19:33.088Z,0.05
2022-07-28T01:24:33.106Z,0.05
2022-07-28T01:29:31.326Z,0.04
2022-07-28T01:34:30.787Z,0.05
2022-07-28T01:39:29.866Z,0.05
2022-07-28T01:44:29.658Z,0.05
2022-07-28T01:49:29.554Z,0.05
2022-07-28T01:54:28.252Z,0.05
2022-07-28T01:58:48.335Z,0.05
2022-07-28T02:03:47.400Z,0.05
2022-07-28T02:08:46.841Z,0.05
2022-07-28T02:13:46.616Z,0.05
2022-07-28T02:18:45.606Z,0.05
2022-07-28T02:23:45.638Z,0.05
2022-07-28T02:28:44.968Z,0.05
2022-07-28T02:34:14.549Z,0.05
2022-07-28T02:38:43.237Z,0.05
2022-07-28T02:43:52.374Z,0.05
2022-07-28T02:48:40.203Z,0.05
2022-07-28T02:53:38.812Z,0.05
2022-07-28T02:58:38.000Z,0.05
2022-07-28T03:03:44.006Z,0.05
2022-07-28T03:08:37.090Z,0.05
2022-07-28T03:13:36.556Z,0.05
2022-07-28T03:18:36.281Z,0.05
2022-07-28T03:23:35.658Z,0.05
2022-07-28T03:28:35.495Z,0.05
2022-07-28T03:33:35.596Z,0.06
2022-07-28T03:38:31.793Z,0.07
2022-07-28T03:43:30.782Z,0.08
2022-07-28T03:48:30.017Z,0.11
2022-07-28T03:53:29.486Z,0.15
2022-07-28T03:58:31.297Z,0.21
2022-07-28T03:59:52.268Z,0.22
2022-07-28T04:04:51.347Z,0.27
2022-07-28T04:09:48.803Z,0.27
2022-07-28T04:14:47.908Z,0.35
2022-07-28T04:19:46.885Z,0.43
2022-07-28T04:24:46.503Z,0.51
2022-07-28T04:29:45.891Z,0.61
2022-07-28T04:34:45.530Z,0.71
2022-07-28T04:39:45.500Z,0.84
2022-07-28T04:44:44.545Z,0.98
2022-07-28T04:49:43.359Z,1.13
2022-07-28T04:54:41.273Z,1.24
2022-07-28T04:58:53.248Z,1.35
2022-07-28T05:03:52.471Z,1.53
2022-07-28T05:08:51.508Z,1.7
2022-07-28T05:13:51.216Z,1.89
2022-07-28T05:18:50.915Z,2.05
2022-07-28T05:23:50.243Z,2.21
2022-07-28T05:28:49.312Z,2.38
2022-07-28T05:33:48.464Z,2.54
2022-07-28T05:38:47.423Z,2.67
2022-07-28T05:43:46.822Z,2.82
2022-07-28T05:48:46.309Z,3.01
2022-07-28T05:53:45.850Z,3.23
2022-07-28T05:58:45.048Z,3.48
2022-07-28T06:04:03.607Z,3.79
2022-07-28T06:08:43.849Z,4.06
2022-07-28T06:13:43.613Z,4.17
2022-07-28T06:18:41.924Z,4.19
2022-07-28T06:23:41.519Z,4.39
2022-07-28T06:28:40.151Z,4.62
2022-07-28T06:33:39.681Z,4.81
2022-07-28T06:38:39.055Z,4.98
2022-07-28T06:43:41.457Z,5.26
2022-07-28T06:48:39.745Z,5.52
2022-07-28T06:53:38.516Z,5.77
2022-07-28T06:58:37.859Z,6.16
2022-07-28T06:59:58.919Z,6.44
2022-07-28T07:04:58.489Z,7.38
2022-07-28T07:09:57.843Z,6.99
2022-07-28T07:14:57.409Z,6.99
2022-07-28T07:19:56.845Z,6.72
2022-07-28T07:24:59.871Z,11.68
2022-07-28T07:29:56.573Z,12.23
2022-07-28T07:34:56.395Z,12.72
2022-07-28T07:39:56.228Z,13.49
2022-07-28T07:44:53.666Z,13.98
2022-07-28T07:49:53.046Z,13.88
2022-07-28T07:54:52.881Z,15.69
2022-07-28T07:59:02.225Z,15.89
2022-07-28T08:04:04.618Z,13.79
2022-07-28T08:09:01.417Z,15.73
2022-07-28T08:14:00.765Z,8.36
2022-07-28T08:18:59.625Z,7.22
2022-07-28T08:23:59.749Z,13.58
2022-07-28T08:28:56.121Z,18.65
2022-07-28T08:33:57.050Z,19.94
2022-07-28T08:38:55.796Z,20.16
2022-07-28T08:43:55.295Z,20.77
2022-07-28T08:48:55.390Z,21.42
2022-07-28T08:53:55.214Z,22
2022-07-28T08:58:42.219Z,22.66
2022-07-28T09:03:42.517Z,23.43
2022-07-28T09:08:44.116Z,23.91
2022-07-28T09:13:40.466Z,14.22
2022-07-28T09:18:38.604Z,16.33
2022-07-28T09:23:46.778Z,11.53
2022-07-28T09:28:37.141Z,13.23
2022-07-28T09:33:45.396Z,27.25
2022-07-28T09:38:36.570Z,23.28
2022-07-28T09:43:35.869Z,24.79
2022-07-28T09:48:35.867Z,24.71
2022-07-28T09:53:34.015Z,25.41
2022-07-28T09:58:26.647Z,20.86
2022-07-28T10:03:20.855Z,29.12
2022-07-28T10:08:20.249Z,29.62
2022-07-28T10:13:19.880Z,28.67
2022-07-28T10:18:18.830Z,26.61
2022-07-28T10:23:19.026Z,28.09
2022-07-28T10:28:17.905Z,23.18
2022-07-28T10:33:18.153Z,16.26
2022-07-28T10:38:15.916Z,13.69
2022-07-28T10:43:14.116Z,18.81
2022-07-28T10:48:13.171Z,15.27
2022-07-28T10:53:13.230Z,23.82
2022-07-28T10:58:14.339Z,15.29
2022-07-28T10:59:34.438Z,18.09
2022-07-28T11:04:33.437Z,19.59
2022-07-28T11:09:32.697Z,22.96
2022-07-28T11:14:33.027Z,27.5
2022-07-28T11:20:27.457Z,23.51
2022-07-28T11:24:28.770Z,28.9
2022-07-28T11:29:28.505Z,28.59
2022-07-28T11:34:27.848Z,28.13
2022-07-28T11:39:28.295Z,33.72
2022-07-28T11:44:28.605Z,28.65
2022-07-28T11:49:28.054Z,26.87
2022-07-28T11:54:26.868Z,23.92
2022-07-28T11:59:15.932Z,24.86
2022-07-28T12:04:17.621Z,20.58
2022-07-28T12:09:14.191Z,24.7
2022-07-28T12:14:15.727Z,31.3
2022-07-28T12:19:13.187Z,25.95
2022-07-28T12:24:13.788Z,18.75
2022-07-28T12:29:14.432Z,14.1
2022-07-28T12:34:12.736Z,17.54
2022-07-28T12:39:15.397Z,19.87
2022-07-28T12:44:17.234Z,17.79
2022-07-28T12:49:15.452Z,14.63
2022-07-28T12:54:16.553Z,16.05
2022-07-28T12:58:55.332Z,13.72
2022-07-28T13:03:56.138Z,10.82
2022-07-28T13:08:57.716Z,10.21
2022-07-28T13:13:54.131Z,10.61
2022-07-28T13:18:53.070Z,11.07
2022-07-28T13:23:50.838Z,11.66
2022-07-28T13:28:49.676Z,11.93
2022-07-28T13:33:49.509Z,13.52
2022-07-28T13:38:48.688Z,12.85
2022-07-28T13:43:52.594Z,12.51
2022-07-28T13:49:02.457Z,12.57
2022-07-28T13:53:52.630Z,13.18
2022-07-28T13:59:15.526Z,9.67
2022-07-28T14:03:59.714Z,10.41
2022-07-28T14:08:54.643Z,10.45
2022-07-28T14:13:44.587Z,9.25
2022-07-28T14:18:43.957Z,9.01
2022-07-28T14:23:43.488Z,8.48
2022-07-28T14:28:42.055Z,8.82
2022-07-28T14:33:55.389Z,8
2022-07-28T14:38:55.618Z,7.82
2022-07-28T14:43:38.351Z,9.22
2022-07-28T14:48:38.478Z,9.44
2022-07-28T14:53:52.437Z,9.51
2022-07-28T14:58:36.823Z,14.73
2022-07-28T15:03:43.945Z,9.08
2022-07-28T15:08:36.261Z,8.87
2022-07-28T15:13:36.814Z,10.33
2022-07-28T15:18:34.020Z,8.77
2022-07-28T15:23:33.749Z,11.65
2022-07-28T15:28:32.031Z,6.99
2022-07-28T15:33:33.571Z,5.89
2022-07-28T15:38:33.928Z,6.35
2022-07-28T15:43:30.066Z,7.4
2022-07-28T15:48:30.098Z,8.09
2022-07-28T15:53:29.086Z,5.85
2022-07-28T15:58:28.943Z,5.13
2022-07-28T15:59:52.665Z,4.82
2022-07-28T16:04:56.003Z,4.36
2022-07-28T16:09:49.021Z,4.43
2022-07-28T16:14:47.918Z,4.84
2022-07-28T16:19:52.343Z,5.32
2022-07-28T16:24:46.908Z,5.37
2022-07-28T16:29:45.778Z,4.97
2022-07-28T16:34:44.950Z,4.59
2022-07-28T16:39:44.872Z,4.33
2022-07-28T16:44:42.620Z,3.99
2022-07-28T16:49:47.796Z,4
2022-07-28T16:54:41.032Z,3.86
2022-07-28T16:59:12.925Z,3.49
2022-07-28T17:04:13.345Z,3.44
2022-07-28T17:09:12.476Z,3.57
2022-07-28T17:14:11.474Z,3.54
2022-07-28T17:19:10.373Z,3.36
2022-07-28T17:24:16.906Z,2.97
2022-07-28T17:29:14.731Z,2.64
2022-07-28T17:34:15.960Z,2.36
2022-07-28T17:39:14.555Z,2.2
2022-07-28T17:44:15.103Z,1.94
2022-07-28T17:49:13.456Z,1.82
2022-07-28T17:54:16.033Z,1.75
2022-07-28T17:58:51.751Z,1.65
2022-07-28T18:04:02.655Z,1.53
2022-07-28T18:08:49.475Z,1.33
2022-07-28T18:14:06.854Z,1.17
2022-07-28T18:18:48.573Z,1.03
2022-07-28T18:23:48.102Z,0.89
2022-07-28T18:28:46.721Z,0.78
2022-07-28T18:33:46.312Z,0.69
2022-07-28T18:38:43.634Z,0.58
2022-07-28T18:43:43.324Z,0.47
2022-07-28T18:48:42.576Z,0.37
2022-07-28T18:53:40.846Z,0.3
2022-07-28T18:58:40.348Z,0.28
2022-07-28T19:00:09.625Z,0.26
2022-07-28T19:05:01.893Z,0.2
2022-07-28T19:10:00.490Z,0.14
2022-07-28T19:15:00.418Z,0.11
2022-07-28T19:19:57.064Z,0.09
2022-07-28T19:24:56.664Z,0.07
2022-07-28T19:29:55.075Z,0.06
2022-07-28T19:34:54.704Z,0.06
2022-07-28T19:39:53.858Z,0.05
2022-07-28T19:44:58.144Z,0.05
2022-07-28T19:49:52.784Z,0.05
2022-07-28T19:54:55.814Z,0.05
2022-07-28T19:59:17.764Z,0.05
2022-07-28T20:04:18.320Z,0.05
2022-07-28T20:09:15.777Z,0.05
2022-07-28T20:14:16.865Z,0.05
2022-07-28T20:19:14.755Z,0.05
2022-07-28T20:24:16.291Z,0.05
2022-07-28T20:29:14.055Z,0.05
2022-07-28T20:34:14.448Z,0.05
2022-07-28T20:39:46.790Z,0.05
2022-07-28T20:44:32.233Z,0.05
2022-07-28T20:49:08.838Z,0.05
2022-07-28T20:54:18.599Z,0.05
2022-07-28T20:58:56.572Z,0.05
2022-07-28T21:03:56.368Z,0.05
2022-07-28T21:09:00.126Z,0.05
2022-07-28T21:13:55.202Z,0.05
2022-07-28T21:18:54.259Z,0.05
2022-07-28T21:23:54.402Z,0.05
2022-07-28T21:28:51.266Z,0.05
2022-07-28T21:33:50.055Z,0.05
2022-07-28T21:38:50.019Z,0.05
2022-07-28T21:43:49.719Z,0.05
2022-07-28T21:48:49.469Z,0.05
2022-07-28T21:53:49.247Z,0.05
2022-07-28T21:58:47.846Z,0.05
2022-07-28T22:00:10.873Z,0.05
2022-07-28T22:05:16.098Z,0.05
2022-07-28T22:10:16.730Z,0.05
2022-07-28T22:15:14.794Z,0.05
2022-07-28T22:20:14.447Z,0.04
2022-07-28T22:25:13.861Z,0.05
2022-07-28T22:30:29.981Z,0.05
2022-07-28T22:35:13.976Z,0.05
2022-07-28T22:40:11.372Z,0.05
2022-07-28T22:45:11.053Z,0.05
2022-07-28T22:50:10.954Z,0.05
2022-07-28T22:55:10.585Z,0.05
2022-07-28T22:59:41.642Z,0.04
2022-07-28T23:04:30.359Z,0.05
2022-07-28T23:09:29.366Z,0.05
2022-07-28T23:14:27.396Z,0.05
2022-07-28T23:19:26.173Z,0.05
2022-07-28T23:24:25.737Z,0.05
2022-07-28T23:29:24.831Z,0.05
2022-07-28T23:34:25.268Z,0.05
2022-07-28T23:39:24.686Z,0.05
2022-07-28T23:44:23.978Z,0.05
2022-07-28T23:49:22.670Z,0.05
2022-07-28T23:54:22.740Z,0.05
2022-07-28T23:59:02.506Z,0.05
