createdAt,value
2023-01-18T00:00:35.264Z,50.40
2023-01-18T00:03:02.105Z,41.90
2023-01-18T00:05:28.953Z,53.80
2023-01-18T00:07:55.919Z,44.30
2023-01-18T00:10:22.938Z,49.60
2023-01-18T00:12:49.928Z,48.30
2023-01-18T00:15:17.050Z,40.70
2023-01-18T00:17:53.185Z,49.00
2023-01-18T00:20:21.747Z,42.10
2023-01-18T00:22:49.126Z,49.80
2023-01-18T00:25:16.043Z,50.00
2023-01-18T00:27:50.579Z,44.40
2023-01-18T00:30:19.043Z,43.80
2023-01-18T00:32:45.828Z,38.30
2023-01-18T00:35:13.177Z,49.70
2023-01-18T00:37:40.057Z,54.80
2023-01-18T00:40:08.840Z,56.10
2023-01-18T00:42:54.645Z,51.80
2023-01-18T00:45:21.707Z,45.30
2023-01-18T00:47:48.483Z,48.60
2023-01-18T00:50:15.397Z,43.90
2023-01-18T00:52:46.360Z,45.30
2023-01-18T00:55:14.072Z,45.20
2023-01-18T00:57:41.022Z,50.30
2023-01-18T01:00:12.149Z,47.30
2023-01-18T01:02:41.930Z,47.90
2023-01-18T01:05:36.797Z,54.80
2023-01-18T01:08:03.844Z,43.20
2023-01-18T01:10:30.682Z,48.50
2023-01-18T01:13:16.175Z,48.00
2023-01-18T01:16:01.672Z,40.00
2023-01-18T01:18:47.353Z,43.70
2023-01-18T01:21:32.865Z,49.10
2023-01-18T01:24:18.375Z,44.40
2023-01-18T01:26:45.217Z,40.30
2023-01-18T01:29:12.214Z,42.50
2023-01-18T01:31:39.457Z,38.40
2023-01-18T01:34:06.410Z,35.10
2023-01-18T01:36:33.272Z,42.50
2023-01-18T01:39:00.141Z,38.20
2023-01-18T01:41:28.580Z,39.70
2023-01-18T01:43:59.579Z,42.00
2023-01-18T01:46:29.523Z,29.60
2023-01-18T01:49:01.516Z,34.50
2023-01-18T01:51:28.304Z,36.90
2023-01-18T01:53:55.033Z,35.30
2023-01-18T01:56:21.804Z,36.20
2023-01-18T01:58:48.659Z,36.20
2023-01-18T02:01:15.619Z,40.60
2023-01-18T02:03:42.742Z,37.10
2023-01-18T02:06:31.857Z,30.70
2023-01-18T02:09:00.311Z,33.60
2023-01-18T02:11:27.228Z,30.10
2023-01-18T02:13:54.774Z,34.60
2023-01-18T02:16:30.317Z,30.00
2023-01-18T02:19:25.417Z,35.90
2023-01-18T02:22:00.115Z,36.10
2023-01-18T02:24:46.734Z,36.50
2023-01-18T02:27:22.446Z,35.00
2023-01-18T02:30:01.925Z,36.50
2023-01-18T02:32:53.952Z,36.20
2023-01-18T02:35:26.573Z,32.10
2023-01-18T02:38:17.173Z,36.90
2023-01-18T02:41:18.014Z,35.90
2023-01-18T02:44:03.928Z,31.90
2023-01-18T02:46:30.821Z,28.70
2023-01-18T02:48:58.163Z,30.80
2023-01-18T02:51:25.363Z,35.10
2023-01-18T02:53:52.266Z,35.80
2023-01-18T02:56:23.732Z,31.10
2023-01-18T02:59:02.063Z,29.50
2023-01-18T03:01:51.035Z,32.00
2023-01-18T03:04:54.439Z,33.00
2023-01-18T03:07:48.708Z,31.30
2023-01-18T03:10:15.665Z,29.10
2023-01-18T03:12:46.895Z,29.00
2023-01-18T03:15:19.364Z,30.10
2023-01-18T03:17:57.495Z,29.80
2023-01-18T03:20:28.480Z,36.50
2023-01-18T03:23:18.797Z,28.40
2023-01-18T03:25:47.126Z,29.60
2023-01-18T03:28:39.869Z,33.20
2023-01-18T03:31:28.436Z,29.30
2023-01-18T03:33:59.187Z,28.10
2023-01-18T03:36:27.906Z,28.70
2023-01-18T03:38:57.900Z,32.80
2023-01-18T03:41:28.212Z,44.10
2023-01-18T03:43:56.151Z,38.00
2023-01-18T03:46:22.936Z,44.20
2023-01-18T03:48:49.748Z,33.30
2023-01-18T03:51:22.837Z,36.50
2023-01-18T03:54:09.665Z,34.60
2023-01-18T03:56:42.470Z,35.80
2023-01-18T03:59:09.287Z,32.90
2023-01-18T04:01:36.243Z,33.60
2023-01-18T08:04:52.417Z,34.60
2023-01-18T08:21:11.871Z,19.00
2023-01-18T08:23:39.511Z,24.70
2023-01-18T08:26:06.736Z,21.80
2023-01-18T08:28:33.583Z,18.90
2023-01-18T08:31:12.111Z,20.30
2023-01-18T08:33:40.568Z,21.80
2023-01-18T08:36:11.933Z,28.50
2023-01-18T08:38:39.045Z,22.80
2023-01-18T08:41:06.013Z,19.10
2023-01-18T08:43:33.059Z,25.20
2023-01-18T08:45:59.834Z,16.80
2023-01-18T08:48:26.598Z,30.80
2023-01-18T08:50:53.454Z,17.80
2023-01-18T08:53:20.442Z,17.80
2023-01-18T08:55:47.356Z,24.80
2023-01-18T08:58:14.175Z,24.40
2023-01-18T09:00:41.174Z,22.60
2023-01-18T09:03:08.100Z,17.10
2023-01-18T09:05:35.859Z,22.70
2023-01-18T09:08:02.941Z,24.80
2023-01-18T09:10:29.701Z,19.20
2023-01-18T09:12:57.211Z,24.80
2023-01-18T09:15:24.439Z,22.50
2023-01-18T09:17:51.318Z,23.10
2023-01-18T09:20:19.145Z,20.70
2023-01-18T09:22:47.985Z,27.60
2023-01-18T09:27:42.454Z,19.30
2023-01-18T09:30:09.894Z,21.30
2023-01-18T09:32:36.755Z,22.40
2023-01-18T09:35:03.769Z,26.20
2023-01-18T09:37:31.623Z,24.30
2023-01-18T09:40:00.507Z,24.20
2023-01-18T09:42:30.764Z,24.20
2023-01-18T09:44:59.163Z,23.20
2023-01-18T09:47:29.094Z,19.40
2023-01-18T09:50:02.368Z,23.20
2023-01-18T09:52:38.476Z,24.00
2023-01-18T09:55:28.822Z,24.70
2023-01-18T09:58:11.205Z,21.20
2023-01-18T10:00:41.945Z,33.50
2023-01-18T14:16:16.008Z,25.60
2023-01-18T14:18:49.197Z,18.30
2023-01-18T14:21:37.745Z,22.60
2023-01-18T14:26:53.047Z,28.10
2023-01-18T14:29:20.551Z,30.50
2023-01-18T14:31:52.890Z,25.10
2023-01-18T14:34:23.236Z,20.50
2023-01-18T14:36:50.187Z,27.00
2023-01-18T14:39:18.031Z,22.60
2023-01-18T14:41:46.183Z,26.20
2023-01-18T14:44:56.374Z,25.40
2023-01-18T14:47:24.784Z,25.40
2023-01-18T14:49:51.707Z,21.20
2023-01-18T14:52:18.560Z,22.10
2023-01-18T14:54:52.679Z,24.70
2023-01-18T14:57:21.137Z,25.40
2023-01-18T15:00:17.434Z,26.00
2023-01-18T15:02:44.584Z,23.00
2023-01-18T15:05:17.035Z,21.50
2023-01-18T15:07:46.089Z,22.40
2023-01-18T15:10:16.703Z,21.10
2023-01-18T15:12:43.520Z,25.30
2023-01-18T15:15:34.236Z,27.00
2023-01-18T15:18:04.908Z,20.10
2023-01-18T15:20:32.451Z,24.40
2023-01-18T15:22:59.584Z,21.80
2023-01-18T15:25:28.663Z,26.60
2023-01-18T15:30:25.228Z,29.10
2023-01-18T15:32:56.459Z,23.80
2023-01-18T15:35:25.468Z,25.10
2023-01-18T15:37:52.349Z,23.70
2023-01-18T15:40:19.077Z,20.20
2023-01-18T15:42:45.810Z,20.40
2023-01-18T15:45:24.551Z,25.00
2023-01-18T15:48:02.687Z,30.40
2023-01-18T15:51:06.311Z,29.40
2023-01-18T15:53:34.188Z,24.30
2023-01-18T15:56:03.449Z,23.10
2023-01-18T15:58:39.995Z,27.90
2023-01-18T16:01:18.145Z,22.00
2023-01-18T20:16:59.313Z,33.20
2023-01-18T20:19:26.232Z,35.70
2023-01-18T20:21:53.075Z,35.10
2023-01-18T20:24:19.915Z,33.00
2023-01-18T20:26:46.867Z,32.40
2023-01-18T20:29:13.698Z,25.80
2023-01-18T20:31:42.005Z,30.20
2023-01-18T20:34:10.011Z,25.70
2023-01-18T20:36:37.659Z,26.20
2023-01-18T20:39:05.369Z,24.40
2023-01-18T20:41:32.302Z,27.60
2023-01-18T20:43:59.248Z,36.20
2023-01-18T20:46:26.493Z,41.80
2023-01-18T20:48:53.298Z,25.30
2023-01-18T20:51:20.261Z,32.00
2023-01-18T20:53:47.102Z,27.50
2023-01-18T20:56:28.325Z,28.60
2023-01-18T20:58:56.224Z,30.40
2023-01-18T21:01:23.135Z,27.70
2023-01-18T21:03:54.317Z,37.30
2023-01-18T21:06:21.218Z,41.10
2023-01-18T21:08:48.051Z,33.40
2023-01-18T21:11:15.988Z,32.90
2023-01-18T21:13:42.757Z,35.00
2023-01-18T21:16:09.692Z,40.00
2023-01-18T21:18:37.794Z,26.30
2023-01-18T21:21:05.143Z,38.50
2023-01-18T21:23:39.528Z,30.90
2023-01-18T21:26:07.891Z,26.60
2023-01-18T21:28:34.775Z,33.60
2023-01-18T21:31:01.637Z,36.30
2023-01-18T21:33:28.411Z,43.50
2023-01-18T21:35:55.151Z,35.90
2023-01-18T21:38:23.209Z,32.70
2023-01-18T21:40:50.016Z,37.40
2023-01-18T21:43:37.743Z,31.50
2023-01-18T21:46:05.886Z,22.50
2023-01-18T21:48:32.739Z,24.40
2023-01-18T21:51:19.707Z,28.20
2023-01-18T21:54:05.351Z,39.00
2023-01-18T21:56:32.296Z,37.20
2023-01-18T21:59:01.021Z,32.00
2023-01-18T22:04:20.992Z,38.70
2023-01-18T22:06:48.193Z,32.00
2023-01-18T22:09:15.393Z,25.40
2023-01-18T22:11:42.312Z,29.30
2023-01-18T22:14:09.288Z,33.70
2023-01-18T22:16:36.473Z,27.20
2023-01-18T22:19:05.131Z,32.10
2023-01-18T22:21:32.238Z,26.70
2023-01-18T22:23:59.182Z,25.90
2023-01-18T22:26:26.949Z,31.40
2023-01-18T22:28:53.749Z,33.40
2023-01-18T22:31:20.740Z,33.90
2023-01-18T22:33:48.404Z,33.60
2023-01-18T22:36:16.032Z,18.80
2023-01-18T22:38:42.860Z,28.60
2023-01-18T22:41:15.478Z,21.50
2023-01-18T22:43:42.543Z,19.20
2023-01-18T22:46:12.253Z,34.10
2023-01-18T22:48:39.204Z,32.60
2023-01-18T22:51:07.486Z,33.70
2023-01-18T22:53:34.896Z,25.50
2023-01-18T22:56:12.322Z,25.80
2023-01-18T22:58:39.166Z,24.00
2023-01-18T23:01:38.604Z,27.10
2023-01-18T23:04:05.452Z,24.40
2023-01-18T23:06:48.177Z,36.50
2023-01-18T23:09:16.004Z,26.80
2023-01-18T23:11:43.145Z,29.20
2023-01-18T23:14:28.701Z,24.50
2023-01-18T23:17:14.262Z,39.10
2023-01-18T23:19:41.156Z,21.30
2023-01-18T23:22:07.995Z,29.90
2023-01-18T23:24:35.962Z,35.10
2023-01-18T23:27:03.836Z,30.20
2023-01-18T23:29:30.622Z,26.30
2023-01-18T23:31:58.242Z,32.40
2023-01-18T23:34:25.483Z,33.60
2023-01-18T23:36:52.841Z,33.20
2023-01-18T23:39:38.463Z,33.90
2023-01-18T23:42:24.120Z,25.60
2023-01-18T23:45:09.569Z,32.40
2023-01-18T23:47:55.199Z,26.10
2023-01-18T23:50:40.634Z,26.60
2023-01-18T23:53:30.203Z,27.10
2023-01-18T23:55:57.066Z,27.60
2023-01-18T23:58:24.052Z,25.80
