createdAt,value
2018-07-15T00:00:49.461Z,95236.39
2018-07-15T00:03:15.471Z,95245.70
2018-07-15T00:05:41.481Z,95239.97
2018-07-15T00:08:07.497Z,95232.84
2018-07-15T00:10:33.512Z,95235.22
2018-07-15T00:12:59.525Z,95246.48
2018-07-15T00:15:25.538Z,95239.97
2018-07-15T00:17:51.553Z,95243.72
2018-07-15T00:20:17.574Z,95235.41
2018-07-15T00:22:43.594Z,95232.25
2018-07-15T00:25:09.611Z,95231.67
2018-07-15T00:27:35.611Z,95229.70
2018-07-15T00:30:01.628Z,95236.39
2018-07-15T00:32:27.640Z,95237.98
2018-07-15T00:34:53.652Z,95229.45
2018-07-15T00:37:19.664Z,95236.59
2018-07-15T00:39:45.691Z,95229.68
2018-07-15T00:42:11.716Z,95229.28
2018-07-15T00:44:37.716Z,95223.34
2018-07-15T00:47:03.728Z,95227.09
2018-07-15T00:49:29.757Z,95220.17
2018-07-15T00:51:55.769Z,95219.59
2018-07-15T00:54:21.785Z,95213.25
2018-07-15T00:56:47.792Z,95211.47
2018-07-15T00:59:13.799Z,95208.70
2018-07-15T01:01:39.818Z,95211.09
2018-07-15T01:04:05.826Z,95210.48
2018-07-15T01:06:31.840Z,95206.94
2018-07-15T01:08:57.888Z,95209.88
2018-07-15T01:11:23.895Z,95208.91
2018-07-15T01:13:49.893Z,95204.17
2018-07-15T01:16:15.910Z,95203.77
2018-07-15T01:18:41.927Z,95197.26
2018-07-15T01:21:07.945Z,95195.47
2018-07-15T01:23:33.950Z,95194.27
2018-07-15T01:25:59.956Z,95187.34
2018-07-15T01:28:25.965Z,95183.19
2018-07-15T01:30:51.979Z,95187.34
2018-07-15T01:33:17.987Z,95188.73
2018-07-15T01:35:44.003Z,95185.39
2018-07-15T01:38:10.012Z,95183.59
2018-07-15T01:40:36.024Z,95178.23
2018-07-15T01:43:02.044Z,95179.84
2018-07-15T01:45:28.056Z,95188.33
2018-07-15T01:47:54.072Z,95180.83
2018-07-15T01:50:20.091Z,95181.81
2018-07-15T01:52:46.105Z,95179.25
2018-07-15T01:55:12.116Z,95182.39
2018-07-15T01:57:38.129Z,95177.26
2018-07-15T02:00:04.173Z,95190.52
2018-07-15T02:02:30.173Z,95179.05
2018-07-15T02:04:56.183Z,95178.64
2018-07-15T02:07:22.192Z,95180.23
2018-07-15T02:09:48.211Z,95189.11
2018-07-15T02:12:14.219Z,95195.84
2018-07-15T02:14:40.237Z,95190.31
2018-07-15T02:17:06.257Z,95193.08
2018-07-15T02:19:32.279Z,95198.98
2018-07-15T02:21:58.291Z,95194.47
2018-07-15T02:24:24.297Z,95200.98
2018-07-15T02:26:50.305Z,95197.41
2018-07-15T02:29:16.353Z,95199.59
2018-07-15T02:31:42.358Z,95194.64
2018-07-15T02:34:08.360Z,95198.22
2018-07-15T02:36:34.430Z,95195.84
2018-07-15T02:39:00.381Z,95201.95
2018-07-15T02:41:26.400Z,95200.17
2018-07-15T02:43:52.423Z,95202.53
2018-07-15T02:46:18.434Z,95203.75
2018-07-15T02:48:44.453Z,95201.16
2018-07-15T02:51:10.470Z,95203.34
2018-07-15T02:53:36.474Z,95206.52
2018-07-15T02:56:02.536Z,95207.66
2018-07-15T02:58:28.555Z,95207.09
2018-07-15T03:00:54.592Z,95209.86
2018-07-15T03:03:20.616Z,95213.20
2018-07-15T03:05:46.632Z,95214.18
2018-07-15T03:08:12.638Z,95215.56
2018-07-15T03:10:38.648Z,95219.34
2018-07-15T03:13:04.662Z,95218.94
2018-07-15T03:15:30.679Z,95216.17
2018-07-15T03:17:56.704Z,95212.59
2018-07-15T03:20:22.712Z,95216.58
2018-07-15T03:22:48.721Z,95212.59
2018-07-15T03:25:14.741Z,95217.15
2018-07-15T03:27:40.751Z,95215.77
2018-07-15T03:30:06.826Z,95222.69
2018-07-15T03:32:32.839Z,95218.53
2018-07-15T03:34:58.852Z,95212.02
2018-07-15T03:37:24.879Z,95221.70
2018-07-15T03:39:50.934Z,95216.17
2018-07-15T03:42:16.893Z,95214.79
2018-07-15T03:44:42.907Z,95215.94
2018-07-15T03:47:08.921Z,95213.98
2018-07-15T03:49:34.944Z,95215.94
2018-07-15T03:52:00.977Z,95219.91
2018-07-15T03:54:26.962Z,95209.23
2018-07-15T03:56:52.987Z,95213.78
2018-07-15T03:59:19.008Z,95210.41
2018-07-15T04:01:45.027Z,95216.34
2018-07-15T04:04:11.035Z,95222.86
2018-07-15T04:06:37.057Z,95221.07
2018-07-15T04:09:03.082Z,95222.08
2018-07-15T04:11:29.095Z,95220.70
2018-07-15T04:13:55.124Z,95216.14
2018-07-15T04:16:21.143Z,95217.93
2018-07-15T04:18:47.159Z,95221.07
2018-07-15T04:21:13.191Z,95220.30
2018-07-15T04:23:39.210Z,95211.99
2018-07-15T04:26:05.236Z,95212.17
2018-07-15T04:28:31.296Z,95214.36
2018-07-15T04:30:57.303Z,95211.19
2018-07-15T04:33:23.314Z,95207.61
2018-07-15T04:35:49.335Z,95205.08
2018-07-15T04:38:15.353Z,95198.16
2018-07-15T04:40:41.386Z,95201.33
2018-07-15T04:43:07.404Z,95198.94
2018-07-15T04:45:33.427Z,95192.22
2018-07-15T04:47:59.446Z,95198.56
2018-07-15T04:50:25.467Z,95189.08
2018-07-15T04:52:51.477Z,95190.63
2018-07-15T04:55:17.481Z,95192.83
2018-07-15T04:57:43.492Z,95191.84
2018-07-15T05:00:09.548Z,95198.77
2018-07-15T05:02:35.554Z,95191.84
2018-07-15T05:05:01.562Z,95198.19
2018-07-15T05:07:27.569Z,95192.66
2018-07-15T05:09:53.601Z,95198.39
2018-07-15T05:12:19.627Z,95189.28
2018-07-15T05:14:45.633Z,95197.41
2018-07-15T05:17:11.651Z,95192.27
2018-07-15T05:19:37.658Z,95196.02
2018-07-15T05:22:04.922Z,95197.00
2018-07-15T05:24:30.939Z,95195.84
2018-07-15T05:26:56.954Z,95194.06
2018-07-15T05:29:22.965Z,95191.47
2018-07-15T05:31:48.981Z,95188.53
2018-07-15T05:34:14.993Z,95190.89
2018-07-15T05:36:41.207Z,95193.83
2018-07-15T05:39:07.228Z,95195.04
2018-07-15T05:41:33.243Z,95195.62
2018-07-15T05:43:59.380Z,95192.68
2018-07-15T05:46:25.546Z,95191.30
2018-07-15T05:48:51.537Z,95192.27
2018-07-15T05:51:17.540Z,95190.09
2018-07-15T05:53:43.564Z,95187.72
2018-07-15T05:56:09.578Z,95186.91
2018-07-15T05:58:35.587Z,95186.34
2018-07-15T06:01:01.613Z,95184.55
2018-07-15T06:03:27.703Z,95176.83
2018-07-15T06:05:53.681Z,95179.02
2018-07-15T06:08:19.687Z,95170.31
2018-07-15T06:10:45.784Z,95173.08
2018-07-15T06:13:11.817Z,95164.41
2018-07-15T06:15:37.853Z,95172.53
2018-07-15T06:18:03.980Z,95168.55
2018-07-15T06:20:29.946Z,95168.37
2018-07-15T06:22:55.964Z,95167.00
2018-07-15T06:25:21.961Z,95168.95
2018-07-15T06:27:48.001Z,95170.16
2018-07-15T06:30:14.288Z,95164.05
2018-07-15T06:32:40.412Z,95168.98
2018-07-15T06:35:06.415Z,95170.19
2018-07-15T06:37:32.468Z,95163.85
2018-07-15T06:39:58.521Z,95168.81
2018-07-15T06:42:24.601Z,95164.66
2018-07-15T06:44:50.627Z,95162.70
2018-07-15T06:47:16.640Z,95169.23
2018-07-15T06:49:42.661Z,95167.07
2018-07-15T06:52:08.672Z,95171.65
2018-07-15T06:54:34.685Z,95167.12
2018-07-15T06:57:00.697Z,95171.52
2018-07-15T06:59:26.738Z,95164.68
2018-07-15T07:01:52.746Z,95168.41
2018-07-15T07:04:18.800Z,95177.08
2018-07-15T07:06:44.805Z,95176.28
2018-07-15T07:09:10.822Z,95176.05
2018-07-15T07:11:36.820Z,95174.47
2018-07-15T07:14:02.847Z,95173.08
2018-07-15T07:16:28.887Z,95174.44
2018-07-15T07:18:54.870Z,95174.03
2018-07-15T07:21:20.877Z,95175.83
2018-07-15T07:23:46.885Z,95171.50
2018-07-15T07:26:12.902Z,95178.64
2018-07-15T07:28:38.930Z,95179.22
2018-07-15T07:31:04.951Z,95164.80
2018-07-15T07:33:30.952Z,95168.15
2018-07-15T07:35:56.972Z,95161.45
2018-07-15T07:38:22.971Z,95161.66
2018-07-15T07:40:49.030Z,95170.53
2018-07-15T07:43:15.042Z,95167.59
2018-07-15T07:45:41.059Z,95164.02
2018-07-15T07:48:07.069Z,95158.48
2018-07-15T07:50:33.081Z,95150.80
2018-07-15T07:52:59.093Z,95158.08
2018-07-15T07:55:25.127Z,95160.85
2018-07-15T07:57:51.139Z,95168.37
2018-07-15T08:00:17.146Z,95165.41
2018-07-15T08:02:43.157Z,95161.45
2018-07-15T08:05:09.172Z,95162.23
2018-07-15T08:07:35.191Z,95169.77
2018-07-15T08:10:01.191Z,95161.45
2018-07-15T08:12:27.196Z,95152.73
2018-07-15T08:14:53.208Z,95145.41
2018-07-15T08:17:19.222Z,95155.67
2018-07-15T08:19:45.229Z,95147.17
2018-07-15T08:22:11.239Z,95148.73
2018-07-15T08:24:37.253Z,95153.86
2018-07-15T08:27:03.261Z,95151.70
2018-07-15T08:29:29.270Z,95136.08
2018-07-15T08:31:55.289Z,95137.46
2018-07-15T08:34:21.310Z,95151.88
2018-07-15T08:36:47.325Z,95141.38
2018-07-15T08:39:13.369Z,95134.30
2018-07-15T08:41:39.374Z,95131.53
2018-07-15T08:44:05.396Z,95130.92
2018-07-15T08:46:31.417Z,95127.75
2018-07-15T08:48:57.424Z,95128.33
2018-07-15T08:51:23.435Z,95131.67
2018-07-15T08:53:49.442Z,95128.13
2018-07-15T08:56:15.454Z,95125.37
2018-07-15T08:58:41.463Z,95120.41
2018-07-15T09:01:07.552Z,95118.62
2018-07-15T09:03:33.490Z,95122.77
2018-07-15T09:05:59.510Z,95125.72
2018-07-15T09:08:25.526Z,95122.77
2018-07-15T09:10:51.541Z,95127.33
2018-07-15T09:13:17.547Z,95125.37
2018-07-15T09:15:43.569Z,95127.12
2018-07-15T09:18:09.580Z,95121.41
2018-07-15T09:20:35.601Z,95127.73
2018-07-15T09:23:01.609Z,95130.91
2018-07-15T09:25:27.660Z,95126.75
2018-07-15T09:27:53.661Z,95123.58
2018-07-15T09:30:19.647Z,95118.83
2018-07-15T09:32:45.673Z,95124.36
2018-07-15T09:35:11.756Z,95116.45
2018-07-15T09:37:37.712Z,95121.99
2018-07-15T09:40:03.724Z,95117.66
2018-07-15T09:42:29.778Z,95112.92
2018-07-15T09:44:55.814Z,95115.08
2018-07-15T09:47:21.868Z,95113.29
2018-07-15T09:49:47.881Z,95113.69
2018-07-15T09:52:13.898Z,95106.00
2018-07-15T09:54:39.918Z,95099.08
2018-07-15T09:57:05.928Z,95096.31
2018-07-15T09:59:31.948Z,95101.84
2018-07-15T10:01:58.026Z,95092.52
2018-07-15T10:04:24.042Z,95095.91
2018-07-15T10:06:50.045Z,95093.55
2018-07-15T10:09:16.052Z,95096.89
2018-07-15T10:11:42.203Z,95104.79
2018-07-15T10:14:08.225Z,95110.15
2018-07-15T10:16:34.257Z,95109.14
2018-07-15T10:19:00.277Z,95100.26
2018-07-15T10:21:26.284Z,95105.62
2018-07-15T10:23:52.300Z,95102.45
2018-07-15T10:26:18.315Z,95097.72
2018-07-15T10:28:44.322Z,95096.12
2018-07-15T10:31:10.338Z,95100.88
2018-07-15T10:33:36.544Z,95093.77
2018-07-15T10:36:02.552Z,95087.83
2018-07-15T10:38:28.601Z,95083.91
2018-07-15T10:40:54.614Z,95088.63
2018-07-15T10:43:20.622Z,95087.25
2018-07-15T10:45:46.634Z,95092.98
2018-07-15T10:48:12.686Z,95089.64
2018-07-15T10:50:38.704Z,95076.20
2018-07-15T10:53:04.720Z,95081.16
2018-07-15T10:55:30.721Z,95080.95
2018-07-15T10:57:56.740Z,95080.38
2018-07-15T11:00:22.783Z,95069.71
2018-07-15T11:02:48.798Z,95067.95
2018-07-15T11:05:14.823Z,95069.33
2018-07-15T11:07:40.844Z,95069.16
2018-07-15T11:10:06.855Z,95068.55
2018-07-15T11:12:32.855Z,95072.31
2018-07-15T11:14:58.866Z,95065.39
2018-07-15T11:17:24.912Z,95067.98
2018-07-15T11:19:50.882Z,95048.21
2018-07-15T11:22:16.913Z,95045.25
2018-07-15T11:24:42.915Z,95038.35
2018-07-15T11:27:08.924Z,95039.91
2018-07-15T11:29:34.934Z,95033.59
2018-07-15T11:32:00.949Z,95039.13
2018-07-15T11:34:26.954Z,95034.98
2018-07-15T11:36:52.973Z,95031.05
2018-07-15T11:39:18.976Z,95034.02
2018-07-15T11:41:44.989Z,95028.70
2018-07-15T11:44:10.997Z,95022.17
2018-07-15T11:46:37.010Z,95023.92
2018-07-15T11:49:03.021Z,95021.78
2018-07-15T11:51:29.122Z,95023.92
2018-07-15T11:53:55.133Z,95018.39
2018-07-15T11:56:21.161Z,95022.77
2018-07-15T11:58:47.183Z,95011.89
2018-07-15T12:01:13.199Z,95016.67
2018-07-15T12:03:39.201Z,95018.66
2018-07-15T12:06:05.241Z,95013.31
2018-07-15T12:08:31.228Z,95010.95
2018-07-15T12:10:57.285Z,95005.64
2018-07-15T12:13:23.273Z,95002.47
2018-07-15T12:15:49.284Z,95000.10
2018-07-15T12:18:15.297Z,95001.89
2018-07-15T12:20:41.305Z,95000.10
2018-07-15T12:23:07.328Z,94998.31
2018-07-15T12:25:33.344Z,94994.36
2018-07-15T12:27:59.361Z,95001.28
2018-07-15T12:30:25.483Z,94991.41
2018-07-15T12:32:51.493Z,94986.48
2018-07-15T12:35:17.534Z,94995.59
2018-07-15T12:37:43.546Z,94994.61
2018-07-15T12:40:09.548Z,94995.19
2018-07-15T12:42:35.589Z,94997.38
2018-07-15T12:45:01.626Z,94994.37
2018-07-15T12:47:27.632Z,94992.22
2018-07-15T12:49:53.639Z,94999.72
2018-07-15T12:52:19.651Z,94997.53
2018-07-15T12:54:45.666Z,95004.85
2018-07-15T12:57:11.774Z,95008.02
2018-07-15T12:59:37.823Z,95006.44
2018-07-15T13:02:03.841Z,95006.84
2018-07-15T13:04:29.852Z,94999.14
2018-07-15T13:06:55.889Z,94997.15
2018-07-15T13:09:21.938Z,94990.23
2018-07-15T13:11:47.939Z,94996.56
2018-07-15T13:14:13.995Z,95000.31
2018-07-15T13:16:40.014Z,94995.77
2018-07-15T13:19:06.057Z,94989.07
2018-07-15T13:21:32.101Z,94991.44
2018-07-15T13:23:58.113Z,94989.47
2018-07-15T13:26:24.131Z,95004.47
2018-07-15T13:28:50.145Z,94986.30
2018-07-15T13:31:16.152Z,94988.66
2018-07-15T13:33:42.193Z,94994.20
2018-07-15T13:36:08.201Z,94993.00
2018-07-15T13:38:34.243Z,94990.23
2018-07-15T13:41:00.297Z,95001.70
2018-07-15T13:43:26.312Z,95004.28
2018-07-15T13:45:52.357Z,95013.75
2018-07-15T13:48:18.370Z,95000.30
2018-07-15T13:50:44.408Z,94999.72
2018-07-15T13:53:10.417Z,94997.53
2018-07-15T13:55:36.470Z,95001.69
2018-07-15T13:58:02.542Z,94993.19
2018-07-15T14:00:28.596Z,94999.50
2018-07-15T14:02:54.677Z,94991.19
2018-07-15T14:05:20.685Z,94988.83
2018-07-15T14:07:46.730Z,94990.21
2018-07-15T14:10:12.817Z,94985.87
2018-07-15T14:12:38.831Z,94988.07
2018-07-15T14:15:04.843Z,94985.08
2018-07-15T14:17:30.851Z,94978.17
2018-07-15T14:19:56.901Z,94975.41
2018-07-15T14:22:22.914Z,94972.44
2018-07-15T14:24:48.965Z,94973.42
2018-07-15T14:27:15.001Z,94969.06
2018-07-15T14:29:41.127Z,94972.23
2018-07-15T14:32:07.128Z,94982.73
2018-07-15T14:34:33.164Z,94974.42
2018-07-15T14:36:59.158Z,94975.81
2018-07-15T14:39:25.203Z,94974.02
2018-07-15T14:41:51.262Z,94977.19
2018-07-15T14:44:17.274Z,94976.61
2018-07-15T14:46:43.382Z,94976.41
2018-07-15T14:49:09.359Z,94975.63
2018-07-15T14:51:35.390Z,94971.27
2018-07-15T14:54:01.466Z,94963.37
2018-07-15T14:56:27.499Z,94961.81
2018-07-15T14:58:53.522Z,94960.80
2018-07-15T15:01:19.564Z,94954.89
2018-07-15T15:03:45.671Z,94961.81
2018-07-15T15:06:11.709Z,94961.60
2018-07-15T15:08:37.748Z,94960.60
2018-07-15T15:11:03.766Z,94955.08
2018-07-15T15:13:29.796Z,94951.73
2018-07-15T15:15:55.883Z,94953.89
2018-07-15T15:18:21.894Z,94952.91
2018-07-15T15:20:47.928Z,94961.62
2018-07-15T15:23:13.938Z,94978.81
2018-07-15T15:25:39.980Z,94977.75
2018-07-15T15:28:05.995Z,94967.58
2018-07-15T15:30:32.033Z,94956.67
2018-07-15T15:32:58.060Z,94973.06
2018-07-15T15:35:24.100Z,94969.09
2018-07-15T15:37:50.177Z,94981.55
2018-07-15T15:40:16.182Z,94977.39
2018-07-15T15:42:42.189Z,94970.51
2018-07-15T15:45:08.235Z,94970.52
2018-07-15T15:47:34.241Z,94981.20
2018-07-15T15:50:00.257Z,94976.84
2018-07-15T15:52:26.262Z,94981.80
2018-07-15T15:54:52.301Z,94980.44
2018-07-15T15:57:18.309Z,94980.63
2018-07-15T15:59:44.318Z,94979.05
2018-07-15T16:02:10.465Z,94974.29
2018-07-15T16:04:36.479Z,94976.66
2018-07-15T16:07:02.580Z,94971.92
2018-07-15T16:09:28.558Z,94970.53
2018-07-15T16:11:54.594Z,94976.08
2018-07-15T16:14:20.628Z,94969.36
2018-07-15T16:16:46.770Z,94962.22
2018-07-15T16:19:12.757Z,94971.34
2018-07-15T16:21:38.793Z,94959.45
2018-07-15T16:24:04.833Z,94968.34
2018-07-15T16:26:30.866Z,94968.57
2018-07-15T16:28:56.879Z,94962.45
2018-07-15T16:31:22.924Z,94955.53
2018-07-15T16:36:15.031Z,94957.88
2018-07-15T16:38:41.073Z,94948.77
2018-07-15T16:41:07.365Z,94951.34
2018-07-15T16:43:33.407Z,94948.17
2018-07-15T16:45:59.408Z,94945.21
2018-07-15T16:48:25.450Z,94943.64
2018-07-15T16:50:51.480Z,94942.83
2018-07-15T16:53:17.568Z,94946.41
2018-07-15T16:55:43.614Z,94947.20
2018-07-15T16:58:09.618Z,94952.75
2018-07-15T17:00:35.629Z,94957.48
2018-07-15T17:03:01.785Z,94957.88
2018-07-15T17:05:28.016Z,94960.04
2018-07-15T17:07:54.055Z,94954.33
2018-07-15T17:10:20.101Z,94951.73
2018-07-15T17:12:46.116Z,94955.89
2018-07-15T17:15:12.143Z,94953.34
2018-07-15T17:17:38.160Z,94952.17
2018-07-15T17:20:04.219Z,94948.64
2018-07-15T17:22:30.244Z,94937.35
2018-07-15T17:24:56.251Z,94943.68
2018-07-15T17:27:22.268Z,94940.91
2018-07-15T17:29:48.289Z,94937.34
2018-07-15T17:32:14.670Z,94934.78
2018-07-15T17:34:40.680Z,94933.17
2018-07-15T17:37:06.726Z,94939.30
2018-07-15T17:39:32.776Z,94939.30
2018-07-15T17:41:58.775Z,94946.45
2018-07-15T17:44:24.787Z,94942.30
2018-07-15T17:46:50.831Z,94950.42
2018-07-15T17:49:16.840Z,94953.95
2018-07-15T17:51:42.890Z,94947.44
2018-07-15T17:54:08.951Z,94945.47
2018-07-15T17:56:35.033Z,94948.41
2018-07-15T17:59:01.028Z,94950.42
2018-07-15T18:01:27.048Z,94950.38
2018-07-15T18:03:53.101Z,94948.81
2018-07-15T18:06:19.153Z,94952.78
2018-07-15T18:08:45.192Z,94953.76
2018-07-15T18:11:11.198Z,94954.34
2018-07-15T18:13:37.249Z,94962.47
2018-07-15T18:16:03.292Z,94952.17
2018-07-15T18:18:29.293Z,94960.47
2018-07-15T18:20:55.342Z,94960.47
2018-07-15T18:23:21.349Z,94961.66
2018-07-15T18:25:47.361Z,94965.41
2018-07-15T18:28:13.399Z,94968.36
2018-07-15T18:30:39.422Z,94969.97
2018-07-15T18:33:05.435Z,94976.30
2018-07-15T18:35:31.444Z,94974.29
2018-07-15T18:37:57.579Z,94980.03
2018-07-15T18:40:23.593Z,94974.67
2018-07-15T18:42:49.601Z,94979.04
2018-07-15T18:45:15.651Z,94981.98
2018-07-15T18:47:41.670Z,94994.84
2018-07-15T18:50:07.680Z,94998.00
2018-07-15T18:52:33.949Z,94997.80
2018-07-15T18:54:59.971Z,94998.77
2018-07-15T18:57:25.983Z,94992.87
2018-07-15T18:59:51.996Z,95002.75
2018-07-15T19:02:18.009Z,95006.09
2018-07-15T19:04:44.024Z,95014.41
2018-07-15T19:07:10.075Z,95013.42
2018-07-15T19:09:36.090Z,95009.27
2018-07-15T19:12:02.108Z,95009.67
2018-07-15T19:14:28.122Z,95011.23
2018-07-15T19:16:54.158Z,95013.83
2018-07-15T19:19:20.184Z,95014.42
2018-07-15T19:21:46.193Z,95017.59
2018-07-15T19:24:12.215Z,95016.80
2018-07-15T19:26:38.224Z,95013.44
2018-07-15T19:29:04.277Z,95029.86
2018-07-15T19:31:30.335Z,95028.25
2018-07-15T19:33:56.925Z,95030.04
2018-07-15T19:36:22.968Z,95024.30
2018-07-15T19:38:48.981Z,95033.38
2018-07-15T19:41:14.993Z,95036.94
2018-07-15T19:43:41.043Z,95035.16
2018-07-15T19:46:07.053Z,95039.71
2018-07-15T19:48:33.082Z,95042.08
2018-07-15T19:50:59.087Z,95041.50
2018-07-15T19:53:25.234Z,95036.53
2018-07-15T19:55:51.252Z,95040.90
2018-07-15T19:58:17.257Z,95044.07
2018-07-15T20:00:43.270Z,95041.88
2018-07-15T20:03:09.294Z,95048.41
2018-07-15T20:05:35.348Z,95047.82
2018-07-15T20:08:01.321Z,95050.77
2018-07-15T20:10:27.341Z,95048.98
2018-07-15T20:12:53.369Z,95042.46
2018-07-15T20:15:19.369Z,95037.15
2018-07-15T20:17:45.392Z,95036.75
2018-07-15T20:20:11.402Z,95034.73
2018-07-15T20:22:37.457Z,95033.75
2018-07-15T20:25:03.464Z,95035.54
2018-07-15T20:27:29.512Z,95034.96
2018-07-15T20:29:55.501Z,95034.75
2018-07-15T20:32:21.507Z,95031.00
2018-07-15T20:34:47.527Z,95031.61
2018-07-15T20:37:13.535Z,95027.23
2018-07-15T20:39:39.635Z,95023.48
2018-07-15T20:42:05.657Z,95026.08
2018-07-15T20:44:31.679Z,95033.58
2018-07-15T20:46:57.689Z,95035.77
2018-07-15T20:49:23.736Z,95034.56
2018-07-15T20:51:49.742Z,95028.44
2018-07-15T20:54:15.757Z,95038.53
2018-07-15T20:56:41.777Z,95030.80
2018-07-15T20:59:07.795Z,95034.75
2018-07-15T21:01:33.796Z,95037.92
2018-07-15T21:03:59.812Z,95040.90
2018-07-15T21:06:25.836Z,95050.19
2018-07-15T21:08:51.854Z,95047.82
2018-07-15T21:11:17.878Z,95044.65
2018-07-15T21:13:43.924Z,95042.28
2018-07-15T21:16:09.944Z,95040.90
2018-07-15T21:18:36.011Z,95045.05
2018-07-15T21:21:02.037Z,95035.94
2018-07-15T21:23:28.049Z,95034.73
2018-07-15T21:25:54.065Z,95032.37
2018-07-15T21:28:20.068Z,95040.27
2018-07-15T21:30:46.122Z,95047.41
2018-07-15T21:33:12.157Z,95042.25
2018-07-15T21:35:38.171Z,95044.41
2018-07-15T21:38:04.246Z,95039.48
2018-07-15T21:40:30.207Z,95039.08
2018-07-15T21:42:56.251Z,95034.12
2018-07-15T21:45:22.238Z,95036.89
2018-07-15T21:47:48.242Z,95041.04
2018-07-15T21:50:14.257Z,95038.48
2018-07-15T21:52:40.272Z,95034.33
2018-07-15T21:55:06.296Z,95042.02
2018-07-15T21:57:32.310Z,95037.47
2018-07-15T21:59:58.332Z,95044.59
2018-07-15T22:02:24.401Z,95055.84
2018-07-15T22:04:50.422Z,95061.20
2018-07-15T22:07:16.435Z,95067.33
2018-07-15T22:09:42.445Z,95066.92
2018-07-15T22:12:08.453Z,95068.88
2018-07-15T22:14:34.465Z,95072.05
2018-07-15T22:17:00.493Z,95074.63
2018-07-15T22:19:26.507Z,95070.48
2018-07-15T22:21:52.546Z,95067.70
2018-07-15T22:24:18.552Z,95073.64
2018-07-15T22:26:44.562Z,95064.53
2018-07-15T22:29:10.580Z,95061.14
2018-07-15T22:31:36.591Z,95059.55
2018-07-15T22:34:02.632Z,95054.62
2018-07-15T22:36:28.643Z,95058.37
2018-07-15T22:38:54.654Z,95049.26
2018-07-15T22:41:20.668Z,95050.24
2018-07-15T22:43:46.670Z,95054.39
2018-07-15T22:46:12.726Z,95050.24
2018-07-15T22:48:38.742Z,95053.98
2018-07-15T22:51:04.756Z,95053.22
2018-07-15T22:53:30.765Z,95055.78
2018-07-15T22:55:56.773Z,95048.66
2018-07-15T22:58:22.780Z,95049.44
2018-07-15T23:00:48.793Z,95046.87
2018-07-15T23:03:14.813Z,95046.06
2018-07-15T23:05:40.821Z,95043.30
2018-07-15T23:08:06.842Z,95047.66
2018-07-15T23:10:32.862Z,95045.27
2018-07-15T23:12:58.873Z,95042.49
2018-07-15T23:15:24.885Z,95043.88
2018-07-15T23:17:50.916Z,95050.02
2018-07-15T23:20:16.923Z,95046.86
2018-07-15T23:22:42.934Z,95045.47
2018-07-15T23:25:08.950Z,95046.45
2018-07-15T23:27:35.010Z,95047.43
2018-07-15T23:30:00.975Z,95048.02
2018-07-15T23:32:26.976Z,95056.31
2018-07-15T23:34:52.991Z,95054.76
2018-07-15T23:37:19.056Z,95057.13
2018-07-15T23:39:45.056Z,95052.56
2018-07-15T23:42:11.068Z,95057.13
2018-07-15T23:44:37.082Z,95048.41
2018-07-15T23:47:03.100Z,95046.05
2018-07-15T23:49:29.109Z,95043.09
2018-07-15T23:51:55.118Z,95039.34
2018-07-15T23:54:21.132Z,95039.34
2018-07-15T23:56:47.141Z,95036.16
2018-07-15T23:59:13.154Z,95038.53
