createdAt,value
2023-06-07T00:00:30.989Z,23.16
2023-06-07T00:01:30.986Z,23.16
2023-06-07T00:02:42.938Z,23.16
2023-06-07T00:03:32.504Z,23.15
2023-06-07T00:04:31.159Z,23.15
2023-06-07T00:05:31.098Z,23.15
2023-06-07T00:06:31.111Z,23.16
2023-06-07T00:07:31.087Z,23.16
2023-06-07T00:08:31.092Z,23.16
2023-06-07T00:09:31.104Z,23.16
2023-06-07T00:10:31.121Z,23.15
2023-06-07T00:11:31.136Z,23.16
2023-06-07T00:12:31.227Z,23.15
2023-06-07T00:13:31.159Z,23.15
2023-06-07T00:14:31.234Z,23.15
2023-06-07T00:15:31.294Z,23.15
2023-06-07T00:16:31.338Z,23.15
2023-06-07T00:17:31.452Z,23.15
2023-06-07T00:18:31.420Z,23.15
2023-06-07T00:19:31.391Z,23.14
2023-06-07T00:20:31.433Z,23.14
2023-06-07T00:21:31.528Z,23.14
2023-06-07T00:22:31.521Z,23.14
2023-06-07T00:23:31.607Z,23.14
2023-06-07T00:24:31.633Z,23.14
2023-06-07T00:25:31.630Z,23.14
2023-06-07T00:26:31.617Z,23.14
2023-06-07T00:27:31.668Z,23.14
2023-06-07T00:28:31.691Z,23.13
2023-06-07T00:29:31.735Z,23.13
2023-06-07T00:30:31.725Z,23.13
2023-06-07T00:31:31.810Z,23.13
2023-06-07T00:32:31.796Z,23.13
2023-06-07T00:33:31.834Z,23.13
2023-06-07T00:34:31.837Z,23.14
2023-06-07T00:35:31.875Z,23.13
2023-06-07T00:36:31.868Z,23.13
2023-06-07T00:37:31.928Z,23.13
2023-06-07T00:38:31.922Z,23.12
2023-06-07T00:39:31.919Z,23.13
2023-06-07T00:40:31.947Z,23.13
2023-06-07T00:41:31.961Z,23.12
2023-06-07T00:42:31.965Z,23.13
2023-06-07T00:43:32.050Z,23.12
2023-06-07T00:44:31.994Z,23.12
2023-06-07T00:45:32.032Z,23.13
2023-06-07T00:46:32.039Z,23.13
2023-06-07T00:47:32.186Z,23.12
2023-06-07T00:48:32.151Z,23.12
2023-06-07T00:49:32.130Z,23.12
2023-06-07T00:50:32.194Z,23.12
2023-06-07T00:51:32.195Z,23.12
2023-06-07T00:52:32.242Z,23.11
2023-06-07T00:53:32.266Z,23.12
2023-06-07T00:54:32.332Z,23.12
2023-06-07T00:55:32.319Z,23.11
2023-06-07T00:56:32.327Z,23.11
2023-06-07T00:57:32.349Z,23.11
2023-06-07T00:58:32.420Z,23.11
2023-06-07T00:59:32.384Z,23.11
2023-06-07T01:00:32.480Z,23.11
2023-06-07T01:01:32.495Z,23.11
2023-06-07T01:02:32.429Z,23.11
2023-06-07T01:03:32.631Z,23.11
2023-06-07T01:04:32.420Z,23.11
2023-06-07T01:05:32.453Z,23.11
2023-06-07T01:06:32.419Z,23.11
2023-06-07T01:07:32.460Z,23.10
2023-06-07T01:08:32.462Z,23.10
2023-06-07T01:09:32.459Z,23.10
2023-06-07T01:10:32.534Z,23.10
2023-06-07T01:11:32.554Z,23.10
2023-06-07T01:12:32.605Z,23.10
2023-06-07T01:13:32.625Z,23.10
2023-06-07T01:14:32.640Z,23.10
2023-06-07T01:15:32.673Z,23.10
2023-06-07T01:16:32.708Z,23.10
2023-06-07T01:17:32.726Z,23.10
2023-06-07T01:18:32.697Z,23.09
2023-06-07T01:19:32.732Z,23.09
2023-06-07T01:20:32.733Z,23.09
2023-06-07T01:21:32.786Z,23.09
2023-06-07T01:22:32.725Z,23.09
2023-06-07T01:23:32.853Z,23.09
2023-06-07T01:24:32.752Z,23.08
2023-06-07T01:25:32.749Z,23.09
2023-06-07T01:26:32.775Z,23.08
2023-06-07T01:27:32.759Z,23.09
2023-06-07T01:28:32.752Z,23.08
2023-06-07T01:29:32.785Z,23.08
2023-06-07T01:30:32.842Z,23.08
2023-06-07T01:31:32.815Z,23.08
2023-06-07T01:32:32.854Z,23.08
2023-06-07T01:33:32.818Z,23.08
2023-06-07T01:34:32.830Z,23.08
2023-06-07T01:35:32.839Z,23.08
2023-06-07T01:36:32.861Z,23.08
2023-06-07T01:37:32.862Z,23.08
2023-06-07T01:38:32.850Z,23.08
2023-06-07T01:39:32.864Z,23.07
2023-06-07T01:40:32.858Z,23.07
2023-06-07T01:41:32.897Z,23.07
2023-06-07T01:42:32.890Z,23.07
2023-06-07T01:43:32.881Z,23.07
2023-06-07T01:44:32.899Z,23.07
2023-06-07T01:45:32.918Z,23.07
2023-06-07T01:46:33.010Z,23.06
2023-06-07T01:47:32.946Z,23.07
2023-06-07T01:48:32.964Z,23.06
2023-06-07T01:49:32.930Z,23.06
2023-06-07T01:50:32.915Z,23.06
2023-06-07T01:51:32.944Z,23.07
2023-06-07T01:52:32.936Z,23.06
2023-06-07T01:53:32.920Z,23.06
2023-06-07T01:54:32.940Z,23.07
2023-06-07T01:55:32.972Z,23.06
2023-06-07T01:56:32.952Z,23.06
2023-06-07T01:57:32.989Z,23.06
2023-06-07T01:58:32.980Z,23.06
2023-06-07T01:59:33.014Z,23.06
2023-06-07T02:00:33.006Z,23.05
2023-06-07T02:01:33.127Z,23.06
2023-06-07T02:02:33.052Z,23.06
2023-06-07T02:03:33.023Z,23.05
2023-06-07T02:04:33.026Z,23.06
2023-06-07T02:05:33.056Z,23.06
2023-06-07T02:06:33.079Z,23.06
2023-06-07T02:07:33.065Z,23.06
2023-06-07T02:08:33.116Z,23.05
2023-06-07T02:09:33.089Z,23.05
2023-06-07T02:10:33.126Z,23.05
2023-06-07T02:11:33.174Z,23.05
2023-06-07T02:12:33.117Z,23.05
2023-06-07T02:13:33.122Z,23.05
2023-06-07T02:14:33.145Z,23.05
2023-06-07T02:15:33.138Z,23.04
2023-06-07T02:16:33.176Z,23.05
2023-06-07T02:17:33.435Z,23.05
2023-06-07T02:18:33.159Z,23.05
2023-06-07T02:19:33.200Z,23.05
2023-06-07T02:20:33.198Z,23.05
2023-06-07T02:21:33.219Z,23.05
2023-06-07T02:22:33.240Z,23.04
2023-06-07T02:23:33.284Z,23.03
2023-06-07T02:24:33.251Z,23.04
2023-06-07T02:25:33.272Z,23.04
2023-06-07T02:26:33.279Z,23.05
2023-06-07T02:27:33.274Z,23.04
2023-06-07T02:28:33.379Z,23.04
2023-06-07T02:29:33.339Z,23.04
2023-06-07T02:30:33.324Z,23.04
2023-06-07T02:31:33.387Z,23.03
2023-06-07T02:32:33.371Z,23.04
2023-06-07T02:33:33.360Z,23.03
2023-06-07T02:34:33.397Z,23.03
2023-06-07T02:35:33.404Z,23.03
2023-06-07T02:36:33.410Z,23.03
2023-06-07T02:37:33.429Z,23.04
2023-06-07T02:38:33.425Z,23.02
2023-06-07T02:39:33.463Z,23.03
2023-06-07T02:40:33.464Z,23.03
2023-06-07T02:41:33.495Z,23.02
2023-06-07T02:42:33.492Z,23.02
2023-06-07T02:43:33.512Z,23.02
2023-06-07T02:44:33.505Z,23.02
2023-06-07T02:45:33.548Z,23.03
2023-06-07T02:46:33.534Z,23.02
2023-06-07T02:47:33.586Z,23.02
2023-06-07T02:48:33.556Z,23.02
2023-06-07T02:49:33.565Z,23.02
2023-06-07T02:50:33.580Z,23.02
2023-06-07T02:51:33.590Z,23.02
2023-06-07T02:52:33.580Z,23.02
2023-06-07T02:53:33.647Z,23.02
2023-06-07T02:54:33.643Z,23.01
2023-06-07T02:55:33.691Z,23.02
2023-06-07T02:56:33.669Z,23.02
2023-06-07T02:57:33.680Z,23.01
2023-06-07T02:58:33.692Z,23.01
2023-06-07T02:59:33.709Z,23.01
2023-06-07T03:00:33.749Z,23.01
2023-06-07T03:01:33.935Z,23.01
2023-06-07T03:02:33.851Z,23.01
2023-06-07T03:03:33.880Z,23.00
2023-06-07T03:04:33.811Z,23.01
2023-06-07T03:05:33.814Z,23.01
2023-06-07T03:06:33.863Z,23.00
2023-06-07T03:07:33.834Z,23.01
2023-06-07T03:08:33.858Z,23.01
2023-06-07T03:09:33.897Z,23.01
2023-06-07T03:10:33.911Z,23.01
2023-06-07T03:11:33.923Z,23.01
2023-06-07T03:12:33.886Z,23.00
2023-06-07T03:13:33.891Z,23.01
2023-06-07T03:14:33.943Z,23.00
2023-06-07T03:15:33.981Z,23.00
2023-06-07T03:16:33.999Z,23.00
2023-06-07T03:17:33.998Z,23.00
2023-06-07T03:18:33.974Z,23.00
2023-06-07T03:19:34.017Z,23.00
2023-06-07T03:20:34.048Z,23.00
2023-06-07T03:21:34.058Z,23.00
2023-06-07T03:22:34.095Z,23.01
2023-06-07T03:23:34.100Z,22.99
2023-06-07T03:24:34.103Z,23.00
2023-06-07T03:25:34.774Z,23.00
2023-06-07T03:26:34.165Z,22.99
2023-06-07T03:27:34.168Z,22.99
2023-06-07T03:28:34.185Z,22.99
2023-06-07T03:29:34.244Z,23.00
2023-06-07T03:30:34.305Z,23.00
2023-06-07T03:31:34.291Z,22.99
2023-06-07T03:32:34.378Z,23.01
2023-06-07T03:33:34.313Z,22.99
2023-06-07T03:34:34.353Z,22.99
2023-06-07T03:35:34.390Z,22.99
2023-06-07T03:36:34.399Z,22.99
2023-06-07T03:37:34.413Z,23.00
2023-06-07T03:38:34.451Z,22.99
2023-06-07T03:39:34.504Z,22.99
2023-06-07T03:40:34.529Z,23.00
2023-06-07T03:41:34.554Z,22.99
2023-06-07T03:42:34.556Z,22.99
2023-06-07T03:43:34.571Z,23.00
2023-06-07T03:44:34.613Z,23.00
2023-06-07T03:45:34.596Z,23.00
2023-06-07T03:46:34.638Z,23.00
2023-06-07T03:47:34.669Z,23.00
2023-06-07T03:48:34.705Z,23.00
2023-06-07T03:49:34.701Z,22.99
2023-06-07T03:50:34.708Z,22.99
2023-06-07T03:51:34.746Z,23.00
2023-06-07T03:52:34.786Z,22.99
2023-06-07T03:53:34.788Z,23.00
2023-06-07T03:54:34.795Z,23.01
2023-06-07T03:55:34.821Z,23.00
2023-06-07T03:56:34.902Z,23.00
2023-06-07T03:57:34.848Z,23.01
2023-06-07T03:58:34.868Z,23.00
2023-06-07T03:59:34.912Z,23.00
2023-06-07T04:00:34.894Z,23.00
2023-06-07T04:01:34.907Z,23.00
2023-06-07T04:02:35.040Z,23.00
2023-06-07T04:03:35.056Z,23.00
2023-06-07T04:04:35.010Z,23.00
2023-06-07T04:05:34.971Z,23.00
2023-06-07T04:06:34.995Z,23.00
2023-06-07T04:07:35.004Z,23.01
2023-06-07T04:08:35.015Z,23.00
2023-06-07T04:09:35.025Z,23.01
2023-06-07T04:10:35.021Z,23.01
2023-06-07T04:11:35.040Z,23.01
2023-06-07T04:12:35.050Z,23.01
2023-06-07T04:13:35.083Z,23.02
2023-06-07T04:14:35.062Z,23.02
2023-06-07T04:15:35.105Z,23.02
2023-06-07T04:16:35.139Z,23.03
2023-06-07T04:17:35.160Z,23.03
2023-06-07T04:18:35.161Z,23.03
2023-06-07T04:19:35.139Z,23.03
2023-06-07T04:20:35.143Z,23.05
2023-06-07T04:21:35.181Z,23.04
2023-06-07T04:22:35.194Z,23.04
2023-06-07T04:23:35.233Z,23.04
2023-06-07T04:24:35.207Z,23.04
2023-06-07T04:25:35.230Z,23.05
2023-06-07T04:26:35.250Z,23.05
2023-06-07T04:27:35.288Z,23.04
2023-06-07T04:28:35.282Z,23.05
2023-06-07T04:29:35.307Z,23.05
2023-06-07T04:30:35.300Z,23.05
2023-06-07T04:31:35.526Z,23.05
2023-06-07T04:32:35.364Z,23.06
2023-06-07T04:33:35.335Z,23.07
2023-06-07T04:34:35.362Z,23.08
2023-06-07T04:35:35.367Z,23.09
2023-06-07T04:36:35.364Z,23.10
2023-06-07T04:37:35.419Z,23.11
2023-06-07T04:38:43.352Z,23.11
2023-06-07T04:39:36.465Z,23.11
2023-06-07T04:40:35.456Z,23.13
2023-06-07T04:41:35.492Z,23.14
2023-06-07T04:42:35.475Z,23.14
2023-06-07T04:43:35.534Z,23.14
2023-06-07T04:44:35.521Z,23.14
2023-06-07T04:45:35.503Z,23.15
2023-06-07T04:46:35.610Z,23.16
2023-06-07T04:47:35.565Z,23.17
2023-06-07T04:48:35.600Z,23.18
2023-06-07T04:49:35.559Z,23.18
2023-06-07T04:50:35.531Z,23.20
2023-06-07T04:51:35.599Z,23.19
2023-06-07T04:52:35.572Z,23.18
2023-06-07T04:53:35.599Z,23.17
2023-06-07T04:54:35.598Z,23.15
2023-06-07T04:55:35.655Z,23.13
2023-06-07T04:56:35.583Z,23.13
2023-06-07T04:57:35.597Z,23.13
2023-06-07T04:58:35.593Z,23.14
2023-06-07T04:59:35.736Z,23.13
2023-06-07T05:00:35.614Z,23.11
2023-06-07T05:01:35.678Z,23.10
2023-06-07T05:02:35.689Z,23.09
2023-06-07T05:03:35.635Z,23.08
2023-06-07T05:04:35.642Z,23.08
2023-06-07T05:05:35.694Z,23.07
2023-06-07T05:06:35.696Z,23.06
2023-06-07T05:07:35.663Z,23.07
2023-06-07T05:08:35.702Z,23.11
2023-06-07T05:09:35.774Z,23.16
2023-06-07T05:10:35.719Z,23.20
2023-06-07T05:11:35.736Z,23.22
2023-06-07T05:12:35.722Z,23.24
2023-06-07T05:13:35.756Z,23.25
2023-06-07T05:14:35.826Z,23.23
2023-06-07T05:15:35.840Z,23.23
2023-06-07T05:16:35.894Z,23.22
2023-06-07T05:17:36.074Z,23.19
2023-06-07T05:18:35.932Z,23.16
2023-06-07T05:19:35.962Z,23.13
2023-06-07T05:20:35.958Z,23.10
2023-06-07T05:21:35.997Z,23.09
2023-06-07T05:22:35.998Z,23.05
2023-06-07T05:23:35.992Z,23.03
2023-06-07T05:24:36.009Z,23.00
2023-06-07T05:25:36.013Z,22.97
2023-06-07T05:26:36.069Z,22.93
2023-06-07T05:27:36.074Z,22.93
2023-06-07T05:28:36.074Z,22.94
2023-06-07T05:29:36.109Z,22.96
2023-06-07T05:30:36.154Z,22.97
2023-06-07T05:31:36.154Z,22.99
2023-06-07T05:32:36.179Z,23.02
2023-06-07T05:33:36.151Z,23.04
2023-06-07T05:34:36.161Z,23.06
2023-06-07T05:35:36.157Z,23.09
2023-06-07T05:36:36.362Z,23.07
2023-06-07T05:37:36.218Z,23.09
2023-06-07T05:38:36.203Z,23.12
2023-06-07T05:39:36.233Z,23.12
2023-06-07T05:40:36.246Z,23.13
2023-06-07T05:41:36.254Z,23.13
2023-06-07T05:42:36.264Z,23.13
2023-06-07T05:43:36.246Z,23.14
2023-06-07T05:44:36.257Z,23.13
2023-06-07T05:45:36.340Z,23.12
2023-06-07T05:46:36.804Z,23.14
2023-06-07T05:47:36.447Z,23.18
2023-06-07T05:48:36.418Z,23.20
2023-06-07T05:49:39.297Z,23.22
2023-06-07T05:50:36.466Z,23.22
2023-06-07T05:51:36.492Z,23.24
2023-06-07T05:52:36.499Z,23.26
2023-06-07T05:53:36.511Z,23.26
2023-06-07T05:54:36.496Z,23.27
2023-06-07T05:55:36.455Z,23.27
2023-06-07T05:56:36.518Z,23.25
2023-06-07T05:57:36.475Z,23.25
2023-06-07T05:58:36.482Z,23.27
2023-06-07T05:59:36.492Z,23.30
2023-06-07T06:00:36.479Z,23.32
2023-06-07T06:01:36.502Z,23.32
2023-06-07T06:02:36.543Z,23.29
2023-06-07T06:03:36.496Z,23.24
2023-06-07T06:04:36.558Z,23.22
2023-06-07T06:05:36.527Z,23.18
2023-06-07T06:06:36.526Z,23.18
2023-06-07T06:07:36.568Z,23.19
2023-06-07T06:08:36.581Z,23.17
2023-06-07T06:09:36.587Z,23.18
2023-06-07T06:10:36.583Z,23.15
2023-06-07T06:11:36.614Z,23.13
2023-06-07T06:12:36.604Z,23.12
2023-06-07T06:13:36.630Z,23.10
2023-06-07T06:14:36.597Z,23.09
2023-06-07T06:15:36.597Z,23.07
2023-06-07T06:16:36.661Z,23.08
2023-06-07T06:17:36.667Z,23.08
2023-06-07T06:18:36.606Z,23.09
2023-06-07T06:19:36.596Z,23.10
2023-06-07T06:20:36.611Z,23.11
2023-06-07T06:21:36.693Z,23.11
2023-06-07T06:22:36.666Z,23.10
2023-06-07T06:23:36.667Z,23.10
2023-06-07T06:24:36.634Z,23.10
2023-06-07T06:25:36.659Z,23.09
2023-06-07T06:26:36.660Z,23.10
2023-06-07T06:27:36.682Z,23.11
2023-06-07T06:28:36.655Z,23.12
2023-06-07T06:29:36.683Z,23.13
2023-06-07T06:30:36.709Z,23.11
2023-06-07T06:31:36.749Z,23.07
2023-06-07T06:32:36.711Z,23.05
2023-06-07T06:33:36.846Z,23.06
2023-06-07T06:34:36.717Z,23.06
2023-06-07T06:35:36.733Z,23.08
2023-06-07T06:36:36.745Z,23.11
2023-06-07T06:37:36.691Z,23.16
2023-06-07T06:38:36.712Z,23.16
2023-06-07T06:39:36.721Z,23.17
2023-06-07T06:40:36.715Z,23.19
2023-06-07T06:41:36.890Z,23.22
2023-06-07T06:42:36.751Z,23.21
2023-06-07T06:43:36.806Z,23.20
2023-06-07T06:44:36.748Z,23.20
2023-06-07T06:45:36.748Z,23.18
2023-06-07T06:46:36.822Z,23.17
2023-06-07T06:47:36.803Z,23.18
2023-06-07T06:48:36.835Z,23.16
2023-06-07T06:49:36.760Z,23.16
2023-06-07T06:50:36.992Z,23.18
2023-06-07T06:51:36.780Z,23.17
2023-06-07T06:52:36.771Z,23.18
2023-06-07T06:53:36.790Z,23.20
2023-06-07T06:54:36.811Z,23.20
2023-06-07T06:55:36.804Z,23.19
2023-06-07T06:56:36.819Z,23.21
2023-06-07T06:57:36.803Z,23.22
2023-06-07T06:58:36.807Z,23.22
2023-06-07T06:59:36.858Z,23.22
2023-06-07T07:00:36.947Z,23.22
2023-06-07T07:01:36.851Z,23.20
2023-06-07T07:02:36.836Z,23.18
2023-06-07T07:03:36.846Z,23.18
2023-06-07T07:04:36.977Z,23.17
2023-06-07T07:05:37.060Z,23.19
2023-06-07T07:06:36.864Z,23.23
2023-06-07T07:07:36.834Z,23.26
2023-06-07T07:08:36.893Z,23.26
2023-06-07T07:09:36.875Z,23.27
2023-06-07T07:10:36.923Z,23.26
2023-06-07T07:11:36.907Z,23.27
2023-06-07T07:12:36.914Z,23.26
2023-06-07T07:13:36.928Z,23.27
2023-06-07T07:14:36.937Z,23.25
2023-06-07T07:15:36.930Z,23.25
2023-06-07T07:16:39.180Z,23.25
2023-06-07T07:17:36.959Z,23.24
2023-06-07T07:18:36.941Z,23.27
2023-06-07T07:19:37.070Z,23.28
2023-06-07T07:20:36.954Z,23.28
2023-06-07T07:21:37.007Z,23.25
2023-06-07T07:22:36.974Z,23.25
2023-06-07T07:23:37.017Z,23.25
2023-06-07T07:24:37.296Z,23.24
2023-06-07T07:25:37.065Z,23.21
2023-06-07T07:26:37.038Z,23.20
2023-06-07T07:27:37.117Z,23.22
2023-06-07T07:28:37.048Z,23.23
2023-06-07T07:29:37.041Z,23.26
2023-06-07T07:30:37.057Z,23.29
2023-06-07T07:31:37.085Z,23.30
2023-06-07T07:32:37.071Z,23.31
2023-06-07T07:33:37.100Z,23.31
2023-06-07T07:34:38.081Z,23.30
2023-06-07T07:35:37.090Z,23.27
2023-06-07T07:36:37.114Z,23.20
2023-06-07T07:37:37.124Z,23.22
2023-06-07T07:38:37.116Z,23.21
2023-06-07T07:39:37.104Z,23.17
2023-06-07T07:40:37.231Z,23.13
2023-06-07T07:41:37.150Z,23.10
2023-06-07T07:42:37.136Z,23.12
2023-06-07T07:43:38.396Z,23.11
2023-06-07T07:44:37.193Z,23.10
2023-06-07T07:45:37.146Z,23.12
2023-06-07T07:46:37.158Z,23.16
2023-06-07T07:47:37.858Z,23.20
2023-06-07T07:48:37.136Z,23.23
2023-06-07T07:49:37.142Z,23.23
2023-06-07T07:50:37.167Z,23.25
2023-06-07T07:51:37.158Z,23.25
2023-06-07T07:52:37.270Z,23.23
2023-06-07T07:53:37.137Z,23.24
2023-06-07T07:54:37.178Z,23.26
2023-06-07T07:55:37.186Z,23.26
2023-06-07T07:56:37.189Z,23.25
2023-06-07T07:57:37.254Z,23.22
2023-06-07T07:58:37.214Z,23.23
2023-06-07T07:59:37.169Z,23.21
2023-06-07T08:00:37.179Z,23.22
2023-06-07T08:01:37.224Z,23.22
2023-06-07T08:02:37.323Z,23.22
2023-06-07T08:03:37.535Z,23.22
2023-06-07T08:04:37.173Z,23.22
2023-06-07T08:05:37.221Z,23.23
2023-06-07T08:06:37.192Z,23.23
2023-06-07T08:07:37.265Z,23.23
2023-06-07T08:08:37.214Z,23.23
2023-06-07T08:09:37.219Z,23.23
2023-06-07T08:10:37.191Z,23.24
2023-06-07T08:11:37.220Z,23.25
2023-06-07T08:12:37.203Z,23.26
2023-06-07T08:13:37.221Z,23.30
2023-06-07T08:14:37.211Z,23.33
2023-06-07T08:15:37.209Z,23.34
2023-06-07T08:16:37.208Z,23.32
2023-06-07T08:17:37.208Z,23.29
2023-06-07T08:18:37.262Z,23.27
2023-06-07T08:19:37.243Z,23.27
2023-06-07T08:20:37.234Z,23.26
2023-06-07T08:21:37.232Z,23.25
2023-06-07T08:22:37.203Z,23.24
2023-06-07T08:23:37.236Z,23.23
2023-06-07T08:24:37.232Z,23.23
2023-06-07T08:25:37.234Z,23.26
2023-06-07T08:26:37.227Z,23.28
2023-06-07T08:27:37.298Z,23.30
2023-06-07T08:28:37.214Z,23.31
2023-06-07T08:29:37.236Z,23.32
2023-06-07T08:30:37.249Z,23.32
2023-06-07T08:31:37.288Z,23.33
2023-06-07T08:32:37.284Z,23.31
2023-06-07T08:33:37.250Z,23.30
2023-06-07T08:34:37.263Z,23.33
2023-06-07T08:35:37.242Z,23.34
2023-06-07T08:36:37.284Z,23.35
2023-06-07T08:37:37.281Z,23.39
2023-06-07T08:38:37.340Z,23.42
2023-06-07T08:39:37.390Z,23.44
2023-06-07T08:40:37.438Z,23.46
2023-06-07T08:41:37.816Z,23.44
2023-06-07T08:42:37.556Z,23.43
2023-06-07T08:43:37.580Z,23.44
2023-06-07T08:44:37.676Z,23.44
2023-06-07T08:45:40.496Z,23.45
2023-06-07T08:46:37.840Z,23.47
2023-06-07T08:47:37.825Z,23.51
2023-06-07T08:48:37.778Z,23.52
2023-06-07T08:49:37.760Z,23.55
2023-06-07T08:50:37.805Z,23.55
2023-06-07T08:51:37.781Z,23.58
2023-06-07T08:52:37.765Z,23.60
2023-06-07T08:53:37.827Z,23.59
2023-06-07T08:54:37.788Z,23.58
2023-06-07T08:55:37.796Z,23.58
2023-06-07T08:56:37.824Z,23.60
2023-06-07T08:57:38.065Z,23.57
2023-06-07T08:58:37.837Z,23.56
2023-06-07T08:59:37.799Z,23.56
2023-06-07T09:00:37.786Z,23.54
2023-06-07T09:01:37.916Z,23.52
2023-06-07T09:02:37.899Z,23.50
2023-06-07T09:03:38.049Z,23.48
2023-06-07T09:04:37.954Z,23.46
2023-06-07T09:05:38.022Z,23.43
2023-06-07T09:06:38.071Z,23.41
2023-06-07T09:07:38.169Z,23.40
2023-06-07T09:08:38.182Z,23.39
2023-06-07T09:09:38.242Z,23.39
2023-06-07T09:10:38.329Z,23.38
2023-06-07T09:11:38.404Z,23.37
2023-06-07T09:12:38.437Z,23.35
2023-06-07T09:13:38.476Z,23.35
2023-06-07T09:14:38.524Z,23.34
2023-06-07T09:15:38.642Z,23.31
2023-06-07T09:16:38.795Z,23.30
2023-06-07T09:17:38.802Z,23.29
2023-06-07T09:18:38.868Z,23.27
2023-06-07T09:19:38.853Z,23.27
2023-06-07T09:20:38.933Z,23.26
2023-06-07T09:21:39.022Z,23.28
2023-06-07T09:22:39.048Z,23.30
2023-06-07T09:23:39.174Z,23.32
2023-06-07T09:24:39.171Z,23.32
2023-06-07T09:25:39.274Z,23.34
2023-06-07T09:26:39.756Z,23.34
2023-06-07T09:27:39.389Z,23.35
2023-06-07T09:28:39.449Z,23.36
2023-06-07T09:29:39.548Z,23.37
2023-06-07T09:30:39.577Z,23.38
2023-06-07T09:31:39.715Z,23.39
2023-06-07T09:32:39.758Z,23.40
2023-06-07T09:33:39.807Z,23.40
2023-06-07T09:34:39.806Z,23.40
2023-06-07T09:35:39.902Z,23.40
2023-06-07T09:36:40.038Z,23.38
2023-06-07T09:37:40.071Z,23.36
2023-06-07T09:38:40.099Z,23.34
2023-06-07T09:39:40.155Z,23.35
2023-06-07T09:40:40.225Z,23.39
2023-06-07T09:41:40.292Z,23.42
2023-06-07T09:42:40.301Z,23.46
2023-06-07T09:43:40.379Z,23.51
2023-06-07T09:44:40.451Z,23.54
2023-06-07T09:45:40.676Z,23.59
2023-06-07T09:46:40.593Z,23.61
2023-06-07T09:47:40.768Z,23.63
2023-06-07T09:48:40.762Z,23.64
2023-06-07T09:49:40.705Z,23.68
2023-06-07T09:50:40.780Z,23.74
2023-06-07T09:51:40.817Z,23.77
2023-06-07T09:52:40.767Z,23.79
2023-06-07T09:53:40.848Z,23.80
2023-06-07T09:54:40.907Z,23.79
2023-06-07T09:55:40.926Z,23.76
2023-06-07T09:56:40.916Z,23.73
2023-06-07T09:57:40.959Z,23.70
2023-06-07T09:58:41.076Z,23.67
2023-06-07T09:59:41.055Z,23.64
2023-06-07T10:00:41.155Z,23.64
2023-06-07T10:01:41.483Z,23.64
2023-06-07T10:02:41.266Z,23.64
2023-06-07T10:03:41.957Z,23.65
2023-06-07T10:04:41.321Z,23.63
2023-06-07T10:05:41.351Z,23.63
2023-06-07T10:06:41.438Z,23.62
2023-06-07T10:07:41.539Z,23.59
2023-06-07T10:08:41.472Z,23.57
2023-06-07T10:09:41.544Z,23.55
2023-06-07T10:10:41.554Z,23.54
2023-06-07T10:11:41.608Z,23.53
2023-06-07T10:12:41.706Z,23.56
2023-06-07T10:13:41.794Z,23.58
2023-06-07T10:14:41.793Z,23.59
2023-06-07T10:15:41.811Z,23.60
2023-06-07T10:16:41.908Z,23.59
2023-06-07T10:17:41.920Z,23.57
2023-06-07T10:18:41.932Z,23.56
2023-06-07T10:19:42.090Z,23.55
2023-06-07T10:20:42.039Z,23.55
2023-06-07T10:21:42.084Z,23.53
2023-06-07T10:22:42.097Z,23.53
2023-06-07T10:23:42.241Z,23.53
2023-06-07T10:24:42.214Z,23.54
2023-06-07T10:25:42.235Z,23.53
2023-06-07T10:26:42.329Z,23.52
2023-06-07T10:27:42.398Z,23.51
2023-06-07T10:28:42.418Z,23.49
2023-06-07T10:29:42.500Z,23.47
2023-06-07T10:30:42.532Z,23.44
2023-06-07T10:31:42.603Z,23.46
2023-06-07T10:32:42.752Z,23.47
2023-06-07T10:33:42.829Z,23.47
2023-06-07T10:34:42.724Z,23.47
2023-06-07T10:35:42.826Z,23.48
2023-06-07T10:36:42.928Z,23.50
2023-06-07T10:37:42.949Z,23.54
2023-06-07T10:38:43.005Z,23.59
2023-06-07T10:39:43.056Z,23.64
2023-06-07T10:40:43.064Z,23.65
2023-06-07T10:41:43.116Z,23.70
2023-06-07T10:42:43.144Z,23.72
2023-06-07T10:43:43.154Z,23.75
2023-06-07T10:44:43.266Z,23.77
2023-06-07T10:45:43.396Z,23.81
2023-06-07T10:46:43.352Z,23.82
2023-06-07T10:47:43.414Z,23.82
2023-06-07T10:48:43.407Z,23.82
2023-06-07T10:49:43.610Z,23.82
2023-06-07T10:50:43.473Z,23.83
2023-06-07T10:51:43.569Z,23.83
2023-06-07T10:52:43.526Z,23.82
2023-06-07T10:53:43.583Z,23.81
2023-06-07T10:54:43.660Z,23.82
2023-06-07T10:55:43.712Z,23.79
2023-06-07T10:56:43.769Z,23.76
2023-06-07T10:57:43.818Z,23.74
2023-06-07T10:58:43.773Z,23.71
2023-06-07T10:59:43.805Z,23.68
2023-06-07T11:00:43.935Z,23.67
2023-06-07T11:01:43.933Z,23.64
2023-06-07T11:02:44.056Z,23.64
2023-06-07T11:03:44.141Z,23.64
2023-06-07T11:04:44.326Z,23.64
2023-06-07T11:05:44.204Z,23.62
2023-06-07T11:06:44.152Z,23.61
2023-06-07T11:07:44.233Z,23.64
2023-06-07T11:08:44.254Z,23.66
2023-06-07T11:09:44.271Z,23.67
2023-06-07T11:10:44.373Z,23.68
2023-06-07T11:11:44.381Z,23.69
2023-06-07T11:12:44.485Z,23.68
2023-06-07T11:13:44.551Z,23.68
2023-06-07T11:14:44.571Z,23.66
2023-06-07T11:15:44.594Z,23.66
2023-06-07T11:16:44.681Z,23.65
2023-06-07T11:17:44.708Z,23.65
2023-06-07T11:18:44.702Z,23.65
2023-06-07T11:19:44.762Z,23.64
2023-06-07T11:20:44.958Z,23.64
2023-06-07T11:21:44.974Z,23.66
2023-06-07T11:22:44.920Z,23.69
2023-06-07T11:23:45.062Z,23.70
2023-06-07T11:24:46.836Z,23.69
2023-06-07T11:25:45.157Z,23.69
2023-06-07T11:26:45.130Z,23.69
2023-06-07T11:27:45.154Z,23.70
2023-06-07T11:28:45.244Z,23.68
2023-06-07T11:29:45.358Z,23.69
2023-06-07T11:30:45.283Z,23.73
2023-06-07T11:31:45.322Z,23.76
2023-06-07T11:32:45.415Z,23.79
2023-06-07T11:33:45.400Z,23.81
2023-06-07T11:34:45.457Z,23.83
2023-06-07T11:35:45.439Z,23.85
2023-06-07T11:36:45.509Z,23.85
2023-06-07T11:37:45.488Z,23.83
2023-06-07T11:38:45.535Z,23.82
2023-06-07T11:39:45.576Z,23.84
2023-06-07T11:40:45.621Z,23.86
2023-06-07T11:41:48.180Z,23.88
2023-06-07T11:42:45.594Z,23.89
2023-06-07T11:43:45.598Z,23.89
2023-06-07T11:44:45.619Z,23.87
2023-06-07T11:45:45.633Z,23.85
2023-06-07T11:46:45.617Z,23.82
2023-06-07T11:47:45.693Z,23.81
2023-06-07T11:48:45.641Z,23.81
2023-06-07T11:49:45.608Z,23.81
2023-06-07T11:50:45.620Z,23.80
2023-06-07T11:51:45.626Z,23.81
2023-06-07T11:52:45.637Z,23.80
2023-06-07T11:53:45.617Z,23.80
2023-06-07T11:54:45.577Z,23.82
2023-06-07T11:55:45.564Z,23.81
2023-06-07T11:56:45.625Z,23.77
2023-06-07T11:57:45.611Z,23.75
2023-06-07T11:58:45.578Z,23.76
2023-06-07T11:59:45.573Z,23.76
2023-06-07T12:00:45.584Z,23.75
2023-06-07T12:01:45.558Z,23.75
2023-06-07T12:02:45.634Z,23.76
2023-06-07T12:03:45.751Z,23.76
2023-06-07T12:04:45.734Z,23.76
2023-06-07T12:05:45.571Z,23.78
2023-06-07T12:06:45.593Z,23.77
2023-06-07T12:07:45.563Z,23.77
2023-06-07T12:08:45.610Z,23.78
2023-06-07T12:09:45.568Z,23.77
2023-06-07T12:10:45.581Z,23.77
2023-06-07T12:11:45.602Z,23.77
2023-06-07T12:12:45.594Z,23.74
2023-06-07T12:13:45.601Z,23.74
2023-06-07T12:14:45.645Z,23.74
2023-06-07T12:15:45.624Z,23.73
2023-06-07T12:16:45.589Z,23.73
2023-06-07T12:17:45.625Z,23.74
2023-06-07T12:18:45.611Z,23.75
2023-06-07T12:19:45.598Z,23.75
2023-06-07T12:20:45.623Z,23.75
2023-06-07T12:21:45.626Z,23.73
2023-06-07T12:22:45.597Z,23.70
2023-06-07T12:23:45.696Z,23.69
2023-06-07T12:24:45.615Z,23.69
2023-06-07T12:25:45.630Z,23.69
2023-06-07T12:26:45.610Z,23.68
2023-06-07T12:27:45.621Z,23.66
2023-06-07T12:28:45.578Z,23.65
2023-06-07T12:29:45.606Z,23.67
2023-06-07T12:30:45.628Z,23.69
2023-06-07T12:31:45.763Z,23.70
2023-06-07T12:32:45.638Z,23.70
2023-06-07T12:33:45.597Z,23.69
2023-06-07T12:34:45.633Z,23.68
2023-06-07T12:35:45.635Z,23.69
2023-06-07T12:36:45.641Z,23.68
2023-06-07T12:37:45.621Z,23.65
2023-06-07T12:38:45.626Z,23.64
2023-06-07T12:39:45.646Z,23.64
2023-06-07T12:40:45.723Z,23.63
2023-06-07T12:41:45.644Z,23.64
2023-06-07T12:42:45.660Z,23.65
2023-06-07T12:43:45.632Z,23.64
2023-06-07T12:44:45.661Z,23.65
2023-06-07T12:45:45.651Z,23.64
2023-06-07T12:46:45.709Z,23.63
2023-06-07T12:47:47.386Z,23.64
2023-06-07T12:48:45.649Z,23.66
2023-06-07T12:49:45.665Z,23.66
2023-06-07T12:50:45.629Z,23.68
2023-06-07T12:51:45.699Z,23.67
2023-06-07T12:52:45.626Z,23.64