createdAt,value
2022-09-16T00:00:11.367Z,100.00
2022-09-16T00:02:40.199Z,100.00
2022-09-16T00:05:07.818Z,100.00
2022-09-16T00:07:40.327Z,100.00
2022-09-16T00:10:08.821Z,100.00
2022-09-16T00:12:35.953Z,100.00
2022-09-16T00:15:05.241Z,100.00
2022-09-16T00:17:42.569Z,100.00
2022-09-16T00:20:11.275Z,100.00
2022-09-16T00:22:39.359Z,100.00
2022-09-16T00:25:06.890Z,100.00
2022-09-16T00:27:33.958Z,100.00
2022-09-16T00:30:03.095Z,100.00
2022-09-16T00:32:36.996Z,100.00
2022-09-16T00:35:04.500Z,100.00
2022-09-16T00:37:33.895Z,100.00
2022-09-16T00:40:12.178Z,100.00
2022-09-16T00:42:41.216Z,100.00
2022-09-16T00:45:17.564Z,100.00
2022-09-16T00:47:51.640Z,100.00
2022-09-16T00:50:36.518Z,100.00
2022-09-16T00:53:07.845Z,100.00
2022-09-16T00:55:41.342Z,100.00
2022-09-16T00:58:16.099Z,100.00
2022-09-16T01:00:45.223Z,100.00
2022-09-16T01:03:16.330Z,100.00
2022-09-16T01:05:51.732Z,100.00
2022-09-16T01:08:18.747Z,100.00
2022-09-16T01:10:46.022Z,100.00
2022-09-16T01:13:16.097Z,100.00
2022-09-16T01:15:57.622Z,100.00
2022-09-16T01:19:09.272Z,100.00
2022-09-16T01:22:18.499Z,100.00
2022-09-16T01:25:01.751Z,100.00
2022-09-16T01:27:55.489Z,100.00
2022-09-16T01:30:53.129Z,100.00
2022-09-16T01:33:57.368Z,100.00
2022-09-16T01:36:45.222Z,100.00
2022-09-16T01:39:44.706Z,100.00
2022-09-16T01:42:37.225Z,100.00
2022-09-16T01:45:24.350Z,100.00
2022-09-16T01:48:09.810Z,100.00
2022-09-16T01:51:10.820Z,100.00
2022-09-16T01:54:07.515Z,100.00
2022-09-16T01:56:59.932Z,100.00
2022-09-16T01:59:41.529Z,100.00
2022-09-16T02:02:33.208Z,100.00
2022-09-16T02:05:05.401Z,100.00
2022-09-16T02:07:37.836Z,100.00
2022-09-16T02:10:29.861Z,100.00
2022-09-16T02:13:05.576Z,100.00
2022-09-16T02:15:34.583Z,100.00
2022-09-16T02:18:11.281Z,100.00
2022-09-16T02:20:45.291Z,100.00
2022-09-16T02:23:25.959Z,100.00
2022-09-16T02:25:56.897Z,100.00
2022-09-16T02:28:31.103Z,100.00
2022-09-16T02:31:05.789Z,100.00
2022-09-16T02:34:04.033Z,100.00
2022-09-16T02:36:32.711Z,100.00
2022-09-16T02:39:08.867Z,100.00
2022-09-16T02:41:38.779Z,100.00
2022-09-16T02:44:05.949Z,100.00
2022-09-16T02:47:01.630Z,100.00
2022-09-16T02:49:53.002Z,100.00
2022-09-16T02:52:43.574Z,100.00
2022-09-16T02:55:30.864Z,100.00
2022-09-16T02:58:01.030Z,100.00
2022-09-16T03:00:30.457Z,100.00
2022-09-16T03:02:57.470Z,100.00
2022-09-16T03:05:32.227Z,100.00
2022-09-16T03:08:04.378Z,100.00
2022-09-16T03:10:40.026Z,100.00
2022-09-16T03:13:40.223Z,100.00
2022-09-16T03:16:27.181Z,100.00
2022-09-16T03:19:05.875Z,100.00
2022-09-16T03:22:11.436Z,100.00
2022-09-16T03:25:08.869Z,100.00
2022-09-16T03:27:58.051Z,100.00
2022-09-16T03:30:25.164Z,100.00
2022-09-16T03:33:05.935Z,100.00
2022-09-16T03:35:45.890Z,100.00
2022-09-16T03:38:14.506Z,100.00
2022-09-16T03:40:43.156Z,100.00
2022-09-16T03:43:16.352Z,100.00
2022-09-16T03:45:44.172Z,100.00
2022-09-16T03:48:13.385Z,100.00
2022-09-16T03:50:51.686Z,100.00
2022-09-16T03:53:18.743Z,100.00
2022-09-16T03:55:45.891Z,100.00
2022-09-16T03:58:15.954Z,100.00
2022-09-16T04:00:51.288Z,100.00
2022-09-16T04:03:19.459Z,100.00
2022-09-16T04:05:56.210Z,100.00
2022-09-16T04:08:29.357Z,100.00
2022-09-16T04:11:07.380Z,100.00
2022-09-16T04:13:36.715Z,100.00
2022-09-16T04:16:08.980Z,100.00
2022-09-16T04:18:49.579Z,100.00
2022-09-16T04:21:21.677Z,100.00
2022-09-16T04:23:50.828Z,100.00
2022-09-16T04:26:18.872Z,100.00
2022-09-16T04:28:47.216Z,100.00
2022-09-16T04:31:16.942Z,100.00
2022-09-16T04:33:44.229Z,100.00
2022-09-16T04:36:17.021Z,100.00
2022-09-16T04:38:50.261Z,100.00
2022-09-16T04:41:25.539Z,100.00
2022-09-16T04:43:58.331Z,100.00
2022-09-16T04:46:27.508Z,100.00
2022-09-16T04:49:01.141Z,100.00
2022-09-16T04:51:31.304Z,100.00
2022-09-16T04:54:03.475Z,100.00
2022-09-16T04:56:33.207Z,100.00
2022-09-16T04:59:10.868Z,100.00
2022-09-16T05:01:39.827Z,100.00
2022-09-16T05:04:19.004Z,100.00
2022-09-16T05:06:52.194Z,100.00
2022-09-16T05:09:30.489Z,100.00
2022-09-16T05:12:04.960Z,100.00
2022-09-16T05:14:48.322Z,100.00
2022-09-16T05:17:27.857Z,100.00
2022-09-16T05:20:02.568Z,100.00
2022-09-16T05:22:29.604Z,100.00
2022-09-16T05:24:56.606Z,100.00
2022-09-16T05:27:48.902Z,100.00
2022-09-16T05:30:25.770Z,100.00
2022-09-16T05:32:56.285Z,100.00
2022-09-16T05:35:23.367Z,100.00
2022-09-16T05:37:58.495Z,100.00
2022-09-16T05:40:29.535Z,100.00
2022-09-16T05:43:00.782Z,100.00
2022-09-16T05:45:35.476Z,100.00
2022-09-16T05:48:05.718Z,100.00
2022-09-16T05:50:33.844Z,100.00
2022-09-16T05:53:31.867Z,100.00
2022-09-16T05:56:05.903Z,100.00
2022-09-16T05:58:35.617Z,100.00
2022-09-16T06:01:17.086Z,100.00
2022-09-16T06:03:46.651Z,100.00
2022-09-16T06:06:24.491Z,100.00
2022-09-16T06:09:11.905Z,100.00
2022-09-16T06:12:01.947Z,100.00
2022-09-16T06:14:39.136Z,100.00
2022-09-16T06:17:06.532Z,100.00
2022-09-16T06:19:39.661Z,100.00
2022-09-16T06:22:12.642Z,100.00
2022-09-16T06:24:47.521Z,100.00
2022-09-16T06:27:23.691Z,100.00
2022-09-16T06:29:52.561Z,100.00
2022-09-16T06:32:23.747Z,100.00
2022-09-16T06:34:50.811Z,100.00
2022-09-16T06:37:17.885Z,100.00
2022-09-16T06:39:45.846Z,100.00
2022-09-16T06:42:13.810Z,100.00
2022-09-16T06:44:41.559Z,100.00
2022-09-16T06:47:10.606Z,100.00
2022-09-16T06:49:37.743Z,99.10
2022-09-16T06:52:09.718Z,97.25
2022-09-16T06:54:37.689Z,97.08
2022-09-16T06:57:06.557Z,96.83
2022-09-16T06:59:39.030Z,95.61
2022-09-16T07:02:07.105Z,94.63
2022-09-16T07:04:41.250Z,94.64
2022-09-16T07:07:10.015Z,94.36
2022-09-16T07:09:37.444Z,93.56
2022-09-16T07:12:06.599Z,92.36
2022-09-16T07:14:33.536Z,92.77
2022-09-16T07:17:02.040Z,92.01
2022-09-16T07:19:30.181Z,92.28
2022-09-16T07:21:57.630Z,91.17
2022-09-16T07:24:30.454Z,90.81
2022-09-16T07:26:57.489Z,90.99
2022-09-16T07:29:24.612Z,91.36
2022-09-16T07:31:51.907Z,91.86
2022-09-16T07:34:20.455Z,89.62
2022-09-16T07:36:50.290Z,88.85
2022-09-16T07:39:25.480Z,88.80
2022-09-16T07:41:52.404Z,88.65
2022-09-16T07:44:20.864Z,89.32
2022-09-16T07:46:51.655Z,89.05
2022-09-16T07:49:18.811Z,88.41
2022-09-16T07:51:45.858Z,87.86
2022-09-16T07:54:16.075Z,86.30
2022-09-16T07:56:44.577Z,86.55
2022-09-16T07:59:19.071Z,87.23
2022-09-16T08:01:50.003Z,86.19
2022-09-16T08:04:18.673Z,84.85
2022-09-16T08:06:45.782Z,83.72
2022-09-16T08:09:37.394Z,83.44
2022-09-16T08:12:04.453Z,85.36
2022-09-16T08:14:31.496Z,83.35
2022-09-16T08:17:07.017Z,84.55
2022-09-16T08:19:34.085Z,82.73
2022-09-16T08:22:04.204Z,82.95
2022-09-16T08:24:32.769Z,83.92
2022-09-16T08:27:21.331Z,83.95
2022-09-16T08:29:48.479Z,84.02
2022-09-16T08:32:15.553Z,84.21
2022-09-16T08:34:53.537Z,85.27
2022-09-16T08:37:20.634Z,85.54
2022-09-16T08:39:51.864Z,83.83
2022-09-16T08:42:35.286Z,83.09
2022-09-16T08:45:29.305Z,82.58
2022-09-16T08:48:28.515Z,82.14
2022-09-16T08:50:59.252Z,81.96
2022-09-16T08:54:01.758Z,80.63
2022-09-16T08:56:33.226Z,80.68
2022-09-16T08:59:02.162Z,78.10
2022-09-16T09:01:44.432Z,79.19
2022-09-16T09:04:13.396Z,78.25
2022-09-16T09:06:41.436Z,78.60
2022-09-16T09:09:23.594Z,78.31
2022-09-16T09:11:58.959Z,79.52
2022-09-16T09:15:04.520Z,79.54
2022-09-16T09:17:36.997Z,78.60
2022-09-16T09:20:48.351Z,76.71
2022-09-16T09:23:44.510Z,78.09
2022-09-16T09:26:34.312Z,75.87
2022-09-16T09:29:17.952Z,76.32
2022-09-16T09:31:58.360Z,72.84
2022-09-16T09:34:57.830Z,74.00
2022-09-16T09:38:03.037Z,74.13
2022-09-16T09:40:41.310Z,69.50
2022-09-16T09:43:20.514Z,71.67
2022-09-16T09:46:21.369Z,70.33
2022-09-16T09:49:13.721Z,69.31
2022-09-16T09:51:50.044Z,69.39
2022-09-16T09:54:30.128Z,68.59
2022-09-16T09:57:20.484Z,71.47
2022-09-16T10:00:01.416Z,71.13
2022-09-16T10:02:48.908Z,68.24
2022-09-16T10:05:26.777Z,69.38
2022-09-16T10:07:57.899Z,72.33
2022-09-16T10:10:28.161Z,71.97
2022-09-16T10:12:55.301Z,68.63
2022-09-16T10:15:31.199Z,68.92
2022-09-16T10:18:03.663Z,67.33
2022-09-16T10:20:36.102Z,65.36
2022-09-16T10:23:29.029Z,65.18
2022-09-16T10:26:20.679Z,66.64
2022-09-16T10:29:01.672Z,68.42
2022-09-16T10:31:38.037Z,68.54
2022-09-16T10:34:17.622Z,69.25
2022-09-16T10:36:44.920Z,69.53
2022-09-16T10:39:25.196Z,71.58
2022-09-16T10:41:52.353Z,75.46
2022-09-16T10:44:35.126Z,78.70
2022-09-16T10:47:10.638Z,78.49
2022-09-16T10:49:51.646Z,81.63
2022-09-16T10:52:27.152Z,82.39
2022-09-16T10:54:55.018Z,85.28
2022-09-16T10:57:26.007Z,86.26
2022-09-16T11:00:20.042Z,87.31
2022-09-16T11:02:54.930Z,89.78
2022-09-16T11:05:45.175Z,89.73
2022-09-16T11:09:02.886Z,89.62
2022-09-16T11:11:55.708Z,91.42
2022-09-16T11:14:43.084Z,89.47
2022-09-16T11:17:42.675Z,88.21
2022-09-16T11:20:47.388Z,82.54
2022-09-16T11:23:24.139Z,79.38
2022-09-16T11:26:19.257Z,77.09
2022-09-16T11:29:06.399Z,74.35
2022-09-16T11:31:47.789Z,74.05
2022-09-16T11:34:33.557Z,75.25
2022-09-16T11:37:22.397Z,71.37
2022-09-16T11:40:19.991Z,71.78
2022-09-16T11:43:25.661Z,74.82
2022-09-16T11:46:02.905Z,74.58
2022-09-16T11:48:55.172Z,82.30
2022-09-16T11:52:08.695Z,91.58
2022-09-16T11:55:07.444Z,95.85
2022-09-16T11:57:44.610Z,96.59
2022-09-16T12:00:19.569Z,97.88
2022-09-16T12:03:06.683Z,99.17
2022-09-16T12:05:37.372Z,99.00
2022-09-16T12:08:25.649Z,97.87
2022-09-16T12:11:33.216Z,93.50
2022-09-16T12:14:22.468Z,91.07
2022-09-16T12:17:08.533Z,92.90
2022-09-16T12:19:49.546Z,93.29
2022-09-16T12:22:51.628Z,94.04
2022-09-16T12:25:47.209Z,92.26
2022-09-16T12:28:36.198Z,91.68
2022-09-16T12:31:27.859Z,91.00
2022-09-16T12:34:15.128Z,88.45
2022-09-16T12:36:50.222Z,87.68
2022-09-16T12:39:18.351Z,80.91
2022-09-16T12:42:14.200Z,80.91
2022-09-16T12:45:08.711Z,77.76
2022-09-16T12:47:53.877Z,71.59
2022-09-16T12:50:47.945Z,72.04
2022-09-16T12:53:52.681Z,68.89
2022-09-16T12:56:46.731Z,65.99
2022-09-16T12:59:35.501Z,65.13
2022-09-16T13:02:21.189Z,59.36
2022-09-16T13:04:58.406Z,59.33
2022-09-16T13:07:36.266Z,57.78
2022-09-16T13:10:19.036Z,61.92
2022-09-16T13:12:57.382Z,61.43
2022-09-16T13:15:36.125Z,60.12
2022-09-16T13:18:27.241Z,64.91
2022-09-16T13:20:59.818Z,64.64
2022-09-16T13:23:33.315Z,63.22
2022-09-16T13:26:10.119Z,62.79
2022-09-16T13:28:42.072Z,62.49
2022-09-16T13:31:28.804Z,61.93
2022-09-16T13:33:58.872Z,63.32
2022-09-16T13:36:25.945Z,59.61
2022-09-16T13:39:14.103Z,58.32
2022-09-16T13:41:47.719Z,58.33
2022-09-16T13:44:30.805Z,57.59
2022-09-16T13:47:10.039Z,58.15
2022-09-16T13:50:01.280Z,57.47
2022-09-16T13:52:31.293Z,58.63
2022-09-16T13:55:12.164Z,60.87
2022-09-16T13:57:58.888Z,63.81
2022-09-16T14:00:51.987Z,67.03
2022-09-16T14:03:31.292Z,67.91
2022-09-16T14:06:20.971Z,71.58
2022-09-16T14:08:51.751Z,74.71
2022-09-16T14:11:27.965Z,75.34
2022-09-16T14:14:06.219Z,76.21
2022-09-16T14:16:36.269Z,76.16
2022-09-16T14:19:07.998Z,73.64
2022-09-16T14:21:35.150Z,69.33
2022-09-16T14:24:20.193Z,70.00
2022-09-16T14:26:55.080Z,70.71
2022-09-16T14:29:28.181Z,71.27
2022-09-16T14:32:20.466Z,70.38
2022-09-16T14:35:12.263Z,70.87
2022-09-16T14:37:40.321Z,68.36
2022-09-16T14:40:15.732Z,68.30
2022-09-16T14:43:05.353Z,64.67
2022-09-16T14:45:35.326Z,61.22
2022-09-16T14:48:08.719Z,60.77
2022-09-16T14:50:47.449Z,58.61
2022-09-16T14:53:38.585Z,57.92
2022-09-16T14:56:06.300Z,59.04
2022-09-16T14:58:36.253Z,62.65
2022-09-16T15:01:12.431Z,64.89
2022-09-16T15:04:04.685Z,67.47
2022-09-16T15:06:41.580Z,67.27
2022-09-16T15:09:19.387Z,69.58
2022-09-16T15:11:54.725Z,71.42
2022-09-16T15:14:24.060Z,74.02
2022-09-16T15:16:56.728Z,82.23
2022-09-16T15:19:36.461Z,87.10
2022-09-16T15:22:05.496Z,91.63
2022-09-16T15:24:40.654Z,93.70
2022-09-16T15:27:10.475Z,90.52
2022-09-16T15:30:06.185Z,92.30
2022-09-16T15:32:44.769Z,89.81
2022-09-16T15:35:25.339Z,84.38
2022-09-16T15:37:53.967Z,75.57
2022-09-16T15:40:30.201Z,74.49
2022-09-16T15:43:17.022Z,73.43
2022-09-16T15:46:03.345Z,71.13
2022-09-16T15:48:36.932Z,70.29
2022-09-16T15:51:11.015Z,68.36
2022-09-16T15:53:43.569Z,65.97
2022-09-16T15:56:30.906Z,66.12
2022-09-16T15:59:26.222Z,64.85
2022-09-16T16:01:58.638Z,64.20
2022-09-16T16:04:32.063Z,66.49
2022-09-16T16:07:02.687Z,69.96
2022-09-16T16:09:29.646Z,70.69
2022-09-16T16:11:57.376Z,69.88
2022-09-16T16:14:32.649Z,70.10
2022-09-16T16:17:21.412Z,70.57
2022-09-16T16:19:57.862Z,73.41
2022-09-16T16:22:27.222Z,75.15
2022-09-16T16:24:54.329Z,76.88
2022-09-16T16:27:21.357Z,77.66
2022-09-16T16:29:48.341Z,80.06
2022-09-16T16:32:16.826Z,81.10
2022-09-16T16:34:47.695Z,82.16
2022-09-16T16:37:40.406Z,82.81
2022-09-16T16:40:07.865Z,85.17
2022-09-16T16:42:36.039Z,86.78
2022-09-16T16:45:04.397Z,88.02
2022-09-16T16:47:32.616Z,89.69
2022-09-16T16:50:06.083Z,91.46
2022-09-16T16:52:39.327Z,91.65
2022-09-16T16:55:07.406Z,92.76
2022-09-16T16:57:34.400Z,92.73
2022-09-16T17:00:04.413Z,92.85
2022-09-16T17:02:31.579Z,93.96
2022-09-16T17:04:59.859Z,96.96
2022-09-16T17:07:27.966Z,98.22
2022-09-16T17:09:59.714Z,95.39
2022-09-16T17:12:27.785Z,95.07
2022-09-16T17:14:55.091Z,97.24
2022-09-16T17:17:25.391Z,100.00
2022-09-16T17:19:56.056Z,100.00
2022-09-16T17:22:23.372Z,100.00
2022-09-16T17:24:50.335Z,100.00
2022-09-16T17:27:20.023Z,100.00
2022-09-16T17:29:47.198Z,100.00
2022-09-16T17:32:14.172Z,100.00
2022-09-16T17:34:41.803Z,100.00
2022-09-16T17:37:14.810Z,100.00
2022-09-16T17:39:42.086Z,100.00
2022-09-16T17:42:09.097Z,100.00
2022-09-16T17:44:36.079Z,100.00
2022-09-16T17:47:03.987Z,100.00
2022-09-16T17:49:31.382Z,100.00
2022-09-16T17:51:59.079Z,100.00
2022-09-16T17:54:26.061Z,100.00
2022-09-16T17:56:53.102Z,100.00
2022-09-16T17:59:22.199Z,100.00
2022-09-16T18:01:57.295Z,100.00
2022-09-16T18:04:25.353Z,100.00
2022-09-16T18:06:52.529Z,100.00
2022-09-16T18:09:19.570Z,100.00
2022-09-16T18:11:47.062Z,100.00
2022-09-16T18:14:15.020Z,100.00
2022-09-16T18:16:51.265Z,100.00
2022-09-16T18:19:18.438Z,100.00
2022-09-16T18:21:45.487Z,100.00
2022-09-16T18:24:13.455Z,100.00
2022-09-16T18:26:50.765Z,100.00
2022-09-16T18:29:24.012Z,100.00
2022-09-16T18:31:54.860Z,100.00
2022-09-16T18:34:33.371Z,100.00
2022-09-16T18:37:01.961Z,100.00
2022-09-16T18:39:29.204Z,100.00
2022-09-16T18:41:56.767Z,100.00
2022-09-16T18:44:24.054Z,100.00
2022-09-16T18:46:53.514Z,100.00
2022-09-16T18:49:22.450Z,100.00
2022-09-16T18:51:52.315Z,100.00
2022-09-16T18:54:29.083Z,100.00
2022-09-16T18:57:01.493Z,100.00
2022-09-16T18:59:31.719Z,100.00
2022-09-16T19:02:01.281Z,100.00
2022-09-16T19:04:31.912Z,100.00
2022-09-16T19:07:07.577Z,100.00
2022-09-16T19:09:36.525Z,100.00
2022-09-16T19:12:04.314Z,100.00
2022-09-16T19:14:31.311Z,100.00
2022-09-16T19:16:58.265Z,100.00
2022-09-16T19:19:25.336Z,100.00
2022-09-16T19:21:52.448Z,100.00
2022-09-16T19:24:22.524Z,100.00
2022-09-16T19:26:51.594Z,100.00
2022-09-16T19:29:19.561Z,100.00
2022-09-16T19:31:49.680Z,100.00
2022-09-16T19:34:17.199Z,100.00
2022-09-16T19:36:44.623Z,100.00
2022-09-16T19:39:12.658Z,100.00
2022-09-16T19:41:41.547Z,100.00
2022-09-16T19:44:13.112Z,100.00
2022-09-16T19:46:43.063Z,100.00
2022-09-16T19:49:16.195Z,100.00
2022-09-16T19:51:43.527Z,100.00
2022-09-16T19:54:11.135Z,100.00
2022-09-16T19:56:38.145Z,100.00
2022-09-16T19:59:05.410Z,100.00
2022-09-16T20:01:34.726Z,100.00
2022-09-16T20:04:03.688Z,100.00
2022-09-16T20:06:37.743Z,100.00
2022-09-16T20:09:09.291Z,100.00
2022-09-16T20:12:00.164Z,100.00
2022-09-16T20:14:38.344Z,100.00
2022-09-16T20:17:36.427Z,100.00
2022-09-16T20:20:08.349Z,100.00
2022-09-16T20:22:35.361Z,100.00
2022-09-16T20:25:21.781Z,100.00
2022-09-16T20:27:49.831Z,100.00
2022-09-16T20:30:25.746Z,100.00
2022-09-16T20:33:06.582Z,100.00
2022-09-16T20:35:34.112Z,100.00
2022-09-16T20:38:02.750Z,100.00
2022-09-16T20:40:38.771Z,100.00
2022-09-16T20:43:16.477Z,100.00
2022-09-16T20:45:44.892Z,100.00
2022-09-16T20:48:12.948Z,100.00
2022-09-16T20:50:51.007Z,100.00
2022-09-16T20:53:18.199Z,100.00
2022-09-16T20:55:45.197Z,100.00
2022-09-16T20:58:23.511Z,100.00
2022-09-16T21:00:50.641Z,100.00
2022-09-16T21:03:27.675Z,100.00
2022-09-16T21:06:01.003Z,100.00
2022-09-16T21:08:33.867Z,100.00
2022-09-16T21:11:12.766Z,100.00
2022-09-16T21:13:44.636Z,100.00
2022-09-16T21:16:15.703Z,100.00
2022-09-16T21:18:44.782Z,100.00
2022-09-16T21:21:18.027Z,100.00
2022-09-16T21:23:50.216Z,100.00
2022-09-16T21:26:20.747Z,100.00
2022-09-16T21:29:02.502Z,100.00
2022-09-16T21:31:33.703Z,100.00
2022-09-16T21:34:03.312Z,100.00
2022-09-16T21:36:31.529Z,100.00
2022-09-16T21:38:59.415Z,100.00
2022-09-16T21:41:26.848Z,100.00
2022-09-16T21:43:55.945Z,100.00
2022-09-16T21:46:28.678Z,100.00
2022-09-16T21:49:07.202Z,100.00
2022-09-16T21:51:38.511Z,100.00
2022-09-16T21:54:19.899Z,100.00
2022-09-16T21:56:53.099Z,100.00
2022-09-16T21:59:20.536Z,100.00
2022-09-16T22:01:49.731Z,100.00
2022-09-16T22:04:21.550Z,100.00
2022-09-16T22:06:56.220Z,100.00
2022-09-16T22:09:25.294Z,100.00
2022-09-16T22:12:15.282Z,100.00
2022-09-16T22:14:49.058Z,100.00
2022-09-16T22:17:16.125Z,100.00
2022-09-16T22:19:43.213Z,100.00
2022-09-16T22:22:18.417Z,100.00
2022-09-16T22:24:53.425Z,100.00
2022-09-16T22:27:20.548Z,100.00
2022-09-16T22:29:47.552Z,100.00
2022-09-16T22:32:20.763Z,100.00
2022-09-16T22:34:48.111Z,100.00
2022-09-16T22:37:21.330Z,100.00
2022-09-16T22:40:22.930Z,100.00
2022-09-16T22:42:51.148Z,100.00
2022-09-16T22:45:24.335Z,100.00
2022-09-16T22:47:53.401Z,100.00
2022-09-16T22:50:25.566Z,100.00
2022-09-16T22:53:17.806Z,100.00
2022-09-16T22:55:45.191Z,100.00
2022-09-16T22:58:12.199Z,100.00
2022-09-16T23:00:40.591Z,100.00
2022-09-16T23:03:11.738Z,100.00
2022-09-16T23:05:39.811Z,100.00
2022-09-16T23:08:47.804Z,100.00
2022-09-16T23:11:24.029Z,100.00
2022-09-16T23:13:53.022Z,100.00
2022-09-16T23:16:33.175Z,100.00
2022-09-16T23:19:04.005Z,100.00
2022-09-16T23:21:33.385Z,100.00
2022-09-16T23:24:18.288Z,100.00
2022-09-16T23:26:52.370Z,100.00
2022-09-16T23:29:22.388Z,100.00
2022-09-16T23:31:58.415Z,100.00
2022-09-16T23:34:25.447Z,100.00
2022-09-16T23:36:53.534Z,100.00
2022-09-16T23:39:20.835Z,100.00
2022-09-16T23:42:07.248Z,100.00
2022-09-16T23:44:34.244Z,100.00
2022-09-16T23:47:07.312Z,100.00
2022-09-16T23:49:34.311Z,100.00
2022-09-16T23:52:01.301Z,100.00
2022-09-16T23:54:40.710Z,100.00
2022-09-16T23:57:07.723Z,100.00
2022-09-16T23:59:36.807Z,100.00
