createdAt,value
2023-03-15T00:03:55.170Z,2.04
2023-03-15T00:08:48.066Z,2.01
2023-03-15T00:13:44.624Z,2.08
2023-03-15T00:18:39.454Z,2.20
2023-03-15T00:23:36.898Z,2.06
2023-03-15T00:28:31.958Z,2.17
2023-03-15T00:33:30.051Z,2.33
2023-03-15T00:38:26.453Z,2.26
2023-03-15T00:43:20.132Z,2.28
2023-03-15T00:48:27.815Z,2.31
2023-03-15T00:53:25.364Z,2.44
2023-03-15T00:58:23.468Z,2.44
2023-03-15T01:03:23.411Z,2.51
2023-03-15T01:08:17.401Z,2.49
2023-03-15T01:13:11.332Z,2.52
2023-03-15T01:18:05.945Z,2.55
2023-03-15T01:23:00.197Z,2.52
2023-03-15T01:27:53.233Z,2.51
2023-03-15T01:32:46.486Z,2.51
2023-03-15T01:37:41.016Z,2.54
2023-03-15T01:42:54.428Z,2.47
2023-03-15T01:47:45.249Z,2.37
2023-03-15T01:52:44.163Z,2.27
2023-03-15T01:57:47.692Z,2.25
2023-03-15T02:02:39.982Z,2.18
2023-03-15T02:07:36.707Z,2.17
2023-03-15T02:12:28.886Z,2.08
2023-03-15T02:17:26.222Z,2.03
2023-03-15T02:22:26.364Z,2.01
2023-03-15T02:27:17.851Z,2.00
2023-03-15T02:32:16.289Z,1.99
2023-03-15T02:37:12.743Z,2.00
2023-03-15T02:42:05.727Z,1.86
2023-03-15T02:47:04.092Z,2.02
2023-03-15T02:51:59.993Z,1.94
2023-03-15T02:56:59.563Z,1.89
2023-03-15T03:01:51.170Z,1.89
2023-03-15T03:07:05.277Z,1.89
2023-03-15T03:12:03.362Z,1.92
2023-03-15T03:17:02.852Z,1.91
2023-03-15T03:21:54.730Z,1.77
2023-03-15T03:26:52.616Z,1.72
2023-03-15T03:31:50.861Z,1.65
2023-03-15T03:36:44.378Z,1.58
2023-03-15T03:41:38.413Z,1.51
2023-03-15T03:46:34.753Z,1.45
2023-03-15T03:51:25.342Z,1.40
2023-03-15T03:56:23.729Z,1.30
2023-03-15T04:01:14.582Z,1.19
2023-03-15T04:06:13.087Z,0.99
2023-03-15T04:11:14.738Z,0.94
2023-03-15T04:16:10.784Z,0.93
2023-03-15T04:21:25.636Z,0.84
2023-03-15T04:26:26.939Z,0.86
2023-03-15T04:31:38.272Z,0.86
2023-03-15T04:36:55.452Z,0.90
2023-03-15T04:42:20.631Z,0.93
2023-03-15T04:47:31.367Z,1.01
2023-03-15T04:52:48.965Z,1.07
2023-03-15T04:58:01.042Z,1.03
2023-03-15T05:03:07.074Z,1.06
2023-03-15T05:08:22.775Z,1.04
2023-03-15T05:13:34.620Z,1.10
2023-03-15T05:18:58.167Z,1.03
2023-03-15T05:24:12.910Z,1.00
2023-03-15T05:29:38.281Z,1.10
2023-03-15T05:35:00.709Z,0.94
2023-03-15T05:40:14.257Z,0.98
2023-03-15T05:45:23.317Z,1.06
2023-03-15T05:50:45.342Z,0.98
2023-03-15T05:55:50.922Z,0.77
2023-03-15T06:01:02.399Z,0.95
2023-03-15T06:06:14.544Z,1.13
2023-03-15T06:11:11.210Z,0.75
2023-03-15T06:16:04.694Z,0.72
2023-03-15T06:21:02.846Z,0.52
2023-03-15T06:26:03.164Z,0.80
2023-03-15T06:31:02.173Z,0.76
2023-03-15T06:36:00.204Z,0.82
2023-03-15T06:40:53.203Z,0.83
2023-03-15T06:45:47.605Z,0.84
2023-03-15T06:50:48.011Z,0.64
2023-03-15T06:55:42.818Z,0.66
2023-03-15T07:00:35.618Z,0.67
2023-03-15T07:05:34.466Z,0.90
2023-03-15T07:10:34.181Z,0.62
2023-03-15T07:15:31.434Z,0.81
2023-03-15T07:20:23.802Z,0.83
2023-03-15T07:25:26.394Z,0.78
2023-03-15T07:30:24.128Z,1.08
2023-03-15T07:35:40.336Z,1.19
2023-03-15T07:40:42.526Z,1.21
2023-03-15T07:45:44.265Z,1.35
2023-03-15T07:50:37.546Z,1.42
2023-03-15T08:00:45.806Z,1.38
2023-03-15T08:05:37.124Z,1.60
2023-03-15T08:10:27.834Z,1.47
2023-03-15T08:15:31.741Z,1.54
2023-03-15T08:20:24.646Z,1.79
2023-03-15T08:25:15.792Z,1.94
2023-03-15T08:30:06.156Z,1.94
2023-03-15T08:34:56.007Z,2.06
2023-03-15T08:39:48.299Z,2.13
2023-03-15T08:44:38.750Z,2.21
2023-03-15T08:49:28.567Z,2.29
2023-03-15T08:54:18.472Z,2.52
2023-03-15T08:59:19.266Z,2.68
2023-03-15T09:04:12.123Z,2.70
2023-03-15T09:09:01.946Z,3.35
2023-03-15T09:13:52.307Z,4.52
2023-03-15T09:18:45.798Z,5.76
2023-03-15T09:23:36.075Z,6.67
2023-03-15T09:28:26.066Z,7.44
2023-03-15T09:33:16.793Z,8.05
2023-03-15T09:38:09.786Z,8.49
2023-03-15T09:43:05.381Z,8.69
2023-03-15T09:48:03.185Z,8.83
2023-03-15T09:52:55.373Z,9.02
2023-03-15T09:57:52.230Z,9.04
2023-03-15T10:02:45.875Z,9.27
2023-03-15T10:07:35.932Z,9.59
2023-03-15T10:12:29.282Z,9.75
2023-03-15T10:17:24.512Z,10.07
2023-03-15T10:22:18.814Z,10.21
2023-03-15T10:27:17.369Z,10.21
2023-03-15T10:32:08.243Z,10.30
2023-03-15T10:37:06.554Z,10.71
2023-03-15T10:41:56.317Z,10.57
2023-03-15T10:46:46.091Z,10.61
2023-03-15T10:51:41.588Z,10.59
2023-03-15T10:56:38.497Z,10.73
2023-03-15T11:01:30.754Z,10.70
2023-03-15T11:06:25.198Z,10.84
2023-03-15T11:11:15.708Z,10.90
2023-03-15T11:16:10.558Z,10.63
2023-03-15T11:21:01.117Z,10.55
2023-03-15T11:25:57.060Z,10.38
2023-03-15T11:30:48.689Z,10.27
2023-03-15T11:35:49.241Z,10.37
2023-03-15T11:40:41.778Z,10.09
2023-03-15T11:45:34.985Z,10.32
2023-03-15T11:50:48.228Z,10.31
2023-03-15T11:55:38.561Z,10.26
2023-03-15T12:00:43.331Z,10.09
2023-03-15T12:05:51.304Z,9.92
2023-03-15T12:10:49.903Z,9.73
2023-03-15T12:15:50.367Z,9.42
2023-03-15T12:20:43.337Z,9.31
2023-03-15T12:25:49.037Z,9.39
2023-03-15T12:30:56.838Z,9.43
2023-03-15T12:35:49.224Z,9.46
2023-03-15T12:40:53.264Z,9.53
2023-03-15T12:45:49.519Z,9.75
2023-03-15T12:50:43.805Z,9.75
2023-03-15T12:55:35.860Z,9.64
2023-03-15T13:00:30.749Z,9.46
2023-03-15T13:05:23.255Z,9.16
2023-03-15T13:10:26.322Z,9.08
2023-03-15T13:15:21.794Z,9.13
2023-03-15T13:20:33.099Z,9.34
2023-03-15T13:25:28.503Z,9.45
2023-03-15T13:30:35.984Z,9.66
2023-03-15T13:35:26.038Z,9.74
2023-03-15T13:40:20.054Z,9.69
2023-03-15T13:45:18.105Z,9.66
2023-03-15T13:50:09.513Z,9.60
2023-03-15T13:54:59.811Z,9.44
2023-03-15T13:59:54.818Z,9.36
2023-03-15T14:04:45.146Z,9.41
2023-03-15T14:09:36.000Z,9.56
2023-03-15T14:14:27.557Z,9.59
2023-03-15T14:19:22.253Z,9.57
2023-03-15T14:24:17.210Z,9.55
2023-03-15T14:29:09.874Z,9.57
2023-03-15T14:34:08.292Z,9.56
2023-03-15T14:39:02.544Z,9.46
2023-03-15T14:43:52.335Z,9.01
2023-03-15T14:48:43.096Z,9.36
2023-03-15T14:53:37.451Z,9.40
2023-03-15T14:58:30.188Z,9.51
2023-03-15T15:03:23.012Z,9.47
2023-03-15T15:08:15.943Z,9.23
2023-03-15T15:13:08.210Z,9.36
2023-03-15T15:18:02.615Z,9.46
2023-03-15T15:22:55.265Z,9.47
2023-03-15T15:27:47.685Z,9.30
2023-03-15T15:32:37.510Z,9.37
2023-03-15T15:37:30.666Z,9.31
2023-03-15T15:42:22.775Z,9.10
2023-03-15T15:47:13.023Z,9.10
2023-03-15T15:52:04.840Z,9.04
2023-03-15T15:56:59.319Z,8.91
2023-03-15T16:02:00.629Z,8.85
2023-03-15T16:06:54.544Z,8.73
2023-03-15T16:11:47.805Z,8.73
2023-03-15T16:16:41.751Z,8.61
2023-03-15T16:21:34.154Z,8.57
2023-03-15T16:26:25.482Z,8.47
2023-03-15T16:31:19.136Z,8.31
2023-03-15T16:36:22.688Z,8.27
2023-03-15T16:41:14.356Z,8.18
2023-03-15T16:46:06.800Z,8.12
2023-03-15T16:50:57.041Z,8.07
2023-03-15T16:55:51.769Z,8.07
2023-03-15T17:00:44.623Z,7.94
2023-03-15T17:05:37.871Z,7.85
2023-03-15T17:10:29.443Z,7.59
2023-03-15T17:15:24.784Z,7.43
2023-03-15T17:20:22.600Z,7.54
2023-03-15T17:25:15.481Z,7.48
2023-03-15T17:30:09.547Z,7.48
2023-03-15T17:35:03.948Z,7.46
2023-03-15T17:39:54.183Z,7.36
2023-03-15T17:44:44.483Z,7.33
2023-03-15T17:49:35.169Z,7.29
2023-03-15T17:54:31.828Z,7.27
2023-03-15T17:59:22.638Z,7.19
2023-03-15T18:04:16.812Z,7.13
2023-03-15T18:09:08.219Z,7.14
2023-03-15T18:14:01.939Z,7.08
2023-03-15T18:18:52.874Z,7.00
2023-03-15T18:23:43.958Z,6.94
2023-03-15T18:28:34.923Z,6.74
2023-03-15T18:33:28.943Z,6.68
2023-03-15T18:38:19.932Z,6.48
2023-03-15T18:43:13.195Z,6.47
2023-03-15T18:48:04.910Z,6.20
2023-03-15T18:52:57.947Z,6.32
2023-03-15T18:57:51.605Z,6.53
2023-03-15T19:02:46.358Z,6.34
2023-03-15T19:07:38.246Z,6.23
2023-03-15T19:12:34.321Z,6.27
2023-03-15T19:17:30.570Z,6.25
2023-03-15T19:22:22.065Z,6.17
2023-03-15T19:27:18.020Z,5.98
2023-03-15T19:32:10.817Z,5.96
2023-03-15T19:37:02.008Z,6.23
2023-03-15T19:41:53.953Z,6.02
2023-03-15T19:46:45.562Z,6.13
2023-03-15T19:51:47.887Z,6.10
2023-03-15T19:56:39.052Z,5.87
2023-03-15T20:01:32.921Z,5.88
2023-03-15T20:06:25.783Z,5.85
2023-03-15T20:11:21.503Z,5.86
2023-03-15T20:16:13.267Z,5.77
2023-03-15T20:21:05.957Z,5.03
2023-03-15T20:26:07.195Z,4.97
2023-03-15T20:31:03.256Z,5.01
2023-03-15T20:35:56.532Z,5.07
2023-03-15T20:40:47.341Z,5.10
2023-03-15T20:45:40.354Z,5.08
2023-03-15T20:50:34.536Z,5.03
2023-03-15T20:55:26.407Z,5.09
2023-03-15T21:00:20.826Z,4.95
2023-03-15T21:05:13.757Z,4.93
2023-03-15T21:10:09.642Z,4.86
2023-03-15T21:14:59.650Z,4.74
2023-03-15T21:19:50.476Z,4.64
2023-03-15T21:24:54.768Z,4.56
2023-03-15T21:29:55.349Z,4.54
2023-03-15T21:34:47.408Z,4.52
2023-03-15T21:39:39.579Z,4.46
2023-03-15T21:44:34.291Z,4.38
2023-03-15T21:49:28.856Z,4.43
2023-03-15T21:54:20.886Z,4.36
2023-03-15T21:59:11.338Z,4.37
2023-03-15T22:04:02.153Z,4.18
2023-03-15T22:08:54.660Z,4.17
2023-03-15T22:13:45.721Z,4.19
2023-03-15T22:18:37.561Z,4.19
2023-03-15T22:23:29.364Z,4.14
2023-03-15T22:28:25.278Z,4.08
2023-03-15T22:33:16.972Z,4.05
2023-03-15T22:38:10.468Z,3.97
2023-03-15T22:43:01.890Z,4.01
2023-03-15T22:47:56.056Z,4.03
2023-03-15T22:52:47.918Z,4.02
2023-03-15T22:57:39.222Z,3.78
2023-03-15T23:02:30.252Z,3.86
2023-03-15T23:07:22.702Z,3.93
2023-03-15T23:12:15.374Z,3.98
2023-03-15T23:17:07.700Z,3.81
2023-03-15T23:22:00.746Z,3.82
2023-03-15T23:26:57.597Z,3.52
2023-03-15T23:31:48.589Z,3.70
2023-03-15T23:36:40.266Z,3.64
2023-03-15T23:41:32.410Z,3.55
2023-03-15T23:46:27.101Z,3.66
2023-03-15T23:51:19.813Z,3.97
2023-03-15T23:56:14.460Z,3.98
