createdAt,value
2016-10-31T00:00:36.220Z,12.95
2016-10-31T00:01:36.548Z,12.94
2016-10-31T00:02:36.563Z,12.91
2016-10-31T00:03:36.595Z,12.83
2016-10-31T00:04:36.609Z,12.83
2016-10-31T00:05:36.623Z,12.83
2016-10-31T00:06:36.951Z,12.82
2016-10-31T00:07:36.657Z,12.91
2016-10-31T00:08:36.679Z,12.8
2016-10-31T00:09:36.739Z,12.94
2016-10-31T00:10:36.398Z,12.87
2016-10-31T00:11:36.417Z,12.83
2016-10-31T00:12:36.434Z,12.78
2016-10-31T00:13:36.475Z,12.75
2016-10-31T00:14:37.110Z,12.8
2016-10-31T00:15:36.825Z,12.87
2016-10-31T00:16:36.831Z,12.86
2016-10-31T00:17:36.845Z,12.78
2016-10-31T00:18:36.554Z,12.9
2016-10-31T00:19:36.567Z,12.82
2016-10-31T00:20:36.627Z,12.87
2016-10-31T00:21:36.815Z,12.91
2016-10-31T00:22:37.260Z,12.83
2016-10-31T00:23:36.650Z,12.9
2016-10-31T00:24:37.320Z,12.8
2016-10-31T00:25:37.034Z,12.79
2016-10-31T00:26:37.328Z,12.8
2016-10-31T00:27:36.718Z,12.79
2016-10-31T00:28:37.070Z,12.75
2016-10-31T00:29:37.110Z,12.61
2016-10-31T00:30:36.778Z,12.62
2016-10-31T00:31:37.115Z,12.6
2016-10-31T00:32:36.816Z,12.67
2016-10-31T00:33:37.464Z,12.64
2016-10-31T00:34:37.483Z,12.64
2016-10-31T00:35:37.226Z,12.75
2016-10-31T00:36:36.917Z,12.58
2016-10-31T00:37:36.922Z,12.58
2016-10-31T00:38:37.263Z,12.82
2016-10-31T00:39:36.951Z,12.78
2016-10-31T00:40:37.297Z,12.75
2016-10-31T00:41:37.301Z,12.73
2016-10-31T00:42:37.004Z,12.68
2016-10-31T00:43:37.042Z,12.75
2016-10-31T00:44:37.675Z,12.75
2016-10-31T00:45:37.695Z,12.67
2016-10-31T00:46:37.079Z,12.75
2016-10-31T00:47:37.412Z,12.76
2016-10-31T00:48:37.749Z,12.67
2016-10-31T00:49:37.452Z,12.78
2016-10-31T00:50:37.161Z,12.62
2016-10-31T00:51:37.193Z,12.57
2016-10-31T00:52:37.827Z,12.65
2016-10-31T00:53:37.216Z,12.58
2016-10-31T00:54:37.231Z,12.57
2016-10-31T00:55:37.875Z,12.61
2016-10-31T00:56:37.266Z,12.65
2016-10-31T00:57:37.606Z,12.6
2016-10-31T00:58:37.316Z,12.6
2016-10-31T00:59:37.641Z,12.65
2016-10-31T01:00:37.660Z,12.65
2016-10-31T01:01:38.004Z,12.62
2016-10-31T01:02:37.698Z,12.53
2016-10-31T01:03:37.736Z,12.54
2016-10-31T01:04:37.735Z,12.45
2016-10-31T01:05:38.068Z,12.43
2016-10-31T01:06:37.477Z,12.54
2016-10-31T01:07:37.792Z,12.57
2016-10-31T01:08:37.810Z,12.55
2016-10-31T01:09:37.826Z,12.53
2016-10-31T01:10:37.859Z,12.46
2016-10-31T01:11:37.867Z,12.55
2016-10-31T01:12:37.883Z,12.55
2016-10-31T01:13:37.916Z,12.5
2016-10-31T01:14:38.238Z,12.6
2016-10-31T01:15:37.629Z,12.61
2016-10-31T01:16:37.959Z,12.47
2016-10-31T01:17:38.295Z,12.46
2016-10-31T01:18:38.017Z,12.47
2016-10-31T01:19:38.019Z,12.45
2016-10-31T01:20:37.720Z,12.46
2016-10-31T01:21:38.388Z,12.42
2016-10-31T01:22:37.795Z,12.46
2016-10-31T01:23:38.095Z,12.62
2016-10-31T01:24:38.446Z,12.68
2016-10-31T01:25:38.140Z,12.73
2016-10-31T01:26:38.470Z,12.6
2016-10-31T01:27:38.493Z,12.75
2016-10-31T01:28:37.881Z,12.75
2016-10-31T01:29:38.206Z,12.72
2016-10-31T01:30:37.911Z,12.72
2016-10-31T01:31:37.928Z,12.79
2016-10-31T01:32:37.949Z,12.95
2016-10-31T01:33:38.296Z,12.78
2016-10-31T01:34:38.011Z,12.79
2016-10-31T01:35:38.633Z,12.67
2016-10-31T01:36:38.673Z,12.78
2016-10-31T01:37:38.668Z,12.8
2016-10-31T01:38:38.375Z,12.78
2016-10-31T01:39:38.393Z,12.72
2016-10-31T01:40:38.420Z,12.72
2016-10-31T01:41:38.124Z,12.72
2016-10-31T01:42:38.135Z,12.8
2016-10-31T01:43:38.519Z,12.76
2016-10-31T01:44:38.176Z,12.76
2016-10-31T01:45:38.507Z,12.76
2016-10-31T01:46:38.208Z,12.76
2016-10-31T01:47:38.543Z,12.75
2016-10-31T01:48:38.576Z,12.75
2016-10-31T01:49:38.903Z,12.79
2016-10-31T01:50:38.285Z,12.61
2016-10-31T01:51:38.946Z,12.73
2016-10-31T01:52:38.657Z,12.6
2016-10-31T01:53:38.340Z,12.6
2016-10-31T01:54:38.675Z,12.75
2016-10-31T01:55:38.701Z,12.62
2016-10-31T01:56:38.399Z,12.68
2016-10-31T01:57:38.416Z,12.61
2016-10-31T01:58:38.750Z,12.64
2016-10-31T01:59:38.456Z,12.58
2016-10-31T02:00:38.477Z,12.67
2016-10-31T02:01:39.123Z,12.7
2016-10-31T02:02:38.824Z,12.64
2016-10-31T02:03:38.528Z,12.61
2016-10-31T02:04:38.550Z,12.58
2016-10-31T02:05:39.195Z,12.68
2016-10-31T02:06:38.907Z,12.62
2016-10-31T02:07:39.235Z,12.67
2016-10-31T02:08:38.938Z,12.61
2016-10-31T02:09:38.958Z,12.61
2016-10-31T02:10:38.980Z,12.61
2016-10-31T02:11:38.996Z,12.61
2016-10-31T02:12:39.018Z,12.67
2016-10-31T02:13:39.395Z,12.62
2016-10-31T02:14:38.742Z,12.62
2016-10-31T02:15:39.076Z,12.73
2016-10-31T02:16:39.092Z,12.82
2016-10-31T02:17:38.792Z,12.78
2016-10-31T02:18:39.445Z,12.83
2016-10-31T02:19:39.462Z,12.75
2016-10-31T02:20:39.168Z,12.73
2016-10-31T02:21:39.507Z,12.7
2016-10-31T02:22:39.202Z,12.79
2016-10-31T02:23:38.910Z,12.79
2016-10-31T02:24:39.242Z,12.78
2016-10-31T02:25:39.296Z,12.78
2016-10-31T02:26:39.279Z,12.79
2016-10-31T02:27:39.615Z,12.8
2016-10-31T02:28:39.003Z,12.82
2016-10-31T02:29:39.019Z,12.82
2016-10-31T02:30:39.357Z,12.8
2016-10-31T02:31:39.372Z,12.79
2016-10-31T02:32:39.722Z,12.75
2016-10-31T02:33:39.099Z,12.65
2016-10-31T02:34:39.749Z,12.76
2016-10-31T02:35:39.138Z,12.78
2016-10-31T02:36:39.477Z,12.79
2016-10-31T02:37:39.807Z,12.76
2016-10-31T02:38:39.195Z,12.75
2016-10-31T02:39:39.529Z,12.67
2016-10-31T02:40:39.582Z,12.73
2016-10-31T02:41:39.568Z,12.61
2016-10-31T02:42:39.268Z,12.62
2016-10-31T02:43:39.939Z,12.68
2016-10-31T02:44:39.309Z,12.72
2016-10-31T02:45:39.641Z,12.68
2016-10-31T02:46:39.659Z,12.78
2016-10-31T02:47:39.361Z,12.78
2016-10-31T02:48:39.700Z,12.79
2016-10-31T02:49:40.033Z,12.8
2016-10-31T02:50:40.064Z,12.67
2016-10-31T02:51:39.759Z,12.78
2016-10-31T02:52:40.094Z,12.8
2016-10-31T02:53:39.484Z,12.76
2016-10-31T02:54:39.813Z,12.72
2016-10-31T02:55:39.837Z,12.76
2016-10-31T02:56:39.850Z,12.73
2016-10-31T02:57:39.869Z,12.8
2016-10-31T02:58:40.221Z,12.75
2016-10-31T02:59:40.220Z,12.83
2016-10-31T03:00:39.610Z,12.79
2016-10-31T03:01:39.944Z,12.86
2016-10-31T03:02:39.652Z,12.93
2016-10-31T03:03:39.988Z,12.79
2016-10-31T03:04:40.003Z,12.82
2016-10-31T03:05:40.346Z,12.79
2016-10-31T03:06:40.041Z,12.73
2016-10-31T03:07:40.062Z,12.76
2016-10-31T03:08:40.079Z,12.75
2016-10-31T03:09:40.102Z,12.67
2016-10-31T03:10:40.127Z,12.61
2016-10-31T03:11:39.821Z,12.62
2016-10-31T03:12:39.842Z,12.62
2016-10-31T03:13:40.177Z,12.73
2016-10-31T03:14:40.510Z,12.79
2016-10-31T03:15:40.249Z,12.7
2016-10-31T03:16:40.548Z,12.78
2016-10-31T03:17:39.936Z,12.75
2016-10-31T03:18:40.268Z,12.78
2016-10-31T03:19:39.976Z,12.75
2016-10-31T03:20:40.628Z,12.79
2016-10-31T03:21:40.336Z,12.72
2016-10-31T03:22:40.350Z,12.76
2016-10-31T03:23:40.679Z,12.8
2016-10-31T03:24:40.383Z,12.64
2016-10-31T03:25:40.088Z,12.72
2016-10-31T03:26:40.427Z,12.82
2016-10-31T03:27:40.795Z,12.83
2016-10-31T03:28:40.463Z,12.85
2016-10-31T03:29:40.831Z,12.76
2016-10-31T03:30:40.500Z,12.82
2016-10-31T03:31:40.835Z,12.7
2016-10-31T03:32:40.533Z,12.79
2016-10-31T03:33:40.558Z,12.75
2016-10-31T03:34:40.578Z,12.82
2016-10-31T03:35:40.595Z,12.8
2016-10-31T03:36:40.936Z,12.7
2016-10-31T03:37:40.951Z,12.75
2016-10-31T03:38:40.650Z,12.75
2016-10-31T03:39:40.354Z,12.76
2016-10-31T03:40:40.378Z,12.73
2016-10-31T03:41:40.396Z,12.6
2016-10-31T03:42:40.728Z,12.6
2016-10-31T03:43:41.069Z,12.65
2016-10-31T03:44:40.452Z,12.76
2016-10-31T03:45:40.468Z,12.67
2016-10-31T03:46:40.487Z,12.85
2016-10-31T03:47:40.822Z,12.78
2016-10-31T03:48:40.842Z,12.83
2016-10-31T03:49:40.544Z,12.82
2016-10-31T03:50:40.564Z,12.91
2016-10-31T03:51:41.210Z,12.87
2016-10-31T03:52:40.916Z,12.79
2016-10-31T03:53:41.252Z,12.72
2016-10-31T03:54:40.956Z,12.79
2016-10-31T03:55:40.978Z,12.62
2016-10-31T03:56:41.311Z,12.78
2016-10-31T03:57:40.696Z,12.64
2016-10-31T03:58:40.714Z,12.62
2016-10-31T03:59:40.743Z,12.67
2016-10-31T04:00:41.071Z,12.67
2016-10-31T04:01:41.086Z,12.67
2016-10-31T04:02:40.798Z,12.68
2016-10-31T04:03:41.124Z,12.73
2016-10-31T04:04:41.144Z,12.73
2016-10-31T04:05:41.165Z,12.76
2016-10-31T04:06:41.184Z,12.75
2016-10-31T04:07:41.205Z,12.76
2016-10-31T04:08:41.221Z,12.72
2016-10-31T04:09:40.925Z,12.82
2016-10-31T04:10:40.947Z,12.78
2016-10-31T04:11:40.963Z,12.62
2016-10-31T04:12:40.980Z,12.68
2016-10-31T04:13:41.314Z,12.67
2016-10-31T04:14:41.336Z,12.67
2016-10-31T04:15:41.356Z,12.68
2016-10-31T04:16:41.368Z,12.65
2016-10-31T04:17:41.080Z,12.62
2016-10-31T04:18:41.097Z,12.57
2016-10-31T04:19:41.430Z,12.61
2016-10-31T04:20:41.131Z,12.62
2016-10-31T04:21:41.470Z,12.6
2016-10-31T04:22:41.485Z,12.67
2016-10-31T04:23:41.509Z,12.62
2016-10-31T04:24:41.841Z,12.61
2016-10-31T04:25:41.862Z,12.65
2016-10-31T04:26:41.568Z,12.6
2016-10-31T04:27:41.579Z,12.64
2016-10-31T04:28:41.917Z,12.62
2016-10-31T04:29:41.620Z,12.6
2016-10-31T04:30:41.642Z,12.73
2016-10-31T04:31:41.663Z,12.75
2016-10-31T04:32:41.362Z,12.73
2016-10-31T04:33:41.379Z,12.76
2016-10-31T04:34:41.711Z,12.75
2016-10-31T04:35:42.050Z,12.78
2016-10-31T04:36:41.753Z,12.64
2016-10-31T04:37:42.091Z,12.61
2016-10-31T04:38:41.495Z,12.6
2016-10-31T04:39:41.492Z,12.6
2016-10-31T04:40:41.510Z,12.64
2016-10-31T04:41:41.532Z,12.58
2016-10-31T04:42:41.865Z,12.47
2016-10-31T04:43:41.566Z,12.58
2016-10-31T04:44:41.902Z,12.57
2016-10-31T04:45:42.238Z,12.6
2016-10-31T04:46:41.939Z,12.57
2016-10-31T04:47:41.650Z,12.55
2016-10-31T04:48:41.660Z,12.54
2016-10-31T04:49:41.714Z,12.49
2016-10-31T04:50:42.013Z,12.35
2016-10-31T04:51:42.349Z,12.29
2016-10-31T04:52:42.081Z,12.37
2016-10-31T04:53:42.068Z,12.42
2016-10-31T04:54:41.772Z,12.35
2016-10-31T04:55:41.793Z,12.39
2016-10-31T04:56:42.127Z,12.32
2016-10-31T04:57:41.829Z,12.22
2016-10-31T04:58:41.849Z,12.28
2016-10-31T04:59:42.500Z,12.28
2016-10-31T05:00:42.204Z,12.17
2016-10-31T05:01:42.220Z,12.28
2016-10-31T05:02:42.558Z,12.22
2016-10-31T05:03:41.942Z,12.15
2016-10-31T05:04:42.276Z,12.2
2016-10-31T05:05:42.296Z,12.21
2016-10-31T05:06:41.997Z,12.04
2016-10-31T05:07:42.018Z,11.97
2016-10-31T05:08:42.352Z,12.12
2016-10-31T05:09:42.371Z,12.17
2016-10-31T05:10:42.700Z,12.27
2016-10-31T05:11:42.403Z,12.15
2016-10-31T05:12:42.113Z,12.25
2016-10-31T05:13:42.762Z,12.07
2016-10-31T05:14:42.148Z,12.03
2016-10-31T05:15:42.484Z,12.09
2016-10-31T05:16:42.188Z,12.09
2016-10-31T05:17:42.523Z,11.97
2016-10-31T05:18:42.224Z,12.02
2016-10-31T05:19:42.243Z,12
2016-10-31T05:20:42.578Z,12.13
2016-10-31T05:21:42.591Z,12.04
2016-10-31T05:22:42.926Z,11.97
2016-10-31T05:23:42.313Z,12.12
2016-10-31T05:24:42.337Z,12.12
2016-10-31T05:25:42.667Z,12.09
2016-10-31T05:26:42.690Z,12.06
2016-10-31T05:27:42.704Z,11.99
2016-10-31T05:28:43.043Z,11.86
2016-10-31T05:29:42.422Z,11.95
2016-10-31T05:30:43.074Z,12.02
2016-10-31T05:31:42.462Z,11.87
2016-10-31T05:32:43.113Z,12.04
2016-10-31T05:33:42.816Z,11.86
2016-10-31T05:34:43.148Z,11.87
2016-10-31T05:35:42.582Z,11.84
2016-10-31T05:36:42.573Z,11.75
2016-10-31T05:37:42.891Z,11.78
2016-10-31T05:38:42.911Z,11.72
2016-10-31T05:39:42.934Z,11.78
2016-10-31T05:40:43.260Z,11.65
2016-10-31T05:41:43.275Z,11.72
2016-10-31T05:42:42.981Z,11.72
2016-10-31T05:43:43.002Z,11.8
2016-10-31T05:44:43.337Z,11.69
2016-10-31T05:45:43.038Z,11.69
2016-10-31T05:46:43.053Z,11.8
2016-10-31T05:47:43.075Z,11.62
2016-10-31T05:48:43.096Z,11.5
2016-10-31T05:49:42.794Z,11.47
2016-10-31T05:50:42.816Z,11.43
2016-10-31T05:51:43.147Z,11.41
2016-10-31T05:52:43.181Z,11.44
2016-10-31T05:53:43.518Z,11.48
2016-10-31T05:54:43.208Z,11.48
2016-10-31T05:55:43.217Z,11.55
2016-10-31T05:56:43.560Z,11.62
2016-10-31T05:57:42.943Z,11.55
2016-10-31T05:58:43.276Z,11.51
2016-10-31T05:59:42.976Z,11.52
2016-10-31T06:00:42.995Z,11.57
2016-10-31T06:01:43.334Z,11.47
2016-10-31T06:02:43.709Z,11.62
2016-10-31T06:03:43.368Z,11.57
2016-10-31T06:04:43.698Z,11.41
2016-10-31T06:05:43.090Z,11.51
2016-10-31T06:06:43.106Z,11.43
2016-10-31T06:07:43.133Z,11.36
2016-10-31T06:08:43.457Z,11.36
2016-10-31T06:09:43.511Z,11.22
2016-10-31T06:10:43.179Z,11.26
2016-10-31T06:11:43.512Z,11.22
2016-10-31T06:12:43.525Z,11.14
2016-10-31T06:13:43.551Z,11.07
2016-10-31T06:14:43.254Z,11.04
2016-10-31T06:15:43.583Z,11
2016-10-31T06:16:43.641Z,11.15
2016-10-31T06:17:43.617Z,11.17
2016-10-31T06:18:43.952Z,11
2016-10-31T06:19:43.976Z,11.04
2016-10-31T06:20:43.985Z,10.92
2016-10-31T06:21:43.704Z,10.97
2016-10-31T06:22:44.024Z,10.93
2016-10-31T06:23:44.049Z,10.93
2016-10-31T06:24:43.760Z,11.08
2016-10-31T06:25:44.079Z,11.07
2016-10-31T06:26:43.776Z,11.07
2016-10-31T06:27:43.485Z,11.05
2016-10-31T06:28:43.832Z,11.12
2016-10-31T06:29:43.862Z,11.04
2016-10-31T06:30:43.535Z,10.96
2016-10-31T06:31:44.187Z,10.93
2016-10-31T06:32:44.202Z,10.89
2016-10-31T06:33:43.928Z,10.84
2016-10-31T06:34:43.922Z,10.96
2016-10-31T06:35:44.252Z,10.97
2016-10-31T06:36:43.965Z,10.86
2016-10-31T06:37:43.975Z,10.76
2016-10-31T06:38:43.686Z,10.86
2016-10-31T06:39:44.012Z,10.92
2016-10-31T06:40:43.709Z,10.87
2016-10-31T06:41:44.360Z,10.81
2016-10-31T06:42:44.377Z,10.75
2016-10-31T06:43:44.400Z,10.69
2016-10-31T06:44:43.800Z,10.69
2016-10-31T06:45:44.117Z,10.71
2016-10-31T06:46:44.449Z,10.59
2016-10-31T06:47:44.146Z,10.51
2016-10-31T06:48:44.165Z,10.51
2016-10-31T06:49:44.226Z,10.61
2016-10-31T06:50:43.883Z,10.57
2016-10-31T06:51:44.533Z,10.6
2016-10-31T06:52:44.271Z,10.61
2016-10-31T06:53:44.570Z,10.61
2016-10-31T06:54:44.597Z,10.6
2016-10-31T06:55:44.292Z,10.61
2016-10-31T06:56:44.305Z,10.51
2016-10-31T06:57:44.010Z,10.61
2016-10-31T06:58:44.341Z,10.59
2016-10-31T06:59:44.678Z,10.63
2016-10-31T07:00:44.376Z,10.78
2016-10-31T07:01:44.395Z,10.72
2016-10-31T07:02:44.414Z,10.71
2016-10-31T07:03:44.433Z,10.69
2016-10-31T07:04:44.452Z,10.61
2016-10-31T07:05:44.466Z,10.74
2016-10-31T07:06:44.836Z,10.75
2016-10-31T07:07:44.184Z,10.81
2016-10-31T07:08:44.833Z,10.81
2016-10-31T07:09:44.535Z,10.86
2016-10-31T07:10:44.553Z,10.86
2016-10-31T07:11:44.256Z,10.99
2016-10-31T07:12:44.273Z,10.97
2016-10-31T07:13:44.613Z,10.97
2016-10-31T07:14:44.625Z,10.97
2016-10-31T07:15:44.324Z,11.04
2016-10-31T07:16:44.988Z,11.07
2016-10-31T07:17:44.678Z,11.02
2016-10-31T07:18:44.381Z,11.04
2016-10-31T07:19:44.715Z,11.08
2016-10-31T07:20:44.744Z,11.05
2016-10-31T07:21:45.070Z,11.04
2016-10-31T07:22:45.083Z,11.1
2016-10-31T07:23:44.793Z,11.05
2016-10-31T07:24:44.486Z,11.05
2016-10-31T07:25:44.835Z,11.12
2016-10-31T07:26:44.529Z,11.19
2016-10-31T07:27:44.544Z,11.51
2016-10-31T07:28:44.890Z,12.17
2016-10-31T07:29:45.202Z,12.85
2016-10-31T07:30:44.908Z,13.33
2016-10-31T07:31:44.949Z,13.74
2016-10-31T07:32:44.959Z,14.03
2016-10-31T07:33:45.284Z,14.32
2016-10-31T07:34:44.987Z,14.88
2016-10-31T07:35:45.016Z,15.35
2016-10-31T07:36:45.023Z,15.82
2016-10-31T07:37:45.037Z,16.32
2016-10-31T07:38:44.742Z,16.66
2016-10-31T07:39:44.766Z,17.14
2016-10-31T07:40:45.116Z,17.38
2016-10-31T07:41:44.804Z,17.89
2016-10-31T07:42:45.140Z,18.28
2016-10-31T07:43:45.174Z,18.4
2016-10-31T07:44:45.183Z,18.38
2016-10-31T07:45:45.520Z,18.9
2016-10-31T07:46:45.231Z,19.08
2016-10-31T07:47:45.245Z,19.39
2016-10-31T07:48:44.952Z,19.81
2016-10-31T07:49:45.291Z,20.03
2016-10-31T07:50:45.317Z,19.94
2016-10-31T07:51:45.337Z,19.71
2016-10-31T07:52:45.360Z,19.84
2016-10-31T07:53:45.385Z,19.88
2016-10-31T07:54:45.128Z,19.77
2016-10-31T07:55:45.746Z,19.49
2016-10-31T07:56:45.140Z,19.7
2016-10-31T07:57:45.492Z,19.89
2016-10-31T07:58:45.855Z,19.85
2016-10-31T07:59:45.850Z,20.29
2016-10-31T08:00:45.555Z,20.48
2016-10-31T08:01:45.577Z,20.67
2016-10-31T08:02:45.604Z,20.7
2016-10-31T08:03:45.626Z,20.55
2016-10-31T08:04:45.971Z,20.87
2016-10-31T08:05:45.360Z,20.66
2016-10-31T08:06:45.704Z,20.66
2016-10-31T08:07:46.224Z,20.51
2016-10-31T08:08:46.064Z,20.36
2016-10-31T08:09:46.098Z,20.29
2016-10-31T08:10:45.797Z,20.24
2016-10-31T08:11:45.831Z,20.09
2016-10-31T08:12:45.848Z,20.06
2016-10-31T08:13:45.873Z,19.77
2016-10-31T08:14:45.582Z,19.84
2016-10-31T08:15:45.927Z,19.77
2016-10-31T08:16:45.650Z,19.54
2016-10-31T08:17:45.655Z,19.74
2016-10-31T08:18:45.680Z,19.64
2016-10-31T08:19:45.706Z,19.4
2016-10-31T08:20:46.042Z,19.02
2016-10-31T08:21:46.388Z,19.24
2016-10-31T08:22:45.793Z,19.56
2016-10-31T08:23:45.803Z,19.96
2016-10-31T08:24:46.141Z,20.22
2016-10-31T08:25:46.479Z,19.86
2016-10-31T08:26:46.193Z,20.03
2016-10-31T08:27:45.900Z,20.32
2016-10-31T08:28:46.240Z,20.52
2016-10-31T08:29:45.950Z,20.97
2016-10-31T08:30:46.294Z,20.99
2016-10-31T08:31:46.343Z,21.43
2016-10-31T08:32:46.343Z,21.76
2016-10-31T08:33:46.383Z,22.22
2016-10-31T08:34:46.072Z,22.59
2016-10-31T08:35:46.729Z,22.41
2016-10-31T08:36:46.791Z,22.22
2016-10-31T08:37:46.468Z,21.77
2016-10-31T08:38:46.802Z,21.6
2016-10-31T08:39:46.511Z,20.85
2016-10-31T08:40:46.850Z,20.84
2016-10-31T08:41:46.249Z,20.87
2016-10-31T08:42:46.606Z,20.77
2016-10-31T08:43:46.292Z,20.55
2016-10-31T08:44:46.952Z,20.58
2016-10-31T08:45:46.663Z,20.47
2016-10-31T08:46:46.684Z,20.1
2016-10-31T08:47:46.712Z,20.26
2016-10-31T08:48:46.735Z,19.88
2016-10-31T08:49:46.770Z,19.64
2016-10-31T08:50:47.103Z,19.36
2016-10-31T08:51:46.509Z,19.37
2016-10-31T08:52:46.527Z,19.26
2016-10-31T08:53:46.882Z,19.33
2016-10-31T08:54:46.884Z,19.49
2016-10-31T08:55:46.910Z,19.21
2016-10-31T08:56:46.933Z,19.41
2016-10-31T08:57:46.954Z,19.55
2016-10-31T08:58:47.302Z,19.27
2016-10-31T08:59:47.317Z,19.18
2016-10-31T09:00:47.033Z,19.15
2016-10-31T09:01:47.056Z,19.39
2016-10-31T09:02:46.767Z,19.41
2016-10-31T09:03:46.799Z,19.3
2016-10-31T09:04:47.444Z,19.18
2016-10-31T09:05:47.156Z,19.36
2016-10-31T09:06:47.517Z,19.31
2016-10-31T09:07:47.518Z,19.15
2016-10-31T09:08:46.945Z,19.12
2016-10-31T09:09:46.937Z,19.15
2016-10-31T09:10:47.008Z,19.37
2016-10-31T09:11:47.301Z,19.54
2016-10-31T09:12:47.642Z,19.55
2016-10-31T09:13:47.346Z,19.51
2016-10-31T09:14:47.683Z,19.11
2016-10-31T09:15:47.395Z,18.78
2016-10-31T09:16:47.733Z,18.96
2016-10-31T09:17:47.757Z,18.99
2016-10-31T09:18:47.484Z,19.18
2016-10-31T09:19:47.174Z,19.24
2016-10-31T09:20:47.195Z,19.22
2016-10-31T09:21:47.539Z,18.92
2016-10-31T09:22:47.557Z,18.9
2016-10-31T09:23:47.896Z,18.99
2016-10-31T09:24:47.608Z,19.16
2016-10-31T09:25:47.944Z,19.07
2016-10-31T09:26:47.343Z,19.08
2016-10-31T09:27:47.679Z,19.16
2016-10-31T09:28:47.386Z,19.19
2016-10-31T09:29:47.771Z,19.14
2016-10-31T09:30:47.847Z,19.3
2016-10-31T09:31:48.096Z,19.39
2016-10-31T09:32:47.497Z,19.54
2016-10-31T09:33:48.140Z,19.52
2016-10-31T09:34:47.849Z,19.55
2016-10-31T09:35:48.186Z,19.51
2016-10-31T09:36:48.221Z,19.59
2016-10-31T09:37:47.918Z,19.52
2016-10-31T09:38:47.940Z,19.39
2016-10-31T09:39:48.314Z,19.36
2016-10-31T09:40:47.678Z,19.39
2016-10-31T09:41:48.333Z,19.3
2016-10-31T09:42:48.036Z,19.15
2016-10-31T09:43:48.062Z,19.26
2016-10-31T09:44:48.085Z,19.39
2016-10-31T09:45:48.127Z,19.37
2016-10-31T09:46:48.175Z,19.48
2016-10-31T09:47:47.845Z,19.39
2016-10-31T09:48:47.869Z,19.16
2016-10-31T09:49:48.518Z,19.37
2016-10-31T09:50:48.236Z,19.48
2016-10-31T09:51:48.254Z,19.56
2016-10-31T09:52:48.593Z,19.29
2016-10-31T09:53:48.302Z,19.16
2016-10-31T09:54:48.329Z,18.89
2016-10-31T09:55:48.349Z,19
2016-10-31T09:56:48.066Z,18.96
2016-10-31T09:57:48.410Z,19.02
2016-10-31T09:58:48.105Z,19.11
2016-10-31T09:59:48.130Z,19.15
2016-10-31T10:00:48.788Z,18.93
2016-10-31T10:01:48.499Z,18.74
2016-10-31T10:02:48.517Z,18.77
2016-10-31T10:03:48.541Z,18.92
2016-10-31T10:04:48.257Z,18.98
2016-10-31T10:05:48.590Z,18.77
2016-10-31T10:06:48.615Z,18.75
2016-10-31T10:07:48.328Z,18.78
2016-10-31T10:08:48.684Z,18.84
2016-10-31T10:09:48.688Z,18.96
2016-10-31T10:10:48.397Z,19.04
2016-10-31T10:11:49.081Z,19.08
2016-10-31T10:12:49.074Z,19.07
2016-10-31T10:13:48.797Z,19.09
2016-10-31T10:14:48.489Z,19.19
2016-10-31T10:15:48.832Z,19.19
2016-10-31T10:16:48.856Z,18.88
2016-10-31T10:17:48.561Z,18.96
2016-10-31T10:18:49.224Z,19.18
2016-10-31T10:19:48.614Z,19.29
2016-10-31T10:20:48.968Z,19.4
2016-10-31T10:21:48.979Z,19.51
2016-10-31T10:22:49.371Z,19.56
2016-10-31T10:23:49.019Z,19.36
2016-10-31T10:24:48.730Z,19.48
2016-10-31T10:25:49.084Z,19.45
2016-10-31T10:26:49.423Z,19.67
2016-10-31T10:27:49.120Z,19.39
2016-10-31T10:28:49.459Z,19.44
2016-10-31T10:29:49.170Z,19.4
2016-10-31T10:30:49.507Z,19.44
2016-10-31T10:31:49.214Z,19.59
2016-10-31T10:32:48.924Z,19.7
2016-10-31T10:33:49.271Z,19.79
2016-10-31T10:34:49.603Z,19.84
2016-10-31T10:35:49.366Z,19.74
2016-10-31T10:36:49.334Z,19.73
2016-10-31T10:37:49.049Z,19.89
2016-10-31T10:38:49.385Z,19.96
2016-10-31T10:39:49.748Z,20
2016-10-31T10:40:49.442Z,19.88
2016-10-31T10:41:49.783Z,19.96
2016-10-31T10:42:49.166Z,20.02
2016-10-31T10:43:49.200Z,20.18
2016-10-31T10:44:49.225Z,20.09
2016-10-31T10:45:49.553Z,19.91
2016-10-31T10:46:49.267Z,20.07
2016-10-31T10:47:49.927Z,20.21
2016-10-31T10:48:49.951Z,20.26
2016-10-31T10:49:49.358Z,20.18
2016-10-31T10:50:49.683Z,20.24
2016-10-31T10:51:49.388Z,20.39
2016-10-31T10:52:49.732Z,20.19
2016-10-31T10:53:49.760Z,20.34
2016-10-31T10:54:50.097Z,20.34
2016-10-31T10:55:49.800Z,20.37
2016-10-31T10:56:49.514Z,20.51
2016-10-31T10:57:50.174Z,20.5
2016-10-31T10:58:49.581Z,20.55
2016-10-31T10:59:49.904Z,20.55
2016-10-31T11:00:50.242Z,20.39
2016-10-31T11:01:50.266Z,20.41
2016-10-31T11:02:49.974Z,20.43
2016-10-31T11:03:49.686Z,20.55
2016-10-31T11:04:50.343Z,20.55
2016-10-31T11:05:50.409Z,20.39
2016-10-31T11:06:49.765Z,20.41
2016-10-31T11:07:49.802Z,20.29
2016-10-31T11:08:50.444Z,20.24
2016-10-31T11:09:50.465Z,20.29
2016-10-31T11:10:50.176Z,20.47
2016-10-31T11:11:50.210Z,20.22
2016-10-31T11:12:50.541Z,20.32
2016-10-31T11:13:50.576Z,20.51
2016-10-31T11:14:50.597Z,20.6
2016-10-31T11:15:49.981Z,20.51
2016-10-31T11:16:50.332Z,20.63
2016-10-31T11:17:50.033Z,20.77
2016-10-31T11:18:50.378Z,20.62
2016-10-31T11:19:50.426Z,20.58
2016-10-31T11:20:50.425Z,20.51
2016-10-31T11:21:50.765Z,20.58
2016-10-31T11:22:50.799Z,20.55
2016-10-31T11:23:50.820Z,20.56
2016-10-31T11:24:50.210Z,20.65
2016-10-31T11:25:50.553Z,20.65
2016-10-31T11:26:50.576Z,20.28
2016-10-31T11:27:50.286Z,19.84
2016-10-31T11:28:50.628Z,19.74
2016-10-31T11:29:50.661Z,19.79
2016-10-31T11:30:50.675Z,19.95
2016-10-31T11:31:51.022Z,20.18
2016-10-31T11:32:50.730Z,20.36
2016-10-31T11:33:50.769Z,20.37
2016-10-31T11:34:50.790Z,20.4
2016-10-31T11:35:50.811Z,20.5
2016-10-31T11:36:51.138Z,20.51
2016-10-31T11:37:51.030Z,20.41
2016-10-31T11:39:51.540Z,20.55
2016-10-31T11:40:50.927Z,20.48
2016-10-31T11:41:51.263Z,20.36
2016-10-31T11:42:51.287Z,20.29
2016-10-31T11:43:50.682Z,20.48
2016-10-31T11:44:51.072Z,20.65
2016-10-31T11:45:51.118Z,20.66
2016-10-31T11:46:51.386Z,20.63
2016-10-31T11:47:51.105Z,20.6
2016-10-31T11:48:51.138Z,20.52
2016-10-31T11:49:51.150Z,20.58
2016-10-31T11:50:50.891Z,20.69
2016-10-31T11:51:51.201Z,20.78
2016-10-31T11:52:50.916Z,20.81
2016-10-31T11:53:51.305Z,20.66
2016-10-31T11:54:51.275Z,20.52
2016-10-31T11:55:50.986Z,20.48
2016-10-31T11:56:51.328Z,20.4
2016-10-31T11:57:51.034Z,20.31
2016-10-31T11:58:51.690Z,20.07
2016-10-31T11:59:51.077Z,20.28
2016-10-31T12:00:51.100Z,20.41
2016-10-31T12:01:51.140Z,20.43
2016-10-31T12:02:51.480Z,20.52
2016-10-31T12:03:51.534Z,20.75
2016-10-31T12:04:51.524Z,20.67
2016-10-31T12:05:51.544Z,20.63
2016-10-31T12:06:51.580Z,20.55
2016-10-31T12:07:51.594Z,20.32
2016-10-31T12:08:51.611Z,20.4
2016-10-31T12:09:51.641Z,20.32
2016-10-31T12:10:51.386Z,20.37
2016-10-31T12:11:51.697Z,20.43
2016-10-31T12:12:51.717Z,20.5
2016-10-31T12:13:51.738Z,20.55
2016-10-31T12:14:51.474Z,20.51
2016-10-31T12:15:52.102Z,20.4
2016-10-31T12:16:51.494Z,20.59
2016-10-31T12:17:51.851Z,20.65
2016-10-31T12:18:51.869Z,20.7
2016-10-31T12:19:51.888Z,20.74
2016-10-31T12:20:51.634Z,20.85
2016-10-31T12:21:52.255Z,20.7
2016-10-31T12:22:51.957Z,20.58
2016-10-31T12:23:52.307Z,20.56
2016-10-31T12:24:52.013Z,20.59
2016-10-31T12:25:52.041Z,20.41
2016-10-31T12:26:52.387Z,20.56
2016-10-31T12:27:52.401Z,20.74
2016-10-31T12:28:51.794Z,20.77
2016-10-31T12:29:51.846Z,20.43
2016-10-31T12:30:51.843Z,20.21
2016-10-31T12:31:51.874Z,20.16
2016-10-31T12:32:52.212Z,20.25
2016-10-31T12:33:51.911Z,20.24
2016-10-31T12:34:52.291Z,20.39
2016-10-31T12:35:51.989Z,20.51
2016-10-31T12:36:52.309Z,20.55
2016-10-31T12:37:52.020Z,20.63
2016-10-31T12:38:52.356Z,20.75
2016-10-31T12:39:52.069Z,20.72
2016-10-31T12:40:52.728Z,20.58
2016-10-31T12:41:52.119Z,20.56
2016-10-31T12:42:52.458Z,20.63
2016-10-31T12:43:52.497Z,20.72
2016-10-31T12:44:52.193Z,20.7
2016-10-31T12:45:52.543Z,20.67
2016-10-31T12:46:52.886Z,20.59
2016-10-31T12:47:52.929Z,20.59
2016-10-31T12:48:52.635Z,20.67
2016-10-31T12:49:52.326Z,20.82
2016-10-31T12:50:52.351Z,20.87
2016-10-31T12:51:53.005Z,20.85
2016-10-31T12:52:52.395Z,20.81
2016-10-31T12:53:53.093Z,20.75
2016-10-31T12:54:52.760Z,20.6
2016-10-31T12:55:52.782Z,20.56
2016-10-31T12:56:52.808Z,20.72